sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-04T00:00:21;102560.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T00:05:22;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T00:10:22;102550.0;;;7.2;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T00:15:21;102550.0;;;7.2;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:20:22;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:25:22;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:30:22;102540.0;;;7.1;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T00:35:21;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:40:21;102530.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:45:22;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:50:21;102550.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T00:55:22;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:00:22;102550.0;;;7.0;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T01:05:22;102540.0;;;7.0;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T01:10:21;102550.0;;;7.0;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T01:15:22;102540.0;;;7.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:20:22;102550.0;;;7.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:25:21;102540.0;;;7.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:30:21;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:35:21;102540.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:40:22;102530.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:45:22;102530.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:50:26;102520.0;;;7.1;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T01:55:22;102510.0;;;7.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T02:00:31;102510.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:05:22;102510.0;;;7.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T02:10:22;102500.0;;;6.9;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:15:22;102490.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:20:47;102490.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:25:34;102490.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:30:23;102490.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:35:21;102480.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:40:24;102480.0;;;7.0;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T02:45:44;102480.0;;;7.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T02:50:22;102470.0;;;7.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T02:55:22;102470.0;;;7.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:00:22;102470.0;;;7.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:05:23;102460.0;;;7.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:10:22;102470.0;;;7.0;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:15:22;102460.0;;;7.0;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:20:22;102460.0;;;7.0;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:25:22;102450.0;;;7.0;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:30:22;102450.0;;;6.9;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:35:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:40:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:45:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T03:50:22;102440.0;;;6.9;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T03:55:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:00:22;102440.0;;;6.9;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T04:05:22;102440.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:10:21;102440.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:15:22;102440.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:20:22;102450.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:25:22;102450.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:30:22;102440.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:35:21;102440.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:40:22;102440.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:45:22;102440.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:50:22;102460.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T04:55:22;102450.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:00:22;102450.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:05:21;102460.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:10:22;102450.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:15:22;102460.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:20:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:25:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:30:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:35:22;102440.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:40:22;102450.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T05:45:22;102450.0;;;6.8;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T05:50:23;102450.0;;;6.8;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T05:55:22;102460.0;;;6.8;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T06:00:22;102450.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:05:22;102460.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:10:22;102460.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:15:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:20:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:25:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:30:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:35:22;102480.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:40:22;102480.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:45:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:50:22;102480.0;;;6.9;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T06:55:22;102470.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:00:22;102480.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:05:22;102490.0;;;6.9;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:10:22;102480.0;;;6.9;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:15:22;102490.0;;;6.9;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:20:22;102480.0;;;7.0;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:25:22;102490.0;;;7.0;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:30:22;102490.0;;;7.0;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T07:35:22;102500.0;;;7.1;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:40:22;102500.0;;;7.1;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:45:22;102500.0;;;7.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:50:22;102510.0;;;7.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T07:55:22;102510.0;;;7.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:00:22;102520.0;;;7.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:05:22;102510.0;;;7.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:10:22;102520.0;;;7.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:15:22;102520.0;;;7.5;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:20:22;102520.0;;;7.6;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T08:25:22;102530.0;;;7.8;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T08:30:22;102520.0;;;8.0;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:35:22;102530.0;;;8.0;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T08:40:22;102530.0;;;8.0;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T08:45:22;102530.0;;;8.1;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T08:50:22;102530.0;;;8.2;76.5
60719;BME280;46567;51.660;5.824;2023-03-04T08:55:22;102530.0;;;8.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-04T09:00:22;102520.0;;;8.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:05:22;102520.0;;;8.7;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:10:22;102520.0;;;8.8;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T09:15:22;102520.0;;;8.9;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T09:20:22;102510.0;;;9.0;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:25:22;102500.0;;;9.1;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:30:22;102490.0;;;9.2;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:35:22;102490.0;;;9.3;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T09:45:26;102480.0;;;9.4;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T09:50:22;102490.0;;;9.5;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T09:55:30;102480.0;;;9.6;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:00:24;102490.0;;;9.5;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:05:23;102490.0;;;9.3;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:10:31;102490.0;;;9.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:15:33;102490.0;;;9.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:20:25;102480.0;;;9.2;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:25:25;102480.0;;;9.1;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:30:31;102480.0;;;9.1;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:35:25;102480.0;;;9.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:40:23;102470.0;;;9.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:45:24;102470.0;;;9.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T10:50:24;102470.0;;;9.5;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T10:55:25;102470.0;;;9.6;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:00:32;102460.0;;;9.7;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T11:05:23;102450.0;;;9.8;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T11:10:30;102450.0;;;10.0;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:15:23;102450.0;;;10.2;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T11:20:35;102440.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:25:27;102430.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:30:42;102430.0;;;10.3;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T11:35:27;102420.0;;;10.2;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T11:40:29;102420.0;;;10.1;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:45:31;102420.0;;;10.2;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:51:03;102410.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T11:56:12;102400.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T12:01:27;102400.0;;;10.2;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:06:20;102400.0;;;10.1;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:11:45;102400.0;;;10.0;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T12:16:47;102380.0;;;10.1;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:22:41;102380.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T12:27:11;102370.0;;;10.4;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:31:45;102360.0;;;10.4;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:37:20;102360.0;;;10.5;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:42:16;102350.0;;;10.6;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:45:26;102340.0;;;10.6;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T12:51:15;102340.0;;;10.6;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T12:55:30;102340.0;;;10.5;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:00:49;102340.0;;;10.4;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:05:44;102330.0;;;10.3;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:10:22;102340.0;;;10.1;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:15:31;102330.0;;;9.8;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T13:20:39;102330.0;;;9.6;77.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:25:36;102310.0;;;9.5;78.0
60719;BME280;46567;51.660;5.824;2023-03-04T13:31:24;102310.0;;;9.7;78.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:35:46;102290.0;;;10.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:40:37;102300.0;;;10.2;78.0
60719;BME280;46567;51.660;5.824;2023-03-04T13:45:33;102290.0;;;10.4;77.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:50:40;102290.0;;;10.7;76.5
60719;BME280;46567;51.660;5.824;2023-03-04T13:55:40;102290.0;;;10.6;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:00:22;102280.0;;;10.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:05:22;102290.0;;;10.4;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:10:23;102280.0;;;10.3;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T14:15:28;102280.0;;;10.2;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T14:20:23;102280.0;;;10.3;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:25:24;102270.0;;;10.5;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:30:24;102260.0;;;10.6;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:35:24;102270.0;;;10.6;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T14:40:24;102260.0;;;10.7;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T14:45:22;102250.0;;;10.6;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T14:50:22;102250.0;;;10.6;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T14:55:23;102250.0;;;10.4;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:00:28;102270.0;;;10.1;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:05:28;102260.0;;;10.0;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:10:24;102260.0;;;9.8;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:15:40;102260.0;;;9.8;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T15:20:24;102250.0;;;9.7;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:25:22;102260.0;;;9.5;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T15:30:26;102240.0;;;9.4;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:35:26;102240.0;;;9.3;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:40:26;102250.0;;;9.3;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T15:45:25;102250.0;;;9.3;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:50:26;102250.0;;;9.3;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T15:55:22;102250.0;;;9.2;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:00:22;102240.0;;;9.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:05:22;102250.0;;;9.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:10:24;102230.0;;;9.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:15:24;102250.0;;;9.0;69.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:20:28;102250.0;;;8.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-04T16:25:23;102240.0;;;8.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-04T16:30:25;102240.0;;;8.9;68.5
60719;BME280;46567;51.660;5.824;2023-03-04T16:35:22;102240.0;;;8.8;68.5
60719;BME280;46567;51.660;5.824;2023-03-04T16:40:24;102240.0;;;8.8;68.5
60719;BME280;46567;51.660;5.824;2023-03-04T16:45:25;102240.0;;;8.8;69.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:50:24;102240.0;;;8.7;69.0
60719;BME280;46567;51.660;5.824;2023-03-04T16:55:24;102240.0;;;8.7;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T17:00:24;102250.0;;;8.7;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T17:05:32;102250.0;;;8.6;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T17:10:23;102250.0;;;8.5;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:15:22;102260.0;;;8.5;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:20:22;102260.0;;;8.4;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T17:25:22;102250.0;;;8.3;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:30:22;102250.0;;;8.3;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:35:22;102250.0;;;8.3;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T17:40:22;102260.0;;;8.2;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:45:22;102260.0;;;8.2;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:50:22;102270.0;;;8.2;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T17:55:22;102260.0;;;8.2;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:00:22;102260.0;;;8.1;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:05:22;102260.0;;;8.1;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:10:22;102260.0;;;8.1;69.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:15:22;102260.0;;;8.1;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T18:20:23;102260.0;;;8.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T18:25:22;102270.0;;;8.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T18:30:22;102260.0;;;8.0;70.0
60719;BME280;46567;51.660;5.824;2023-03-04T18:35:22;102270.0;;;8.0;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:40:22;102260.0;;;8.0;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:45:22;102270.0;;;8.0;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:50:22;102270.0;;;8.0;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T18:55:23;102270.0;;;8.0;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:00:23;102270.0;;;7.9;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:05:24;102280.0;;;7.9;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:10:22;102270.0;;;7.8;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:15:22;102290.0;;;7.7;70.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:20:22;102290.0;;;7.7;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T19:25:22;102290.0;;;7.6;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T19:30:22;102280.0;;;7.5;71.0
60719;BME280;46567;51.660;5.824;2023-03-04T19:35:22;102290.0;;;7.4;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:40:22;102280.0;;;7.4;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:45:22;102280.0;;;7.4;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T19:50:22;102280.0;;;7.4;71.5
60719;BME280;46567;51.660;5.824;2023-03-04T19:55:22;102280.0;;;7.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:00:22;102270.0;;;7.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:05:22;102280.0;;;7.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:10:22;102260.0;;;7.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:15:22;102270.0;;;7.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:20:22;102280.0;;;7.2;72.0
60719;BME280;46567;51.660;5.824;2023-03-04T20:25:22;102260.0;;;7.2;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:30:22;102270.0;;;7.2;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:35:22;102280.0;;;7.2;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:40:22;102280.0;;;7.2;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:45:22;102280.0;;;7.1;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:50:22;102280.0;;;7.1;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T20:55:22;102280.0;;;7.1;72.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:00:23;102280.0;;;7.1;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T21:05:22;102290.0;;;7.1;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T21:10:22;102270.0;;;7.0;73.0
60719;BME280;46567;51.660;5.824;2023-03-04T21:15:22;102280.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:20:22;102270.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:25:22;102280.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:30:22;102270.0;;;7.1;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:35:23;102260.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:40:22;102260.0;;;7.0;73.5
60719;BME280;46567;51.660;5.824;2023-03-04T21:45:22;102250.0;;;7.0;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T21:50:23;102240.0;;;7.0;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T21:55:22;102240.0;;;6.9;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:00:22;102240.0;;;6.9;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:05:22;102240.0;;;6.9;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:10:22;102240.0;;;6.9;74.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:15:22;102230.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T22:20:22;102230.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T22:25:22;102230.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T22:30:22;102220.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-04T22:35:22;102220.0;;;6.8;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:40:22;102230.0;;;6.8;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:45:22;102220.0;;;6.7;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:50:22;102220.0;;;6.6;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T22:55:22;102220.0;;;6.6;75.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:00:24;102210.0;;;6.6;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:05:23;102220.0;;;6.6;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:10:24;102210.0;;;6.5;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:15:22;102210.0;;;6.5;75.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:20:22;102200.0;;;6.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:25:22;102200.0;;;6.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:30:22;102190.0;;;6.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:35:22;102180.0;;;6.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:40:22;102190.0;;;6.4;76.0
60719;BME280;46567;51.660;5.824;2023-03-04T23:45:22;102180.0;;;6.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:50:22;102180.0;;;6.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-04T23:55:22;102180.0;;;6.4;76.5
