sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76599;SDS011;65489;52.048;6.090;2023-09-19T00:01:39;1.83;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:04:06;1.80;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:06:38;1.42;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:11:29;2.00;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:13:56;1.83;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:16:22;2.88;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:18:48;1.52;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:21:14;2.53;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:23:40;1.70;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:26:06;2.00;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:28:31;2.08;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:30:57;1.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:33:26;2.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:35:53;2.08;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:38:19;2.92;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:40:52;1.35;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:43:18;2.28;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:45:44;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:48:13;2.03;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:50:39;2.10;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:53:08;1.40;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:55:35;1.17;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T00:58:02;2.83;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:00:28;1.63;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:02:54;1.88;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:05:19;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:07:45;0.85;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:32:05;1.63;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:34:50;1.13;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:37:16;1.45;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:39:49;2.13;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:42:18;1.42;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:45:01;1.42;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:47:36;1.13;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:52:40;2.35;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:55:12;1.70;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T01:57:41;1.50;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:00:11;1.83;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:02:42;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:05:09;1.60;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:07:36;1.73;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:10:03;1.27;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:12:31;1.30;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:15:02;1.02;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:17:28;1.95;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:19:56;2.03;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:22:22;1.83;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:24:50;1.58;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:27:16;2.55;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:29:42;2.42;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:32:08;1.38;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:34:37;2.22;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:37:04;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:39:33;3.13;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:41:59;1.38;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:44:24;1.88;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:46:50;3.05;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:49:16;1.20;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:51:43;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:54:09;1.73;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:56:35;1.33;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T02:59:01;2.15;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:01:27;1.60;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:03:53;2.35;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:06:20;2.63;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:08:47;2.92;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:11:14;1.58;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:13:44;1.67;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:16:11;1.83;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:18:36;1.60;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:21:02;2.45;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:23:29;1.80;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:25:55;1.35;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:28:21;2.63;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:31:00;2.65;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:33:30;1.48;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:36:03;3.25;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:38:30;1.60;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:40:55;2.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:43:21;2.17;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:45:47;2.95;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:48:13;1.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:50:39;2.08;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:53:04;2.42;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:55:32;1.92;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T03:57:58;1.58;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:00:24;1.88;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:02:51;1.50;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:05:17;2.58;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:07:44;3.53;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:10:10;3.38;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:15:04;2.75;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:17:31;2.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:20:00;2.92;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:22:25;3.47;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:24:51;2.28;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:27:16;2.25;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:29:43;2.17;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:32:09;1.60;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:34:35;2.50;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:37:00;1.65;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:39:27;1.83;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:41:53;1.70;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:44:19;2.50;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:46:45;2.17;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:49:11;2.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:51:37;2.58;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:54:03;2.72;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:56:29;2.78;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T04:58:55;2.28;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:01:20;2.42;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:03:48;2.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:06:17;1.58;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:08:43;2.08;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:11:09;1.60;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:13:34;2.28;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:16:02;2.63;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:18:28;2.30;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:20:54;2.40;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:23:21;3.22;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:25:46;1.17;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:28:12;2.97;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:30:40;2.78;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:33:06;2.72;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:35:32;1.30;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:37:58;1.65;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:40:24;2.13;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:42:49;1.88;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:45:18;2.53;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:52:41;2.03;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:55:08;1.67;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T05:57:36;1.77;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:00:07;1.85;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:02:37;1.75;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:05:05;2.38;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:07:32;2.45;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:10:02;1.42;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:12:31;1.77;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:14:58;1.80;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:17:24;2.65;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:19:52;1.60;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:22:17;2.00;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:24:44;2.58;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:27:09;1.48;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:29:35;2.30;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:32:04;3.20;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:34:32;2.55;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:36:58;2.75;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:39:23;1.35;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:41:51;3.20;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:44:18;2.60;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:46:46;2.10;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:49:16;1.95;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:51:42;3.90;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:54:09;3.30;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:56:34;2.22;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T06:59:00;2.35;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:01:27;2.95;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:03:53;3.00;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:06:18;3.08;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:08:44;4.95;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:11:10;6.63;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:13:37;6.68;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:16:03;8.77;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:18:29;7.18;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:20:56;6.22;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:23:24;4.93;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:25:51;6.53;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:28:17;5.82;;;2.08;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:30:42;5.70;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:33:08;7.28;;;2.25;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:35:36;6.68;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:38:05;5.07;;;1.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:40:30;5.80;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:42:56;6.10;;;1.67;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:45:21;5.55;;;1.48;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:47:48;5.03;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:50:14;5.32;;;1.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:52:44;4.63;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:55:10;6.28;;;1.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T07:57:41;5.40;;;1.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:00:07;6.35;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:02:37;4.95;;;1.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:05:04;7.65;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:07:40;6.80;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:10:09;8.20;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:12:43;5.80;;;1.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:15:12;6.47;;;1.65;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:17:39;6.13;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:20:04;6.25;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:22:31;5.40;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:24:57;4.93;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:27:23;5.00;;;1.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:29:52;6.00;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:32:18;6.32;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:34:49;6.05;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:37:14;4.57;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:39:42;4.53;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:42:07;3.78;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:44:36;3.85;;;1.67;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:47:13;4.45;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:52:28;4.07;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:54:59;4.35;;;1.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T08:57:29;3.13;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:02:25;5.05;;;1.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:04:52;4.78;;;1.48;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:07:19;4.60;;;1.48;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:09:45;2.42;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:12:11;6.15;;;1.42;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:14:45;3.05;;;1.17;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:17:14;3.17;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:19:39;2.58;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:22:10;2.95;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:24:36;3.83;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:34:53;2.65;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:37:20;2.20;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:39:50;3.38;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:42:30;3.63;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:45:16;3.78;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:47:44;3.10;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:53:23;1.63;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:56:17;2.92;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T09:58:50;2.58;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:01:21;3.08;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:03:54;2.05;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:06:22;2.05;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:08:57;3.47;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:11:29;1.67;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:13:55;2.78;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:16:22;2.08;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:18:50;1.63;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:21:19;2.72;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:23:48;2.28;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:26:16;4.10;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:31:09;2.80;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:33:39;1.95;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:36:06;2.65;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:38:33;4.00;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:41:00;4.30;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:43:31;2.47;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:46:01;1.85;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:48:29;2.28;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:50:58;1.70;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:53:45;2.05;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:56:26;2.50;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T10:59:07;2.58;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:04:49;2.17;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:07:10;5.18;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:09:55;2.80;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:15:01;1.83;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:17:40;2.13;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:28:27;2.42;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:30:53;2.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:33:26;2.70;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:36:14;3.22;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:49:16;2.58;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:51:46;2.90;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:54:13;2.63;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:56:52;1.70;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T11:59:22;2.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:01:53;3.53;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:07:04;2.33;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:09:31;0.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:11:56;2.80;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:14:26;2.08;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:16:53;1.48;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:19:21;1.40;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:21:57;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:24:25;1.27;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:26:51;2.58;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:29:18;2.50;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:34:16;1.73;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:39:10;1.33;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:41:37;1.38;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:44:02;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:46:33;1.67;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:49:17;4.13;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:51:45;2.47;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:54:13;1.52;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:56:43;1.70;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T12:59:11;1.83;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:01:39;2.58;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:04:11;1.35;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:06:45;1.55;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:09:12;2.08;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:11:40;1.98;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:14:14;1.90;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:25:10;1.65;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:27:46;1.52;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:30:13;2.40;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:32:39;2.05;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:35:06;2.63;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:37:34;1.48;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:40:09;1.90;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:42:40;2.17;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:45:06;1.35;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:47:32;1.80;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:49:58;2.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:52:29;1.77;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:54:55;1.70;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:57:30;1.92;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-09-19T13:59:58;1.33;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:02:23;1.13;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:04:50;1.83;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:07:16;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:09:43;1.58;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:12:08;1.58;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:14:34;2.22;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:17:00;2.05;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:19:26;2.58;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:21:52;2.17;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:24:20;2.15;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:26:46;0.98;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:29:12;1.67;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:31:38;1.17;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:34:06;1.00;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:36:32;1.10;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:38:58;1.33;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:41:24;0.88;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:43:51;1.15;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:46:16;0.95;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:48:43;1.52;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:51:09;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:53:36;1.83;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:56:03;0.70;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-09-19T14:58:29;1.98;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:01:08;0.68;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:03:37;1.40;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:06:07;0.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:08:34;1.13;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:11:09;1.20;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:13:35;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:16:01;0.80;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:18:28;0.73;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:20:55;0.95;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:23:22;1.05;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:25:48;1.77;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:28:14;0.73;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:30:40;1.48;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:33:12;1.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:35:37;1.98;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:38:04;0.65;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:40:29;1.52;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:42:55;0.75;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:45:23;3.08;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:47:50;1.13;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:50:16;1.02;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:52:42;1.38;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:55:08;1.42;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T15:57:36;0.88;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:00:02;1.27;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:02:36;1.02;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:05:02;2.05;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:07:30;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:09:56;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:12:22;2.33;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:14:47;1.08;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:17:14;0.88;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:19:40;1.00;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:22:05;0.90;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:24:31;0.95;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-09-19T16:26:56;1.02;;;0.50;;