sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22425;SDS011;11380;50.822;15.790;2023-07-31T00:02:33;62.20;;;52.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:07:40;64.63;;;52.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:12:47;62.77;;;52.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:17:54;61.07;;;52.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:23:01;60.46;;;52.68;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:28:09;60.55;;;52.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:33:16;63.17;;;52.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:38:23;61.07;;;52.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:43:30;60.57;;;52.23;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:48:37;60.23;;;52.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:53:45;64.47;;;52.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T00:58:54;60.80;;;51.95;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:04:02;61.17;;;51.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:09:29;62.90;;;51.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:15:06;61.35;;;51.92;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:20:26;59.90;;;51.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:31:24;63.33;;;51.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:36:33;62.60;;;51.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:41:41;62.80;;;51.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:46:47;60.37;;;51.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:51:56;62.13;;;51.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T01:57:03;60.10;;;51.58;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:02:11;60.10;;;51.58;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:07:18;60.93;;;51.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:12:26;60.27;;;51.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:17:34;61.27;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:22:41;59.53;;;51.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:27:48;61.20;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:32:57;59.27;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:38:04;61.63;;;51.92;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:43:11;60.10;;;51.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:48:18;62.37;;;51.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:53:25;62.57;;;51.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T02:58:32;60.67;;;51.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:03:40;58.52;;;51.02;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:08:47;62.37;;;51.93;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:13:54;60.13;;;51.43;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:19:01;59.57;;;51.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:24:09;62.60;;;51.98;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:29:17;63.73;;;51.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:34:25;59.57;;;51.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:39:33;59.13;;;50.93;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:44:40;60.63;;;51.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:49:47;61.43;;;51.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T03:54:53;59.13;;;51.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:00:01;60.14;;;51.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:05:08;58.70;;;51.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:10:15;58.58;;;50.95;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:15:22;60.47;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:20:29;60.50;;;51.37;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:25:36;60.43;;;51.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:30:44;58.57;;;51.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:35:53;59.93;;;51.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:41:00;60.97;;;51.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:46:08;60.60;;;51.83;;
22425;SDS011;11380;50.822;15.790;2023-07-31T04:51:15;58.87;;;51.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:01:28;59.90;;;51.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:06:35;61.47;;;51.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:11:43;64.90;;;52.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:16:50;62.43;;;52.03;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:21:57;59.35;;;51.83;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:27:04;67.07;;;52.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:32:14;61.83;;;52.38;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:37:21;60.83;;;52.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:42:28;59.03;;;51.35;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:47:35;62.17;;;52.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:52:42;61.73;;;52.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T05:57:49;61.77;;;52.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:02:57;61.37;;;52.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:08:05;63.90;;;52.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:13:12;62.17;;;52.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:18:19;63.63;;;52.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:23:26;62.63;;;52.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:28:33;64.17;;;52.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:33:40;64.70;;;52.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:38:47;66.40;;;52.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:43:57;62.70;;;52.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:49:04;63.38;;;52.43;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:54:11;64.57;;;52.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T06:59:18;65.55;;;52.78;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:04:25;64.33;;;53.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:09:33;64.53;;;52.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:14:40;63.27;;;52.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:19:48;64.63;;;53.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:24:57;63.92;;;52.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:30:05;63.63;;;52.48;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:35:13;63.23;;;52.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:40:21;64.30;;;52.85;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:45:28;64.42;;;52.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:50:35;61.90;;;52.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T07:55:44;63.30;;;52.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:00:51;61.90;;;52.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:05:58;62.40;;;52.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:11:06;63.33;;;52.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:16:14;61.60;;;52.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:21:21;62.80;;;52.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:26:29;62.27;;;52.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:31:36;63.03;;;53.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:36:43;62.63;;;52.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:41:51;63.40;;;52.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:47:04;62.75;;;52.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:52:11;63.57;;;52.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T08:57:19;62.97;;;52.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:02:27;64.13;;;53.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:07:38;63.77;;;53.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:12:47;63.03;;;52.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:18:01;63.75;;;53.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:23:13;63.78;;;53.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:28:20;64.00;;;53.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:33:32;63.10;;;52.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:38:39;64.33;;;53.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:43:53;64.47;;;53.42;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:49:10;64.80;;;53.35;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:54:19;65.00;;;53.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T09:59:26;65.37;;;53.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:04:33;64.50;;;53.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:09:40;64.53;;;53.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:14:48;64.93;;;53.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:19:57;65.30;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:25:06;65.60;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:30:17;66.07;;;54.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:35:28;65.62;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:40:35;66.17;;;54.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:45:43;66.17;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:50:57;65.67;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T10:56:05;66.17;;;54.25;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:01:15;67.80;;;54.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:06:22;67.37;;;54.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:11:32;67.00;;;54.83;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:16:41;68.33;;;54.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:21:49;67.87;;;54.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:26:59;68.43;;;55.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:32:15;68.72;;;54.95;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:37:24;68.35;;;54.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:42:46;69.80;;;54.93;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:47:56;68.47;;;54.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:53:06;70.63;;;54.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T11:58:14;69.83;;;54.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:03:22;69.47;;;55.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:08:31;69.63;;;55.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:13:38;70.00;;;55.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:18:44;72.63;;;54.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:23:54;68.77;;;54.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:29:02;68.40;;;54.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:34:16;68.90;;;54.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:39:25;70.85;;;54.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:44:33;66.90;;;54.23;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:49:40;68.30;;;54.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:54:47;70.00;;;54.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T12:59:54;68.50;;;54.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:05:01;67.92;;;54.66;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:10:08;67.83;;;54.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:15:15;67.32;;;54.40;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:20:22;66.80;;;54.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:25:30;67.17;;;54.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:30:37;67.97;;;54.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:35:44;67.67;;;54.43;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:40:51;68.63;;;54.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:45:58;68.73;;;54.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:51:07;67.45;;;54.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T13:56:14;68.17;;;54.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:01:22;67.33;;;54.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:06:29;68.97;;;54.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:11:36;67.30;;;54.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:16:46;67.95;;;54.85;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:21:54;69.93;;;54.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:27:02;67.57;;;54.37;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:32:09;66.93;;;54.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:37:17;67.83;;;54.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:42:24;67.33;;;54.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:47:31;68.13;;;54.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:52:37;71.07;;;54.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T14:57:44;69.77;;;55.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:02:51;69.10;;;54.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:07:58;68.50;;;54.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:13:05;69.73;;;55.03;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:18:12;68.67;;;54.95;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:23:18;69.37;;;55.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:28:25;68.70;;;54.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:33:32;70.03;;;55.47;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:38:41;69.85;;;55.15;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:43:51;69.27;;;54.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:48:58;70.23;;;55.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:54:06;69.80;;;54.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T15:59:13;69.12;;;54.75;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:04:20;69.37;;;54.80;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:09:27;68.47;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:14:34;69.12;;;55.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:19:41;68.87;;;54.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:24:48;69.70;;;54.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:29:56;67.80;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:35:04;68.37;;;54.38;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:40:12;68.75;;;54.58;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:45:21;68.72;;;54.85;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:50:29;69.67;;;54.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T16:55:36;68.33;;;54.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:00:42;67.13;;;54.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:05:49;67.67;;;54.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:10:58;68.20;;;54.42;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:16:05;67.63;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:21:12;67.75;;;53.95;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:26:19;68.00;;;54.03;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:31:27;67.23;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:36:34;70.37;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:41:43;67.87;;;54.20;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:46:50;68.70;;;54.37;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:51:57;67.45;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T17:57:05;67.73;;;53.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:02:12;68.00;;;54.42;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:07:20;67.90;;;54.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:12:27;68.63;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:17:34;68.00;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:22:41;68.13;;;54.50;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:27:48;69.67;;;54.25;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:32:55;67.63;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:38:02;66.77;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:43:09;70.37;;;54.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:48:16;67.35;;;54.15;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:53:24;67.37;;;54.25;;
22425;SDS011;11380;50.822;15.790;2023-07-31T18:58:30;67.40;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:03:37;66.90;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:08:45;68.37;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:13:53;69.20;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:19:00;67.17;;;53.83;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:24:07;67.87;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:29:16;65.87;;;53.68;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:34:24;68.03;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:39:31;68.27;;;54.07;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:44:38;68.07;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:49:47;68.07;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T19:54:54;67.42;;;54.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:00:02;67.60;;;54.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:05:10;66.80;;;54.13;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:10:17;66.70;;;53.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:15:24;67.17;;;53.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:20:32;66.83;;;53.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:25:39;66.83;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:30:46;66.87;;;53.55;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:35:54;68.17;;;54.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:41:01;66.63;;;53.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:46:08;66.53;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:51:16;66.35;;;53.78;;
22425;SDS011;11380;50.822;15.790;2023-07-31T20:56:25;66.55;;;54.23;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:01:32;67.53;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:06:40;66.37;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:11:47;68.13;;;54.00;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:16:54;66.13;;;53.43;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:22:01;68.57;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:27:08;67.53;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:32:15;66.53;;;53.83;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:37:22;66.67;;;53.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:42:29;65.70;;;53.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:47:37;65.70;;;53.93;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:52:44;66.90;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T21:57:51;68.87;;;53.60;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:02:58;66.50;;;53.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:08:05;65.20;;;52.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:13:12;66.10;;;53.33;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:18:19;65.90;;;53.43;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:23:26;67.40;;;54.10;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:28:33;66.10;;;53.53;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:33:40;67.53;;;53.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:38:48;66.07;;;53.67;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:43:55;67.80;;;53.87;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:49:04;67.60;;;53.63;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:54:11;66.80;;;53.90;;
22425;SDS011;11380;50.822;15.790;2023-07-31T22:59:18;66.70;;;53.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:04:25;69.60;;;53.97;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:09:34;66.00;;;53.70;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:14:42;65.50;;;53.57;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:19:49;66.87;;;53.73;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:24:56;67.40;;;53.93;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:30:03;67.70;;;53.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:35:11;66.67;;;54.17;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:40:17;67.27;;;54.27;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:45:24;69.83;;;54.77;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:50:32;67.93;;;54.30;;
22425;SDS011;11380;50.822;15.790;2023-07-31T23:55:40;68.27;;;54.40;;
