sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11140;DHT22;5624;49.388;11.350;2022-12-18T00:01:52;-9.40;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:04:23;-9.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:06:49;-9.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:09:15;-9.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:11:41;-9.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:14:09;-9.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:16:36;-9.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:19:02;-9.30;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:21:30;-9.30;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T00:23:56;-9.30;99.50
11140;DHT22;5624;49.388;11.350;2022-12-18T00:26:28;-9.30;99.00
11140;DHT22;5624;49.388;11.350;2022-12-18T00:28:55;-9.30;98.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:31:24;-9.20;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:33:50;-9.20;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T00:36:21;-9.10;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:38:47;-9.20;99.20
11140;DHT22;5624;49.388;11.350;2022-12-18T00:41:14;-9.30;98.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:44:00;-9.40;98.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:46:26;-9.50;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T00:48:51;-9.70;98.30
11140;DHT22;5624;49.388;11.350;2022-12-18T00:51:17;-9.70;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T00:53:43;-9.80;97.90
11140;DHT22;5624;49.388;11.350;2022-12-18T00:56:08;-9.80;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T00:58:35;-9.90;98.00
11140;DHT22;5624;49.388;11.350;2022-12-18T01:01:00;-9.90;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T01:03:26;-10.00;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T01:05:52;-9.90;99.00
11140;DHT22;5624;49.388;11.350;2022-12-18T01:08:17;-9.90;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T01:10:43;-9.90;98.00
11140;DHT22;5624;49.388;11.350;2022-12-18T01:13:08;-9.90;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T01:15:34;-9.90;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T01:17:59;-9.90;97.60
11140;DHT22;5624;49.388;11.350;2022-12-18T01:20:25;-10.00;97.40
11140;DHT22;5624;49.388;11.350;2022-12-18T01:22:50;-10.00;97.50
11140;DHT22;5624;49.388;11.350;2022-12-18T01:25:16;-10.00;97.30
11140;DHT22;5624;49.388;11.350;2022-12-18T01:27:42;-10.10;97.30
11140;DHT22;5624;49.388;11.350;2022-12-18T01:30:08;-10.10;97.10
11140;DHT22;5624;49.388;11.350;2022-12-18T01:32:33;-10.00;97.00
11140;DHT22;5624;49.388;11.350;2022-12-18T01:34:59;-10.10;96.90
11140;DHT22;5624;49.388;11.350;2022-12-18T01:37:25;-10.10;96.30
11140;DHT22;5624;49.388;11.350;2022-12-18T01:39:51;-10.20;97.30
11140;DHT22;5624;49.388;11.350;2022-12-18T01:42:19;-10.30;97.30
11140;DHT22;5624;49.388;11.350;2022-12-18T01:47:56;-10.30;97.70
11140;DHT22;5624;49.388;11.350;2022-12-18T01:50:43;-10.30;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T01:53:22;-10.30;98.20
11140;DHT22;5624;49.388;11.350;2022-12-18T01:55:54;-10.20;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T01:58:24;-10.10;98.80
11140;DHT22;5624;49.388;11.350;2022-12-18T02:00:54;-10.10;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T02:03:20;-10.10;98.90
11140;DHT22;5624;49.388;11.350;2022-12-18T02:06:06;-10.10;98.80
11140;DHT22;5624;49.388;11.350;2022-12-18T02:08:53;-10.10;98.60
11140;DHT22;5624;49.388;11.350;2022-12-18T02:14:45;-10.00;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T02:17:21;-10.00;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T02:22:34;-10.10;96.20
11140;DHT22;5624;49.388;11.350;2022-12-18T02:27:49;-10.30;96.70
11140;DHT22;5624;49.388;11.350;2022-12-18T02:30:17;-10.40;97.00
11140;DHT22;5624;49.388;11.350;2022-12-18T02:32:50;-10.50;97.60
11140;DHT22;5624;49.388;11.350;2022-12-18T02:35:25;-10.50;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T02:37:53;-10.40;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T02:40:21;-10.40;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T02:42:47;-10.30;98.30
11140;DHT22;5624;49.388;11.350;2022-12-18T02:45:13;-10.30;99.10
11140;DHT22;5624;49.388;11.350;2022-12-18T02:47:41;-10.10;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T02:50:24;-10.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:01:35;-9.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:04:09;-9.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:07:02;-8.90;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T03:09:32;-8.80;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T03:12:17;-8.80;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T03:15:10;-8.70;99.00
11140;DHT22;5624;49.388;11.350;2022-12-18T03:17:41;-8.70;98.40
11140;DHT22;5624;49.388;11.350;2022-12-18T03:20:14;-8.70;98.60
11140;DHT22;5624;49.388;11.350;2022-12-18T03:22:42;-8.60;98.80
11140;DHT22;5624;49.388;11.350;2022-12-18T03:25:11;-8.60;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T03:27:46;-8.50;98.30
11140;DHT22;5624;49.388;11.350;2022-12-18T03:30:14;-8.40;97.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:32:42;-8.50;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T03:35:10;-8.40;98.20
11140;DHT22;5624;49.388;11.350;2022-12-18T03:37:38;-8.40;98.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:40:05;-8.40;99.10
11140;DHT22;5624;49.388;11.350;2022-12-18T03:42:43;-8.30;99.50
11140;DHT22;5624;49.388;11.350;2022-12-18T03:48:02;-8.10;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T03:55:49;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T03:58:18;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:00:45;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:03:13;-7.80;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T04:05:40;-7.90;99.50
11140;DHT22;5624;49.388;11.350;2022-12-18T04:08:07;-7.90;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T04:10:33;-7.90;99.20
11140;DHT22;5624;49.388;11.350;2022-12-18T04:12:58;-7.90;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T04:15:24;-7.90;99.10
11140;DHT22;5624;49.388;11.350;2022-12-18T04:17:50;-7.90;99.00
11140;DHT22;5624;49.388;11.350;2022-12-18T04:20:16;-7.90;98.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:22:42;-7.90;98.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:25:08;-7.90;98.60
11140;DHT22;5624;49.388;11.350;2022-12-18T04:27:34;-8.00;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T04:29:59;-8.00;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T04:32:25;-8.00;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T04:34:51;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:37:16;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:39:43;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:42:09;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:44:34;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:47:01;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:49:26;-7.90;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T04:51:52;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:54:19;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:56:45;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T04:59:10;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:01:36;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:04:02;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:06:28;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:08:53;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:11:19;-8.10;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:13:45;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:16:12;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:18:38;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:21:04;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:23:29;-8.00;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T05:26:00;-8.00;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T05:28:28;-7.90;99.60
11140;DHT22;5624;49.388;11.350;2022-12-18T05:30:56;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:33:23;-7.90;99.80
11140;DHT22;5624;49.388;11.350;2022-12-18T05:35:54;-8.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:38:21;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:40:48;-7.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:43:14;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:45:40;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:48:06;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:50:36;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:53:03;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:55:29;-7.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T05:57:54;-7.70;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:00:20;-7.70;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:02:48;-7.60;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:05:14;-7.60;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:07:40;-7.60;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:10:06;-7.60;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:12:32;-7.50;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:14:59;-7.40;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:17:29;-7.40;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:19:55;-7.40;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:22:20;-7.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:24:46;-7.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:27:12;-7.30;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:29:37;-7.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:32:03;-7.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:34:29;-7.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:36:55;-7.10;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:39:21;-7.20;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:41:47;-7.10;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:44:12;-7.10;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:46:38;-7.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:49:03;-7.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:51:29;-7.00;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:53:55;-6.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:56:20;-6.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T06:58:46;-6.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T07:01:13;-6.90;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T07:03:40;-6.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T07:06:06;-6.80;99.70
11140;DHT22;5624;49.388;11.350;2022-12-18T07:08:32;-6.80;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T07:10:58;-6.70;99.90
11140;DHT22;5624;49.388;11.350;2022-12-18T07:13:24;-6.60;99.30
11140;DHT22;5624;49.388;11.350;2022-12-18T07:15:49;-6.60;99.20
11140;DHT22;5624;49.388;11.350;2022-12-18T07:18:15;-6.60;99.40
11140;DHT22;5624;49.388;11.350;2022-12-18T07:20:41;-6.60;99.20
11140;DHT22;5624;49.388;11.350;2022-12-18T07:23:06;-6.50;99.40
11140;DHT22;5624;49.388;11.350;2022-12-18T07:25:36;-6.50;99.00
11140;DHT22;5624;49.388;11.350;2022-12-18T07:28:03;-6.40;98.10
11140;DHT22;5624;49.388;11.350;2022-12-18T07:30:28;-6.40;98.70
11140;DHT22;5624;49.388;11.350;2022-12-18T07:32:54;-6.40;98.60
11140;DHT22;5624;49.388;11.350;2022-12-18T07:35:20;-6.40;98.30
11140;DHT22;5624;49.388;11.350;2022-12-18T07:37:45;-6.30;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T07:40:11;-6.40;98.20
11140;DHT22;5624;49.388;11.350;2022-12-18T07:42:37;-6.30;98.40
11140;DHT22;5624;49.388;11.350;2022-12-18T07:45:03;-6.30;98.30
11140;DHT22;5624;49.388;11.350;2022-12-18T07:47:29;-6.30;98.00
11140;DHT22;5624;49.388;11.350;2022-12-18T07:49:55;-6.10;98.60
11140;DHT22;5624;49.388;11.350;2022-12-18T07:52:21;-6.20;97.60
11140;DHT22;5624;49.388;11.350;2022-12-18T07:54:47;-6.10;97.30
11140;DHT22;5624;49.388;11.350;2022-12-18T07:57:16;-6.00;97.10
11140;DHT22;5624;49.388;11.350;2022-12-18T07:59:42;-6.20;97.10
11140;DHT22;5624;49.388;11.350;2022-12-18T08:02:07;-6.10;97.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:04:33;-6.00;97.80
11140;DHT22;5624;49.388;11.350;2022-12-18T08:06:59;-5.90;96.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:09:24;-5.90;96.10
11140;DHT22;5624;49.388;11.350;2022-12-18T08:11:50;-5.80;95.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:14:15;-5.70;96.10
11140;DHT22;5624;49.388;11.350;2022-12-18T08:16:41;-5.50;96.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:19:07;-5.50;94.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:21:32;-5.40;93.60
11140;DHT22;5624;49.388;11.350;2022-12-18T08:24:00;-5.50;93.40
11140;DHT22;5624;49.388;11.350;2022-12-18T08:26:28;-5.60;94.20
11140;DHT22;5624;49.388;11.350;2022-12-18T08:28:56;-5.50;94.00
11140;DHT22;5624;49.388;11.350;2022-12-18T08:31:22;-5.50;93.30
11140;DHT22;5624;49.388;11.350;2022-12-18T08:33:49;-5.50;93.30
11140;DHT22;5624;49.388;11.350;2022-12-18T08:36:16;-5.40;93.50
11140;DHT22;5624;49.388;11.350;2022-12-18T08:38:41;-5.20;93.00
11140;DHT22;5624;49.388;11.350;2022-12-18T08:41:10;-5.10;92.20
11140;DHT22;5624;49.388;11.350;2022-12-18T08:43:36;-5.10;91.90
11140;DHT22;5624;49.388;11.350;2022-12-18T08:46:22;-5.20;91.40
11140;DHT22;5624;49.388;11.350;2022-12-18T08:48:51;-5.20;91.30
11140;DHT22;5624;49.388;11.350;2022-12-18T08:51:17;-5.20;91.10
11140;DHT22;5624;49.388;11.350;2022-12-18T08:53:43;-5.20;91.70
11140;DHT22;5624;49.388;11.350;2022-12-18T08:56:10;-5.20;91.90
11140;DHT22;5624;49.388;11.350;2022-12-18T08:58:36;-5.10;92.10
11140;DHT22;5624;49.388;11.350;2022-12-18T09:01:07;-5.20;91.30
11140;DHT22;5624;49.388;11.350;2022-12-18T09:03:34;-5.20;92.00
11140;DHT22;5624;49.388;11.350;2022-12-18T09:06:00;-5.10;91.30
11140;DHT22;5624;49.388;11.350;2022-12-18T09:08:26;-5.00;91.30
11140;DHT22;5624;49.388;11.350;2022-12-18T09:10:52;-4.80;91.30
11140;DHT22;5624;49.388;11.350;2022-12-18T09:13:18;-4.80;89.50
11140;DHT22;5624;49.388;11.350;2022-12-18T09:15:54;-4.70;90.00
11140;DHT22;5624;49.388;11.350;2022-12-18T09:18:21;-4.70;91.20
11140;DHT22;5624;49.388;11.350;2022-12-18T09:20:47;-4.30;90.00
11140;DHT22;5624;49.388;11.350;2022-12-18T09:23:14;-4.10;86.60
11140;DHT22;5624;49.388;11.350;2022-12-18T09:25:39;-4.00;85.70
11140;DHT22;5624;49.388;11.350;2022-12-18T09:28:11;-3.90;84.40
11140;DHT22;5624;49.388;11.350;2022-12-18T09:30:38;-4.30;84.50
11140;DHT22;5624;49.388;11.350;2022-12-18T09:33:04;-4.60;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T09:35:29;-4.80;86.60
11140;DHT22;5624;49.388;11.350;2022-12-18T09:37:55;-4.80;87.40
11140;DHT22;5624;49.388;11.350;2022-12-18T09:40:23;-5.00;87.50
11140;DHT22;5624;49.388;11.350;2022-12-18T09:43:01;-5.10;87.90
11140;DHT22;5624;49.388;11.350;2022-12-18T09:45:31;-5.10;89.20
11140;DHT22;5624;49.388;11.350;2022-12-18T09:47:59;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T09:50:30;-5.40;89.70
11140;DHT22;5624;49.388;11.350;2022-12-18T09:53:02;-5.40;89.80
11140;DHT22;5624;49.388;11.350;2022-12-18T09:55:37;-5.30;90.30
11140;DHT22;5624;49.388;11.350;2022-12-18T09:58:28;-5.20;89.40
11140;DHT22;5624;49.388;11.350;2022-12-18T10:00:55;-5.30;89.10
11140;DHT22;5624;49.388;11.350;2022-12-18T10:03:22;-5.20;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T10:06:07;-5.00;89.10
11140;DHT22;5624;49.388;11.350;2022-12-18T10:08:46;-4.80;87.60
11140;DHT22;5624;49.388;11.350;2022-12-18T10:14:22;-4.60;86.60
11140;DHT22;5624;49.388;11.350;2022-12-18T10:17:02;-4.70;86.10
11140;DHT22;5624;49.388;11.350;2022-12-18T10:27:31;-4.10;84.40
11140;DHT22;5624;49.388;11.350;2022-12-18T10:29:57;-4.00;83.90
11140;DHT22;5624;49.388;11.350;2022-12-18T10:32:28;-4.00;84.10
11140;DHT22;5624;49.388;11.350;2022-12-18T10:34:56;-4.00;83.20
11140;DHT22;5624;49.388;11.350;2022-12-18T10:37:25;-4.10;82.70
11140;DHT22;5624;49.388;11.350;2022-12-18T10:40:14;-4.40;84.00
11140;DHT22;5624;49.388;11.350;2022-12-18T10:42:41;-4.50;85.10
11140;DHT22;5624;49.388;11.350;2022-12-18T10:45:16;-4.60;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T10:47:49;-4.60;86.60
11140;DHT22;5624;49.388;11.350;2022-12-18T10:50:33;-4.70;86.40
11140;DHT22;5624;49.388;11.350;2022-12-18T10:53:01;-4.70;86.60
11140;DHT22;5624;49.388;11.350;2022-12-18T10:55:39;-4.60;86.50
11140;DHT22;5624;49.388;11.350;2022-12-18T10:58:26;-4.60;87.00
11140;DHT22;5624;49.388;11.350;2022-12-18T11:03:43;-4.40;85.80
11140;DHT22;5624;49.388;11.350;2022-12-18T11:06:11;-4.30;85.80
11140;DHT22;5624;49.388;11.350;2022-12-18T11:08:37;-4.40;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T11:11:07;-4.30;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T11:13:34;-4.30;86.20
11140;DHT22;5624;49.388;11.350;2022-12-18T11:16:00;-4.30;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T11:18:32;-4.20;85.60
11140;DHT22;5624;49.388;11.350;2022-12-18T11:21:08;-4.10;85.80
11140;DHT22;5624;49.388;11.350;2022-12-18T11:23:35;-4.10;85.60
11140;DHT22;5624;49.388;11.350;2022-12-18T11:26:04;-3.90;85.00
11140;DHT22;5624;49.388;11.350;2022-12-18T11:28:37;-3.90;84.00
11140;DHT22;5624;49.388;11.350;2022-12-18T11:31:18;-4.00;84.80
11140;DHT22;5624;49.388;11.350;2022-12-18T11:36:34;-4.00;84.70
11140;DHT22;5624;49.388;11.350;2022-12-18T11:39:12;-4.00;85.00
11140;DHT22;5624;49.388;11.350;2022-12-18T11:41:56;-3.80;85.00
11140;DHT22;5624;49.388;11.350;2022-12-18T11:44:48;-3.80;84.40
11140;DHT22;5624;49.388;11.350;2022-12-18T11:49:55;-4.00;84.70
11140;DHT22;5624;49.388;11.350;2022-12-18T11:52:38;-4.00;85.10
11140;DHT22;5624;49.388;11.350;2022-12-18T11:55:12;-4.00;85.30
11140;DHT22;5624;49.388;11.350;2022-12-18T12:00:16;-4.10;86.10
11140;DHT22;5624;49.388;11.350;2022-12-18T12:09:06;-4.30;86.50
11140;DHT22;5624;49.388;11.350;2022-12-18T12:11:43;-4.40;87.20
11140;DHT22;5624;49.388;11.350;2022-12-18T12:19:38;-4.30;87.40
11140;DHT22;5624;49.388;11.350;2022-12-18T12:27:57;-4.20;86.90
11140;DHT22;5624;49.388;11.350;2022-12-18T12:30:30;-4.20;87.20
11140;DHT22;5624;49.388;11.350;2022-12-18T12:38:24;-4.00;86.40
11140;DHT22;5624;49.388;11.350;2022-12-18T12:41:15;-3.90;86.40
11140;DHT22;5624;49.388;11.350;2022-12-18T12:44:04;-3.80;85.40
11140;DHT22;5624;49.388;11.350;2022-12-18T12:46:34;-3.60;85.50
11140;DHT22;5624;49.388;11.350;2022-12-18T12:49:03;-3.60;85.70
11140;DHT22;5624;49.388;11.350;2022-12-18T12:51:39;-3.40;84.20
11140;DHT22;5624;49.388;11.350;2022-12-18T12:54:16;-3.50;83.90
11140;DHT22;5624;49.388;11.350;2022-12-18T12:56:57;-3.60;84.20
11140;DHT22;5624;49.388;11.350;2022-12-18T13:00:01;-3.50;84.20
11140;DHT22;5624;49.388;11.350;2022-12-18T13:02:35;-3.40;83.50
11140;DHT22;5624;49.388;11.350;2022-12-18T13:07:56;-3.30;83.80
11140;DHT22;5624;49.388;11.350;2022-12-18T13:10:28;-3.30;82.40
11140;DHT22;5624;49.388;11.350;2022-12-18T13:12:59;-3.50;82.50
11140;DHT22;5624;49.388;11.350;2022-12-18T13:25:51;-3.60;83.30
11140;DHT22;5624;49.388;11.350;2022-12-18T13:30:51;-3.60;83.70
11140;DHT22;5624;49.388;11.350;2022-12-18T13:38:25;-3.40;82.60
11140;DHT22;5624;49.388;11.350;2022-12-18T13:40:58;-3.40;82.80
11140;DHT22;5624;49.388;11.350;2022-12-18T13:51:22;-3.90;84.60
11140;DHT22;5624;49.388;11.350;2022-12-18T13:53:52;-3.80;84.50
11140;DHT22;5624;49.388;11.350;2022-12-18T13:56:23;-3.80;84.30
11140;DHT22;5624;49.388;11.350;2022-12-18T14:01:33;-4.00;85.20
11140;DHT22;5624;49.388;11.350;2022-12-18T14:04:19;-4.10;85.70
11140;DHT22;5624;49.388;11.350;2022-12-18T14:06:46;-4.10;85.30
11140;DHT22;5624;49.388;11.350;2022-12-18T14:09:18;-4.20;85.60
11140;DHT22;5624;49.388;11.350;2022-12-18T14:11:47;-4.20;85.90
11140;DHT22;5624;49.388;11.350;2022-12-18T14:14:16;-4.30;86.20
11140;DHT22;5624;49.388;11.350;2022-12-18T14:16:41;-4.30;86.50
11140;DHT22;5624;49.388;11.350;2022-12-18T14:19:15;-4.30;86.40
11140;DHT22;5624;49.388;11.350;2022-12-18T14:21:49;-4.30;86.70
11140;DHT22;5624;49.388;11.350;2022-12-18T14:24:20;-4.50;86.90
11140;DHT22;5624;49.388;11.350;2022-12-18T14:26:48;-4.50;88.00
11140;DHT22;5624;49.388;11.350;2022-12-18T14:29:25;-4.50;87.00
11140;DHT22;5624;49.388;11.350;2022-12-18T14:32:13;-4.50;87.30
11140;DHT22;5624;49.388;11.350;2022-12-18T14:37:12;-4.60;87.60
11140;DHT22;5624;49.388;11.350;2022-12-18T14:39:38;-4.60;87.70
11140;DHT22;5624;49.388;11.350;2022-12-18T14:42:04;-4.70;87.80
11140;DHT22;5624;49.388;11.350;2022-12-18T14:44:30;-4.60;87.80
11140;DHT22;5624;49.388;11.350;2022-12-18T14:46:56;-4.70;87.80
11140;DHT22;5624;49.388;11.350;2022-12-18T14:49:31;-4.70;87.90
11140;DHT22;5624;49.388;11.350;2022-12-18T14:54:28;-4.80;88.00
11140;DHT22;5624;49.388;11.350;2022-12-18T14:57:02;-4.80;88.20
11140;DHT22;5624;49.388;11.350;2022-12-18T14:59:29;-4.80;88.20
11140;DHT22;5624;49.388;11.350;2022-12-18T15:02:17;-4.90;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:04:44;-4.80;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:09:40;-4.90;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:12:22;-4.90;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:14:50;-5.00;88.10
11140;DHT22;5624;49.388;11.350;2022-12-18T15:17:21;-5.00;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T15:19:48;-5.10;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T15:22:28;-5.10;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T15:24:55;-5.10;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T15:27:35;-5.20;89.00
11140;DHT22;5624;49.388;11.350;2022-12-18T15:32:39;-5.20;89.30
11140;DHT22;5624;49.388;11.350;2022-12-18T15:37:34;-5.30;89.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:39:59;-5.30;89.20
11140;DHT22;5624;49.388;11.350;2022-12-18T15:42:25;-5.20;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T15:45:13;-5.20;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T15:47:39;-5.20;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T15:50:05;-5.20;88.60
11140;DHT22;5624;49.388;11.350;2022-12-18T15:52:41;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T15:55:15;-5.20;89.40
11140;DHT22;5624;49.388;11.350;2022-12-18T15:58:00;-5.20;89.20
11140;DHT22;5624;49.388;11.350;2022-12-18T16:00:26;-5.30;88.60
11140;DHT22;5624;49.388;11.350;2022-12-18T16:02:52;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:05:19;-5.30;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T16:07:45;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:10:11;-5.20;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T16:12:38;-5.30;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T16:15:05;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:17:31;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:19:57;-5.20;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T16:22:28;-5.20;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T16:24:55;-5.20;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T16:27:22;-5.20;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T16:29:48;-5.20;88.30
11140;DHT22;5624;49.388;11.350;2022-12-18T16:32:19;-5.20;88.20
11140;DHT22;5624;49.388;11.350;2022-12-18T16:34:45;-5.10;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:37:12;-5.20;88.10
11140;DHT22;5624;49.388;11.350;2022-12-18T16:39:39;-5.30;88.40
11140;DHT22;5624;49.388;11.350;2022-12-18T16:42:14;-5.20;88.10
11140;DHT22;5624;49.388;11.350;2022-12-18T16:44:42;-5.30;88.50
11140;DHT22;5624;49.388;11.350;2022-12-18T16:47:08;-5.30;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T16:49:34;-5.30;88.60
11140;DHT22;5624;49.388;11.350;2022-12-18T16:52:00;-5.40;88.60
11140;DHT22;5624;49.388;11.350;2022-12-18T16:54:26;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T16:56:55;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T16:59:21;-5.30;88.70
11140;DHT22;5624;49.388;11.350;2022-12-18T17:01:47;-5.30;88.60
11140;DHT22;5624;49.388;11.350;2022-12-18T17:04:13;-5.30;89.30
11140;DHT22;5624;49.388;11.350;2022-12-18T17:06:42;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T17:09:13;-5.30;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T17:11:42;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T17:14:14;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T17:16:40;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T17:19:06;-5.30;89.00
11140;DHT22;5624;49.388;11.350;2022-12-18T17:21:32;-5.30;89.20
11140;DHT22;5624;49.388;11.350;2022-12-18T17:23:59;-5.30;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T17:26:26;-5.30;89.10
11140;DHT22;5624;49.388;11.350;2022-12-18T17:28:52;-5.30;88.80
11140;DHT22;5624;49.388;11.350;2022-12-18T17:31:22;-5.30;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T17:33:48;-5.40;88.90
11140;DHT22;5624;49.388;11.350;2022-12-18T17:36:15;-5.40;89.10
11140;DHT22;5624;49.388;11.350;2022-12-18T17:38:42;-5.30;89.00
11140;DHT22;5624;49.388;11.350;2022-12-18T17:41:09;-5.30;88.50