sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4962;DHT22;2496;52.468;13.342;2022-11-21T00:00:13;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:02:40;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:05:07;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:07:34;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:10:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:12:28;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:14:57;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:17:24;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:19:51;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:22:18;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:24:45;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:27:12;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:29:39;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:32:07;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:34:34;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:37:01;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:39:28;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:41:54;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:44:21;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:46:48;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:49:17;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:51:44;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:54:11;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:56:38;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T00:59:04;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:01:31;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:03:58;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:06:27;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:08:54;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:11:21;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:13:48;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:16:17;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:18:45;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:21:14;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:23:43;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:26:11;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:28:39;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:31:07;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:33:35;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:36:07;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:38:34;-0.70;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:41:03;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:43:30;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:45:58;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:48:30;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:51:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:53:29;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:55:56;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T01:58:25;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:00:53;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:03:24;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:05:54;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:08:22;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:11:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:13:32;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:15:59;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:18:26;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:21:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:23:38;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:26:08;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:28:36;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:31:03;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:33:30;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:35:58;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:38:28;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:41:01;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:43:35;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:46:03;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:48:30;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:50:57;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:53:23;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:55:50;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T02:58:17;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:00:46;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:03:13;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:05:40;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:08:07;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:10:35;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:13:02;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:15:30;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:18:00;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:20:27;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:22:54;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:25:21;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:27:49;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:30:17;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:32:45;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:35:13;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:37:40;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:40:08;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:42:36;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:45:04;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:47:32;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:49:59;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:52:27;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:54:54;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:57:21;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T03:59:48;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:02:15;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:04:42;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:07:09;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:09:37;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:12:04;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:14:31;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:16:58;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:19:25;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:21:52;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:24:19;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:26:47;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:29:14;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:31:41;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:34:08;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:36:35;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:39:02;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:41:29;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:43:58;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:46:25;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:48:52;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:51:19;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:53:45;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:56:12;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T04:58:41;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:01:09;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:03:36;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:06:03;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:08:30;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:10:57;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:13:41;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:16:10;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:18:37;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:21:04;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:23:31;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:25:58;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:28:25;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:30:51;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:33:20;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:35:47;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:38:14;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:40:41;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:43:10;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:45:54;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:48:22;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:50:50;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:53:17;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:55:44;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T05:58:12;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:00:39;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:03:07;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:05:57;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:08:24;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:10:50;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:13:17;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:15:49;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:18:16;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:20:43;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:23:12;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:25:39;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:28:06;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:30:33;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:33:02;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:35:30;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:37:57;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:40:25;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:42:52;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:45:19;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:47:46;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:50:14;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:52:41;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:55:08;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T06:57:37;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:00:05;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:02:32;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:04:59;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:07:26;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:09:53;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:12:20;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:15:07;0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:17:34;0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:20:02;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:22:29;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:24:56;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:27:23;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:29:49;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:32:18;0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:34:45;0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:37:15;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:39:42;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:42:09;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:44:36;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:47:04;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:49:32;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:51:59;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:54:26;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:56:53;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T07:59:21;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:01:49;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:04:17;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:06:46;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:09:13;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:11:40;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:14:07;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:16:34;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:19:01;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:21:28;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:23:57;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:26:24;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:28:51;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:31:18;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:33:45;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:36:12;0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:38:39;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:41:07;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:43:53;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:46:20;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:48:51;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:51:19;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:53:46;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:56:14;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T08:58:41;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:01:08;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:03:35;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:06:02;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:08:30;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:10:57;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:13:26;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:15:53;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:18:37;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:21:04;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:23:31;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:25:59;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:28:27;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:30:54;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:33:23;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:35:50;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:38:17;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:40:45;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:43:24;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:45:58;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:48:30;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:51:02;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:53:33;0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:56:05;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T09:58:38;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:01:10;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:03:41;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:06:15;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:08:51;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:11:26;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:14:10;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:16:46;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:19:24;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:22:19;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:24:54;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:27:29;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:30:00;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:32:35;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:35:12;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:37:44;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:40:19;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:42:52;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:45:21;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:47:50;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:50:39;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:53:15;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:56:03;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T10:58:41;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:01:19;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:04:04;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:06:32;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:08:59;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:11:26;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:13:56;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:16:23;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:18:57;-0.60;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:21:26;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:24:05;-0.50;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:26:32;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:29:08;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:31:40;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:34:12;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:36:53;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:39:31;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:42:23;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:45:39;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:48:24;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:50:55;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:53:26;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:55:56;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T11:58:35;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:01:09;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:03:42;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:06:15;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:08:49;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:11:32;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:14:29;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:17:20;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:19:51;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:22:21;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:24:48;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:27:23;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:30:02;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:32:48;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:35:38;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:38:18;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:40:58;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:44:01;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:46:38;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:49:15;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:52:11;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:55:20;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T12:58:02;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:00:38;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:06:13;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:08:41;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:11:24;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:14:15;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:16:48;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:19:23;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:21:51;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:24:54;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:27:31;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:30:17;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:32:45;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:38:28;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:40:55;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:43:40;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:46:08;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:49:01;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:51:45;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T13:57:20;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:00:09;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:02:55;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:05:56;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:08:26;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:10:55;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:13:26;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:16:07;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:18:42;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:21:18;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:23:47;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:26:16;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:28:46;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:31:14;0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:33:41;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:36:12;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:38:42;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:41:27;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:44:13;0.00;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:46:42;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:49:20;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:51:50;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:54:19;-0.10;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:56:47;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T14:59:22;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:01:59;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:04:30;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:06:59;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:09:26;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:11:59;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:14:31;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:17:01;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:19:30;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:21:59;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:24:30;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:26:57;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:29:25;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:32:07;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:34:35;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:37:04;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:39:33;-0.40;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:42:28;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:44:58;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:47:27;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:49:54;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:52:22;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:54:49;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:57:16;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T15:59:43;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:02:12;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:04:41;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:07:08;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:09:35;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:12:03;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:14:30;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:16:57;-0.30;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:19:24;-0.20;99.90
4962;DHT22;2496;52.468;13.342;2022-11-21T16:21:52;-0.20;99.90