sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2023-10-13T00:01:57;97420.84;;;15.64;98.33
72038;BME280;59900;50.788;12.904;2023-10-13T00:04:28;97417.41;;;15.63;98.10
72038;BME280;59900;50.788;12.904;2023-10-13T00:06:54;97419.03;;;15.64;98.13
72038;BME280;59900;50.788;12.904;2023-10-13T00:09:31;97418.53;;;15.67;98.20
72038;BME280;59900;50.788;12.904;2023-10-13T00:12:06;97425.22;;;15.70;97.85
72038;BME280;59900;50.788;12.904;2023-10-13T00:14:35;97431.91;;;15.73;97.68
72038;BME280;59900;50.788;12.904;2023-10-13T00:17:02;97430.06;;;15.73;97.66
72038;BME280;59900;50.788;12.904;2023-10-13T00:19:31;97422.13;;;15.73;97.20
72038;BME280;59900;50.788;12.904;2023-10-13T00:22:08;97432.72;;;15.73;96.98
72038;BME280;59900;50.788;12.904;2023-10-13T00:24:37;97431.66;;;15.74;97.53
72038;BME280;59900;50.788;12.904;2023-10-13T00:27:09;97426.63;;;15.73;97.02
72038;BME280;59900;50.788;12.904;2023-10-13T00:29:45;97433.75;;;15.72;97.65
72038;BME280;59900;50.788;12.904;2023-10-13T00:32:11;97424.19;;;15.71;97.72
72038;BME280;59900;50.788;12.904;2023-10-13T00:34:37;97422.91;;;15.74;97.58
72038;BME280;59900;50.788;12.904;2023-10-13T00:37:02;97420.03;;;15.75;97.27
72038;BME280;59900;50.788;12.904;2023-10-13T00:39:42;97421.66;;;15.76;97.09
72038;BME280;59900;50.788;12.904;2023-10-13T00:42:12;97423.25;;;15.77;96.82
72038;BME280;59900;50.788;12.904;2023-10-13T00:44:45;97424.53;;;15.75;96.70
72038;BME280;59900;50.788;12.904;2023-10-13T00:47:15;97424.63;;;15.80;96.76
72038;BME280;59900;50.788;12.904;2023-10-13T00:50:03;97419.94;;;15.82;96.19
72038;BME280;59900;50.788;12.904;2023-10-13T00:52:29;97422.34;;;15.83;96.39
72038;BME280;59900;50.788;12.904;2023-10-13T00:54:55;97423.16;;;15.84;96.06
72038;BME280;59900;50.788;12.904;2023-10-13T00:57:21;97418.66;;;15.84;96.26
72038;BME280;59900;50.788;12.904;2023-10-13T00:59:56;97418.88;;;15.83;95.59
72038;BME280;59900;50.788;12.904;2023-10-13T01:02:37;97422.13;;;15.85;95.47
72038;BME280;59900;50.788;12.904;2023-10-13T01:05:05;97420.50;;;15.84;95.41
72038;BME280;59900;50.788;12.904;2023-10-13T01:07:35;97431.66;;;15.86;95.67
72038;BME280;59900;50.788;12.904;2023-10-13T01:10:09;97412.31;;;15.85;95.75
72038;BME280;59900;50.788;12.904;2023-10-13T01:12:38;97422.69;;;15.87;95.32
72038;BME280;59900;50.788;12.904;2023-10-13T01:15:03;97423.25;;;15.89;95.58
72038;BME280;59900;50.788;12.904;2023-10-13T01:17:32;97429.59;;;15.88;95.31
72038;BME280;59900;50.788;12.904;2023-10-13T01:19:59;97435.69;;;15.88;95.47
72038;BME280;59900;50.788;12.904;2023-10-13T01:22:24;97440.22;;;15.88;95.34
72038;BME280;59900;50.788;12.904;2023-10-13T01:24:50;97440.22;;;15.88;95.18
72038;BME280;59900;50.788;12.904;2023-10-13T01:27:16;97436.75;;;15.87;95.53
72038;BME280;59900;50.788;12.904;2023-10-13T01:29:50;97438.13;;;15.90;95.17
72038;BME280;59900;50.788;12.904;2023-10-13T01:32:23;97439.75;;;15.91;95.25
72038;BME280;59900;50.788;12.904;2023-10-13T01:34:49;97439.75;;;15.91;95.02
72038;BME280;59900;50.788;12.904;2023-10-13T01:37:19;97429.16;;;15.91;94.57
72038;BME280;59900;50.788;12.904;2023-10-13T01:39:44;97432.81;;;15.90;94.88
72038;BME280;59900;50.788;12.904;2023-10-13T01:42:15;97435.22;;;15.91;94.93
72038;BME280;59900;50.788;12.904;2023-10-13T01:44:45;97431.31;;;15.94;94.65
72038;BME280;59900;50.788;12.904;2023-10-13T01:47:10;97443.78;;;15.93;94.49
72038;BME280;59900;50.788;12.904;2023-10-13T01:49:35;97431.31;;;15.94;94.85
72038;BME280;59900;50.788;12.904;2023-10-13T01:52:13;97432.91;;;15.95;94.82
72038;BME280;59900;50.788;12.904;2023-10-13T01:54:41;97421.28;;;15.96;94.82
72038;BME280;59900;50.788;12.904;2023-10-13T01:57:09;97430.88;;;15.97;94.86
72038;BME280;59900;50.788;12.904;2023-10-13T01:59:45;97421.63;;;15.99;94.87
72038;BME280;59900;50.788;12.904;2023-10-13T02:02:11;97418.19;;;15.99;94.58
72038;BME280;59900;50.788;12.904;2023-10-13T02:04:42;97407.56;;;15.99;94.73
72038;BME280;59900;50.788;12.904;2023-10-13T02:07:14;97409.41;;;15.98;94.27
72038;BME280;59900;50.788;12.904;2023-10-13T02:09:40;97406.19;;;15.96;94.71
72038;BME280;59900;50.788;12.904;2023-10-13T02:12:08;97407.22;;;15.95;94.76
72038;BME280;59900;50.788;12.904;2023-10-13T02:14:34;97414.97;;;15.97;94.47
72038;BME280;59900;50.788;12.904;2023-10-13T02:17:02;97408.03;;;15.96;94.68
72038;BME280;59900;50.788;12.904;2023-10-13T02:19:41;97401.72;;;15.97;94.89
72038;BME280;59900;50.788;12.904;2023-10-13T02:22:13;97398.81;;;15.98;94.51
72038;BME280;59900;50.788;12.904;2023-10-13T02:24:54;97410.78;;;16.01;94.28
72038;BME280;59900;50.788;12.904;2023-10-13T02:27:26;97411.81;;;16.00;94.36
72038;BME280;59900;50.788;12.904;2023-10-13T02:29:51;97416.09;;;16.01;94.23
72038;BME280;59900;50.788;12.904;2023-10-13T02:32:23;97424.03;;;16.01;94.26
72038;BME280;59900;50.788;12.904;2023-10-13T02:34:48;97408.13;;;16.01;94.90
72038;BME280;59900;50.788;12.904;2023-10-13T02:37:14;97414.00;;;16.03;94.47
72038;BME280;59900;50.788;12.904;2023-10-13T02:39:40;97406.06;;;16.03;94.16
72038;BME280;59900;50.788;12.904;2023-10-13T02:42:09;97402.63;;;16.02;94.15
72038;BME280;59900;50.788;12.904;2023-10-13T02:44:50;97397.31;;;16.02;94.33
72038;BME280;59900;50.788;12.904;2023-10-13T02:47:16;97400.19;;;16.01;94.04
72038;BME280;59900;50.788;12.904;2023-10-13T02:49:43;97399.97;;;16.02;94.32
72038;BME280;59900;50.788;12.904;2023-10-13T02:52:11;97387.75;;;16.01;94.38
72038;BME280;59900;50.788;12.904;2023-10-13T02:54:36;97384.06;;;16.02;94.13
72038;BME280;59900;50.788;12.904;2023-10-13T02:57:12;97377.72;;;16.03;94.10
72038;BME280;59900;50.788;12.904;2023-10-13T02:59:37;97385.66;;;16.03;94.27
72038;BME280;59900;50.788;12.904;2023-10-13T03:02:06;97380.81;;;16.00;94.22
72038;BME280;59900;50.788;12.904;2023-10-13T03:04:47;97380.25;;;15.98;94.82
72038;BME280;59900;50.788;12.904;2023-10-13T03:07:12;97381.88;;;15.99;95.02
72038;BME280;59900;50.788;12.904;2023-10-13T03:09:41;97379.22;;;15.99;95.07
72038;BME280;59900;50.788;12.904;2023-10-13T03:12:14;97376.25;;;15.96;95.10
72038;BME280;59900;50.788;12.904;2023-10-13T03:14:40;97375.44;;;15.95;94.71
72038;BME280;59900;50.788;12.904;2023-10-13T03:17:05;97373.59;;;15.96;95.46
72038;BME280;59900;50.788;12.904;2023-10-13T03:19:33;97371.16;;;15.94;95.41
72038;BME280;59900;50.788;12.904;2023-10-13T03:22:02;97374.88;;;15.93;94.99
72038;BME280;59900;50.788;12.904;2023-10-13T03:24:41;97373.81;;;15.94;94.97
72038;BME280;59900;50.788;12.904;2023-10-13T03:27:11;97365.84;;;15.94;95.34
72038;BME280;59900;50.788;12.904;2023-10-13T03:29:38;97372.22;;;15.93;95.44
72038;BME280;59900;50.788;12.904;2023-10-13T03:32:10;97366.56;;;15.90;95.58
72038;BME280;59900;50.788;12.904;2023-10-13T03:34:42;97361.03;;;15.91;95.69
72038;BME280;59900;50.788;12.904;2023-10-13T03:37:25;97353.88;;;15.92;95.84
72038;BME280;59900;50.788;12.904;2023-10-13T03:40:04;97359.19;;;15.92;96.19
72038;BME280;59900;50.788;12.904;2023-10-13T03:42:54;97351.22;;;15.92;95.82
72038;BME280;59900;50.788;12.904;2023-10-13T03:45:26;97353.88;;;15.92;96.32
72038;BME280;59900;50.788;12.904;2023-10-13T03:47:52;97355.50;;;15.93;96.46
72038;BME280;59900;50.788;12.904;2023-10-13T03:50:18;97354.47;;;15.94;96.18
72038;BME280;59900;50.788;12.904;2023-10-13T03:52:57;97347.56;;;15.93;96.23
72038;BME280;59900;50.788;12.904;2023-10-13T03:55:28;97342.25;;;15.93;96.31
72038;BME280;59900;50.788;12.904;2023-10-13T03:57:54;97345.72;;;15.93;96.47
72038;BME280;59900;50.788;12.904;2023-10-13T04:00:22;97349.16;;;15.94;96.70
72038;BME280;59900;50.788;12.904;2023-10-13T04:02:51;97350.75;;;15.95;96.31
72038;BME280;59900;50.788;12.904;2023-10-13T04:05:35;97348.38;;;15.93;96.75
72038;BME280;59900;50.788;12.904;2023-10-13T04:08:06;97347.31;;;15.94;96.80
72038;BME280;59900;50.788;12.904;2023-10-13T04:10:56;97343.88;;;15.94;96.97
72038;BME280;59900;50.788;12.904;2023-10-13T04:13:22;97340.97;;;15.95;97.08
72038;BME280;59900;50.788;12.904;2023-10-13T04:16:09;97345.00;;;15.98;96.44
72038;BME280;59900;50.788;12.904;2023-10-13T04:18:59;97340.75;;;15.97;96.45
72038;BME280;59900;50.788;12.904;2023-10-13T04:21:25;97339.94;;;15.96;96.53
72038;BME280;59900;50.788;12.904;2023-10-13T04:24:21;97332.00;;;15.96;96.79
72038;BME280;59900;50.788;12.904;2023-10-13T04:27:04;97337.59;;;16.00;96.72
72038;BME280;59900;50.788;12.904;2023-10-13T04:29:54;97336.81;;;15.99;96.96
72038;BME280;59900;50.788;12.904;2023-10-13T04:32:36;97341.53;;;15.97;96.66
72038;BME280;59900;50.788;12.904;2023-10-13T04:35:11;97327.50;;;15.97;96.41
72038;BME280;59900;50.788;12.904;2023-10-13T04:37:39;97332.00;;;15.96;96.99
72038;BME280;59900;50.788;12.904;2023-10-13T04:40:23;97327.50;;;15.97;97.09
72038;BME280;59900;50.788;12.904;2023-10-13T04:42:53;97331.53;;;15.99;96.83
72038;BME280;59900;50.788;12.904;2023-10-13T04:45:21;97343.41;;;15.97;97.35
72038;BME280;59900;50.788;12.904;2023-10-13T04:47:55;97340.97;;;15.95;97.62
72038;BME280;59900;50.788;12.904;2023-10-13T04:50:40;97330.38;;;15.95;97.33
72038;BME280;59900;50.788;12.904;2023-10-13T04:53:17;97324.25;;;15.95;97.90
72038;BME280;59900;50.788;12.904;2023-10-13T04:55:55;97322.66;;;15.94;98.07
72038;BME280;59900;50.788;12.904;2023-10-13T04:58:27;97327.72;;;15.95;98.25
72038;BME280;59900;50.788;12.904;2023-10-13T05:00:59;97323.22;;;15.96;98.04
72038;BME280;59900;50.788;12.904;2023-10-13T05:03:43;97328.53;;;15.96;98.57
72038;BME280;59900;50.788;12.904;2023-10-13T05:06:17;97324.03;;;15.96;98.74
72038;BME280;59900;50.788;12.904;2023-10-13T05:09:01;97329.09;;;15.98;98.20
72038;BME280;59900;50.788;12.904;2023-10-13T05:11:45;97324.34;;;16.00;97.96
72038;BME280;59900;50.788;12.904;2023-10-13T05:14:29;97315.16;;;16.02;98.74
72038;BME280;59900;50.788;12.904;2023-10-13T05:17:13;97323.66;;;16.04;98.36
72038;BME280;59900;50.788;12.904;2023-10-13T05:19:58;97331.38;;;16.06;98.57
72038;BME280;59900;50.788;12.904;2023-10-13T05:22:41;97322.38;;;16.07;98.44
72038;BME280;59900;50.788;12.904;2023-10-13T05:25:25;97321.09;;;16.09;98.60
72038;BME280;59900;50.788;12.904;2023-10-13T05:28:09;97323.75;;;16.09;98.59
72038;BME280;59900;50.788;12.904;2023-10-13T05:30:53;97325.38;;;16.10;98.69
72038;BME280;59900;50.788;12.904;2023-10-13T05:33:37;97323.06;;;16.14;98.46
72038;BME280;59900;50.788;12.904;2023-10-13T05:36:20;97322.00;;;16.15;98.56
72038;BME280;59900;50.788;12.904;2023-10-13T05:39:04;97319.94;;;16.17;97.85
72038;BME280;59900;50.788;12.904;2023-10-13T05:41:48;97322.13;;;16.20;97.72
72038;BME280;59900;50.788;12.904;2023-10-13T05:44:32;97325.34;;;16.22;97.72
72038;BME280;59900;50.788;12.904;2023-10-13T05:47:12;97335.22;;;16.26;97.51
72038;BME280;59900;50.788;12.904;2023-10-13T05:49:56;97332.91;;;16.30;97.30
72038;BME280;59900;50.788;12.904;2023-10-13T05:52:38;97334.06;;;16.34;97.42
72038;BME280;59900;50.788;12.904;2023-10-13T05:55:24;97327.94;;;16.34;97.43
72038;BME280;59900;50.788;12.904;2023-10-13T05:58:08;97328.28;;;16.37;96.60
72038;BME280;59900;50.788;12.904;2023-10-13T06:00:53;97335.97;;;16.39;97.05
72038;BME280;59900;50.788;12.904;2023-10-13T06:03:37;97340.25;;;16.40;97.01
72038;BME280;59900;50.788;12.904;2023-10-13T06:06:21;97338.97;;;16.42;96.42
72038;BME280;59900;50.788;12.904;2023-10-13T06:09:04;97346.13;;;16.42;96.71
72038;BME280;59900;50.788;12.904;2023-10-13T06:11:48;97332.16;;;16.46;96.21
72038;BME280;59900;50.788;12.904;2023-10-13T06:14:32;97338.50;;;16.45;96.70
72038;BME280;59900;50.788;12.904;2023-10-13T06:17:16;97330.06;;;16.48;95.76
72038;BME280;59900;50.788;12.904;2023-10-13T06:20:00;97331.22;;;16.52;96.06
72038;BME280;59900;50.788;12.904;2023-10-13T06:22:47;97333.41;;;16.55;95.51
72038;BME280;59900;50.788;12.904;2023-10-13T06:25:31;97330.84;;;16.60;95.20
72038;BME280;59900;50.788;12.904;2023-10-13T06:28:14;97339.13;;;16.64;94.71
72038;BME280;59900;50.788;12.904;2023-10-13T06:30:59;97339.69;;;16.66;94.58
72038;BME280;59900;50.788;12.904;2023-10-13T06:33:26;97341.06;;;16.68;94.33
72038;BME280;59900;50.788;12.904;2023-10-13T06:35:56;97342.44;;;16.71;94.07
72038;BME280;59900;50.788;12.904;2023-10-13T06:38:22;97349.91;;;16.74;93.38
72038;BME280;59900;50.788;12.904;2023-10-13T06:40:47;97343.31;;;16.76;93.57
72038;BME280;59900;50.788;12.904;2023-10-13T06:43:15;97339.97;;;16.81;93.34
72038;BME280;59900;50.788;12.904;2023-10-13T06:45:47;97339.22;;;16.86;93.17
72038;BME280;59900;50.788;12.904;2023-10-13T06:48:26;97335.63;;;16.92;93.03
72038;BME280;59900;50.788;12.904;2023-10-13T06:50:51;97335.13;;;16.95;92.56
72038;BME280;59900;50.788;12.904;2023-10-13T06:53:28;97333.34;;;17.00;92.42
72038;BME280;59900;50.788;12.904;2023-10-13T06:55:54;97327.56;;;17.03;92.42
72038;BME280;59900;50.788;12.904;2023-10-13T06:58:24;97335.63;;;17.08;92.53
72038;BME280;59900;50.788;12.904;2023-10-13T07:00:50;97325.56;;;17.10;91.74
72038;BME280;59900;50.788;12.904;2023-10-13T07:03:24;97325.91;;;17.14;91.54
72038;BME280;59900;50.788;12.904;2023-10-13T07:05:50;97320.88;;;17.17;91.58
72038;BME280;59900;50.788;12.904;2023-10-13T07:08:16;97322.28;;;17.20;91.49
72038;BME280;59900;50.788;12.904;2023-10-13T07:10:49;97324.19;;;17.24;91.54
72038;BME280;59900;50.788;12.904;2023-10-13T07:13:17;97329.81;;;17.28;90.95
72038;BME280;59900;50.788;12.904;2023-10-13T07:15:44;97321.09;;;17.32;90.76
72038;BME280;59900;50.788;12.904;2023-10-13T07:18:14;97323.88;;;17.38;90.85
72038;BME280;59900;50.788;12.904;2023-10-13T07:20:45;97322.31;;;17.42;90.57
72038;BME280;59900;50.788;12.904;2023-10-13T07:23:11;97320.28;;;17.49;90.43
72038;BME280;59900;50.788;12.904;2023-10-13T07:25:52;97320.34;;;17.54;89.62
72038;BME280;59900;50.788;12.904;2023-10-13T07:28:19;97318.06;;;17.57;89.99
72038;BME280;59900;50.788;12.904;2023-10-13T07:30:44;97311.19;;;17.61;89.09
72038;BME280;59900;50.788;12.904;2023-10-13T07:33:19;97310.47;;;17.66;89.50
72038;BME280;59900;50.788;12.904;2023-10-13T07:36:09;97307.03;;;17.70;89.30
72038;BME280;59900;50.788;12.904;2023-10-13T07:38:42;97303.97;;;17.78;89.02
72038;BME280;59900;50.788;12.904;2023-10-13T07:41:08;97299.28;;;17.85;88.31
72038;BME280;59900;50.788;12.904;2023-10-13T07:43:34;97302.56;;;17.92;88.67
72038;BME280;59900;50.788;12.904;2023-10-13T07:46:02;97294.41;;;17.99;88.53
72038;BME280;59900;50.788;12.904;2023-10-13T07:48:34;97293.91;;;18.02;88.55
72038;BME280;59900;50.788;12.904;2023-10-13T07:51:00;97290.16;;;18.03;87.55
72038;BME280;59900;50.788;12.904;2023-10-13T07:53:26;97297.91;;;18.05;87.72
72038;BME280;59900;50.788;12.904;2023-10-13T07:55:53;97285.44;;;18.05;87.55
72038;BME280;59900;50.788;12.904;2023-10-13T07:58:22;97283.06;;;18.09;88.23
72038;BME280;59900;50.788;12.904;2023-10-13T08:00:51;97269.25;;;18.12;88.22
72038;BME280;59900;50.788;12.904;2023-10-13T08:03:33;97276.19;;;18.13;87.80
72038;BME280;59900;50.788;12.904;2023-10-13T08:06:12;97282.38;;;18.18;87.80
72038;BME280;59900;50.788;12.904;2023-10-13T08:08:38;97283.97;;;18.19;87.68
72038;BME280;59900;50.788;12.904;2023-10-13T08:11:10;97275.75;;;18.21;87.65
72038;BME280;59900;50.788;12.904;2023-10-13T08:13:41;97285.38;;;18.27;87.85
72038;BME280;59900;50.788;12.904;2023-10-13T08:16:14;97283.56;;;18.32;87.15
72038;BME280;59900;50.788;12.904;2023-10-13T08:18:47;97280.97;;;18.37;87.43
72038;BME280;59900;50.788;12.904;2023-10-13T08:21:17;97282.88;;;18.42;87.62
72038;BME280;59900;50.788;12.904;2023-10-13T08:23:43;97275.44;;;18.44;87.67
72038;BME280;59900;50.788;12.904;2023-10-13T08:26:28;97278.41;;;18.47;87.38
72038;BME280;59900;50.788;12.904;2023-10-13T08:29:12;97272.06;;;18.49;86.93
72038;BME280;59900;50.788;12.904;2023-10-13T08:31:50;97267.56;;;18.49;87.36
72038;BME280;59900;50.788;12.904;2023-10-13T08:34:36;97258.00;;;18.53;87.05
72038;BME280;59900;50.788;12.904;2023-10-13T08:37:25;97264.13;;;18.54;86.67
72038;BME280;59900;50.788;12.904;2023-10-13T08:39:55;97262.25;;;18.54;86.78
72038;BME280;59900;50.788;12.904;2023-10-13T08:42:38;97259.09;;;18.57;86.61
72038;BME280;59900;50.788;12.904;2023-10-13T08:45:08;97254.59;;;18.58;86.79
72038;BME280;59900;50.788;12.904;2023-10-13T08:47:47;97268.66;;;18.58;86.65
72038;BME280;59900;50.788;12.904;2023-10-13T08:50:21;97266.00;;;18.58;86.33
72038;BME280;59900;50.788;12.904;2023-10-13T08:53:06;97281.75;;;18.60;86.85
72038;BME280;59900;50.788;12.904;2023-10-13T08:55:52;97286.00;;;18.61;86.33
72038;BME280;59900;50.788;12.904;2023-10-13T08:58:37;97276.16;;;18.61;86.46
72038;BME280;59900;50.788;12.904;2023-10-13T09:01:23;97270.03;;;18.61;86.27
72038;BME280;59900;50.788;12.904;2023-10-13T09:04:09;97271.34;;;18.58;85.83
72038;BME280;59900;50.788;12.904;2023-10-13T09:06:44;97272.94;;;18.59;86.18
72038;BME280;59900;50.788;12.904;2023-10-13T09:09:23;97272.94;;;18.59;84.95
72038;BME280;59900;50.788;12.904;2023-10-13T09:12:28;97279.63;;;18.62;84.87
72038;BME280;59900;50.788;12.904;2023-10-13T09:14:57;97288.91;;;18.59;84.32
72038;BME280;59900;50.788;12.904;2023-10-13T09:17:26;97273.75;;;18.60;84.43
72038;BME280;59900;50.788;12.904;2023-10-13T09:19:59;97263.41;;;18.63;84.80
72038;BME280;59900;50.788;12.904;2023-10-13T09:22:36;97262.59;;;18.63;84.22
72038;BME280;59900;50.788;12.904;2023-10-13T09:25:03;97267.66;;;18.64;83.85
72038;BME280;59900;50.788;12.904;2023-10-13T09:27:31;97257.28;;;18.63;83.57
72038;BME280;59900;50.788;12.904;2023-10-13T09:29:59;97257.28;;;18.63;83.96
72038;BME280;59900;50.788;12.904;2023-10-13T09:32:35;97248.25;;;18.64;84.01
72038;BME280;59900;50.788;12.904;2023-10-13T09:35:18;97253.81;;;18.62;83.72
72038;BME280;59900;50.788;12.904;2023-10-13T09:37:45;97264.47;;;18.62;83.53
72038;BME280;59900;50.788;12.904;2023-10-13T09:40:17;97254.63;;;18.63;83.40
72038;BME280;59900;50.788;12.904;2023-10-13T09:43:12;97251.69;;;18.64;82.80
72038;BME280;59900;50.788;12.904;2023-10-13T09:45:41;97249.84;;;18.65;82.84
72038;BME280;59900;50.788;12.904;2023-10-13T09:48:31;97250.41;;;18.67;82.69
72038;BME280;59900;50.788;12.904;2023-10-13T09:50:59;97248.00;;;18.70;82.47
72038;BME280;59900;50.788;12.904;2023-10-13T09:53:25;97246.47;;;18.74;82.22
72038;BME280;59900;50.788;12.904;2023-10-13T09:56:01;97247.81;;;18.77;82.14
72038;BME280;59900;50.788;12.904;2023-10-13T09:58:41;97244.41;;;18.81;81.95
72038;BME280;59900;50.788;12.904;2023-10-13T10:01:18;97240.16;;;18.85;81.63
72038;BME280;59900;50.788;12.904;2023-10-13T10:04:11;97254.56;;;18.89;81.49
72038;BME280;59900;50.788;12.904;2023-10-13T10:06:52;97246.38;;;18.96;80.63
72038;BME280;59900;50.788;12.904;2023-10-13T10:09:17;97243.97;;;18.99;79.92
72038;BME280;59900;50.788;12.904;2023-10-13T10:12:13;97228.03;;;19.05;78.86
72038;BME280;59900;50.788;12.904;2023-10-13T10:15:02;97226.44;;;19.09;78.62
72038;BME280;59900;50.788;12.904;2023-10-13T10:17:38;97236.66;;;19.17;78.24
72038;BME280;59900;50.788;12.904;2023-10-13T10:20:05;97230.53;;;19.21;77.47
72038;BME280;59900;50.788;12.904;2023-10-13T10:22:40;97231.13;;;19.28;76.08
72038;BME280;59900;50.788;12.904;2023-10-13T10:25:11;97237.81;;;19.36;75.72
72038;BME280;59900;50.788;12.904;2023-10-13T10:27:57;97224.81;;;19.44;76.01
72038;BME280;59900;50.788;12.904;2023-10-13T10:30:27;97234.19;;;19.52;75.62
72038;BME280;59900;50.788;12.904;2023-10-13T10:32:57;97231.28;;;19.58;74.78
72038;BME280;59900;50.788;12.904;2023-10-13T10:35:27;97227.06;;;19.68;75.02
72038;BME280;59900;50.788;12.904;2023-10-13T10:37:57;97214.00;;;19.76;73.73
72038;BME280;59900;50.788;12.904;2023-10-13T10:40:47;97216.97;;;19.85;74.48
72038;BME280;59900;50.788;12.904;2023-10-13T10:43:13;97210.63;;;19.96;74.13
72038;BME280;59900;50.788;12.904;2023-10-13T10:45:46;97199.97;;;20.06;73.14
72038;BME280;59900;50.788;12.904;2023-10-13T10:48:12;97204.00;;;20.19;73.08
72038;BME280;59900;50.788;12.904;2023-10-13T10:50:54;97194.94;;;20.30;72.54
72038;BME280;59900;50.788;12.904;2023-10-13T10:53:23;97188.84;;;20.39;71.98
72038;BME280;59900;50.788;12.904;2023-10-13T10:56:08;97187.47;;;20.52;72.24
72038;BME280;59900;50.788;12.904;2023-10-13T10:58:46;97186.41;;;20.58;70.47
72038;BME280;59900;50.788;12.904;2023-10-13T11:01:11;97180.28;;;20.57;70.74
72038;BME280;59900;50.788;12.904;2023-10-13T11:03:38;97159.19;;;20.51;70.08
72038;BME280;59900;50.788;12.904;2023-10-13T11:06:11;97169.34;;;20.49;70.59
72038;BME280;59900;50.788;12.904;2023-10-13T11:08:42;97180.56;;;20.51;70.66
72038;BME280;59900;50.788;12.904;2023-10-13T11:11:15;97163.47;;;20.47;70.02
72038;BME280;59900;50.788;12.904;2023-10-13T11:13:44;97167.47;;;20.44;70.13
72038;BME280;59900;50.788;12.904;2023-10-13T11:16:45;97150.66;;;20.39;69.24
72038;BME280;59900;50.788;12.904;2023-10-13T11:19:10;97157.06;;;20.33;68.85
72038;BME280;59900;50.788;12.904;2023-10-13T11:21:36;97142.63;;;20.29;68.57
72038;BME280;59900;50.788;12.904;2023-10-13T11:24:02;97158.13;;;20.32;69.07
72038;BME280;59900;50.788;12.904;2023-10-13T11:26:39;97149.34;;;20.31;68.45
72038;BME280;59900;50.788;12.904;2023-10-13T11:29:18;97147.19;;;20.33;67.95
72038;BME280;59900;50.788;12.904;2023-10-13T11:31:47;97134.38;;;20.35;67.66
72038;BME280;59900;50.788;12.904;2023-10-13T11:34:23;97127.69;;;20.38;67.19
72038;BME280;59900;50.788;12.904;2023-10-13T11:36:48;97133.56;;;20.50;66.56
72038;BME280;59900;50.788;12.904;2023-10-13T11:39:13;97131.16;;;20.53;66.32
72038;BME280;59900;50.788;12.904;2023-10-13T11:41:47;97131.94;;;20.64;64.88
72038;BME280;59900;50.788;12.904;2023-10-13T11:44:21;97126.06;;;20.72;64.54
72038;BME280;59900;50.788;12.904;2023-10-13T11:46:51;97114.81;;;20.85;64.02
72038;BME280;59900;50.788;12.904;2023-10-13T11:49:41;97128.97;;;20.96;63.52
72038;BME280;59900;50.788;12.904;2023-10-13T11:52:07;97117.97;;;21.07;62.37
72038;BME280;59900;50.788;12.904;2023-10-13T11:54:41;97105.13;;;21.14;61.69
72038;BME280;59900;50.788;12.904;2023-10-13T11:57:07;97116.31;;;21.27;61.41
72038;BME280;59900;50.788;12.904;2023-10-13T11:59:32;97099.69;;;21.35;60.10
72038;BME280;59900;50.788;12.904;2023-10-13T12:02:01;97106.03;;;21.49;61.08
72038;BME280;59900;50.788;12.904;2023-10-13T12:04:36;97103.84;;;21.56;59.85
72038;BME280;59900;50.788;12.904;2023-10-13T12:07:18;97093.38;;;21.64;59.07
72038;BME280;59900;50.788;12.904;2023-10-13T12:09:48;97090.94;;;21.68;57.71
72038;BME280;59900;50.788;12.904;2023-10-13T12:12:20;97090.66;;;21.74;58.55
72038;BME280;59900;50.788;12.904;2023-10-13T12:14:46;97078.28;;;21.89;57.44
72038;BME280;59900;50.788;12.904;2023-10-13T12:17:28;97076.34;;;21.94;57.41
72038;BME280;59900;50.788;12.904;2023-10-13T12:20:00;97087.50;;;22.06;57.21
72038;BME280;59900;50.788;12.904;2023-10-13T12:22:29;97066.78;;;22.17;57.01
72038;BME280;59900;50.788;12.904;2023-10-13T12:25:06;97068.91;;;22.20;56.77
72038;BME280;59900;50.788;12.904;2023-10-13T12:27:54;97060.09;;;22.19;56.48
72038;BME280;59900;50.788;12.904;2023-10-13T12:30:25;97065.97;;;22.21;56.57
72038;BME280;59900;50.788;12.904;2023-10-13T12:33:09;97061.59;;;22.30;56.62
72038;BME280;59900;50.788;12.904;2023-10-13T12:35:35;97059.13;;;22.39;56.21
72038;BME280;59900;50.788;12.904;2023-10-13T12:38:10;97051.59;;;22.41;56.07
72038;BME280;59900;50.788;12.904;2023-10-13T12:40:58;97049.72;;;22.42;56.42
72038;BME280;59900;50.788;12.904;2023-10-13T12:43:42;97056.72;;;22.38;56.13
72038;BME280;59900;50.788;12.904;2023-10-13T12:46:37;97058.00;;;22.40;56.56
72038;BME280;59900;50.788;12.904;2023-10-13T12:49:20;97045.66;;;22.44;56.10
72038;BME280;59900;50.788;12.904;2023-10-13T12:52:06;97054.22;;;22.46;56.17
72038;BME280;59900;50.788;12.904;2023-10-13T12:54:52;97050.69;;;22.51;54.95
72038;BME280;59900;50.788;12.904;2023-10-13T12:57:27;97035.59;;;22.60;54.21
72038;BME280;59900;50.788;12.904;2023-10-13T12:59:54;97031.25;;;22.69;53.67
72038;BME280;59900;50.788;12.904;2023-10-13T13:02:23;97029.19;;;22.84;53.37
72038;BME280;59900;50.788;12.904;2023-10-13T13:04:52;97025.47;;;23.04;52.60
72038;BME280;59900;50.788;12.904;2023-10-13T13:07:22;97029.69;;;23.29;51.56
72038;BME280;59900;50.788;12.904;2023-10-13T13:09:47;97023.84;;;23.46;51.65
72038;BME280;59900;50.788;12.904;2023-10-13T13:12:13;97015.50;;;23.66;51.54
72038;BME280;59900;50.788;12.904;2023-10-13T13:14:39;97011.34;;;23.73;50.30
72038;BME280;59900;50.788;12.904;2023-10-13T13:17:06;97010.41;;;23.83;50.42
72038;BME280;59900;50.788;12.904;2023-10-13T13:19:36;96991.84;;;23.86;48.96
72038;BME280;59900;50.788;12.904;2023-10-13T13:22:04;96995.63;;;23.99;49.28
72038;BME280;59900;50.788;12.904;2023-10-13T13:24:30;96988.84;;;24.20;49.77
72038;BME280;59900;50.788;12.904;2023-10-13T13:26:56;96982.72;;;24.33;48.16