sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41689;SDS011;27372;42.658;23.256;2023-08-31T00:00:42;5.53;;;2.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:03:08;5.45;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:05:41;8.50;;;2.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:08:07;4.90;;;2.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:10:33;5.00;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:13:00;5.80;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:15:26;5.05;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:17:53;7.13;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:20:18;5.47;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:22:44;6.38;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:25:09;4.75;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:27:37;7.00;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:30:06;3.92;;;2.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:32:45;6.18;;;2.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:35:12;5.35;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:37:38;6.43;;;2.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:40:12;5.03;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:42:39;4.85;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:45:18;5.13;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:47:47;4.68;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:50:14;7.22;;;2.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:52:41;5.65;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T00:57:35;5.03;;;2.58;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:00:03;4.75;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:02:34;5.95;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:08:33;7.18;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:13:41;4.93;;;2.53;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:16:14;7.25;;;2.63;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:18:41;5.63;;;2.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:23:51;3.47;;;2.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:26:18;3.88;;;2.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:28:45;5.90;;;2.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:31:10;5.55;;;2.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:36:46;5.95;;;2.78;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:39:15;4.90;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:41:58;7.60;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:44:28;5.43;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:47:02;5.93;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:49:35;4.15;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:52:04;5.78;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:56:55;10.18;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T01:59:21;6.47;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:01:47;6.22;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:04:12;8.63;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:06:38;5.68;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:09:03;4.55;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:11:29;5.00;;;2.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:13:56;5.10;;;2.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:16:22;5.20;;;2.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:18:47;4.22;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:21:12;7.85;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:23:38;6.70;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:26:03;6.35;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:28:28;4.78;;;2.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:31:03;4.82;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:33:29;5.85;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:35:54;6.15;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:38:20;5.55;;;2.53;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:40:46;5.97;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:43:12;6.95;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:45:38;6.20;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:48:06;6.35;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:50:35;4.00;;;2.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:53:00;5.22;;;2.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:55:26;4.97;;;2.58;;
41689;SDS011;27372;42.658;23.256;2023-08-31T02:57:51;5.10;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:00:17;4.43;;;2.78;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:02:46;6.18;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:05:12;7.13;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:07:38;7.38;;;2.67;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:10:03;5.25;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:12:29;7.13;;;2.83;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:14:55;4.95;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:17:20;5.25;;;2.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:19:46;5.63;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:22:11;4.88;;;2.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:24:36;6.15;;;2.67;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:27:02;4.63;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:29:30;5.55;;;2.58;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:31:57;6.70;;;2.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:34:29;6.40;;;2.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:36:58;8.18;;;2.83;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:39:26;7.28;;;2.67;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:41:52;6.53;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:44:23;4.18;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:46:49;7.22;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:49:14;5.18;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:51:40;4.30;;;2.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:54:08;7.40;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:56:34;5.78;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T03:59:01;5.20;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:01:29;6.03;;;2.53;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:03:54;7.80;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:06:19;7.63;;;2.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:08:45;5.60;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:11:10;4.40;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:13:35;5.60;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:16:01;6.88;;;2.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:18:29;5.47;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:20:55;4.20;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:23:21;10.00;;;3.08;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:25:46;14.35;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:28:15;6.55;;;3.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:30:41;11.70;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:35:35;8.30;;;3.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:38:03;9.07;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:40:29;10.90;;;3.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:42:54;11.27;;;2.88;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:45:20;11.27;;;3.08;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:47:45;8.18;;;2.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:50:11;7.18;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:52:58;10.77;;;3.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:55:23;6.00;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T04:57:50;8.13;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:00:26;8.93;;;3.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:02:51;8.50;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:05:17;14.38;;;3.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:07:45;7.13;;;3.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:10:10;12.23;;;3.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:12:36;8.65;;;3.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:15:02;7.95;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:17:27;10.40;;;3.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:19:53;9.35;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:22:18;7.80;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:24:44;11.65;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:27:09;10.65;;;3.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:29:35;7.05;;;3.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:32:01;6.72;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:34:27;10.07;;;3.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:36:52;9.65;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:39:24;15.32;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:41:50;9.68;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:44:16;11.95;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:46:41;9.02;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:49:07;9.60;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:51:32;11.05;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:53:58;6.97;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:56:23;11.77;;;2.67;;
41689;SDS011;27372;42.658;23.256;2023-08-31T05:58:49;6.18;;;2.08;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:01:15;10.18;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:03:41;9.05;;;2.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:06:06;5.72;;;2.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:08:32;5.70;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:10:57;7.25;;;2.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:13:23;5.88;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:15:49;5.70;;;2.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:18:14;5.15;;;2.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:20:39;9.80;;;3.83;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:23:05;8.80;;;3.78;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:25:31;9.63;;;3.45;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:27:57;14.75;;;3.78;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:30:23;6.90;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:32:48;5.97;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:35:18;8.20;;;2.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:37:44;8.95;;;2.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:40:10;3.83;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:42:40;6.05;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:45:06;8.15;;;2.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:47:33;7.03;;;2.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:49:58;9.00;;;2.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:52:25;7.93;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:54:51;6.93;;;2.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T06:57:20;7.55;;;2.17;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:02:14;6.13;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:04:40;15.02;;;2.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:07:05;7.22;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:09:38;5.45;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:12:03;2.83;;;1.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:14:29;3.83;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:16:54;3.60;;;1.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:19:19;5.72;;;1.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:21:45;4.95;;;1.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:24:12;5.70;;;1.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:26:38;8.05;;;2.08;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:29:03;8.30;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:31:29;5.05;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:33:56;4.55;;;1.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:36:22;8.45;;;2.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:38:47;4.47;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:41:13;5.05;;;2.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:43:38;5.05;;;2.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:46:04;5.03;;;1.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:48:29;4.28;;;1.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:50:54;3.83;;;2.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:53:20;4.65;;;2.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:55:55;7.45;;;2.17;;
41689;SDS011;27372;42.658;23.256;2023-08-31T07:58:24;4.25;;;2.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:00:57;4.47;;;2.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:03:23;4.43;;;2.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:05:48;5.72;;;2.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:08:14;5.85;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:10:40;8.52;;;2.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:13:05;8.95;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:15:31;6.70;;;3.17;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:17:56;7.75;;;4.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:20:22;6.90;;;3.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:22:48;9.65;;;4.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:25:17;9.50;;;3.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:27:44;8.52;;;4.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:30:09;7.65;;;4.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:32:35;7.13;;;4.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:35:00;10.30;;;4.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:37:26;14.57;;;4.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:39:54;10.05;;;4.57;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:44:48;7.50;;;3.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:47:15;8.07;;;4.63;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:49:41;7.18;;;4.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:52:08;7.53;;;4.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:54:34;9.68;;;4.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:57:04;8.10;;;4.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T08:59:32;5.47;;;4.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:02:00;7.45;;;3.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:04:28;5.75;;;3.88;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:06:55;7.13;;;4.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:09:20;6.15;;;3.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:11:49;5.30;;;4.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:14:18;6.20;;;3.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:16:45;6.40;;;3.67;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:19:21;5.63;;;3.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:21:48;6.35;;;4.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:24:15;6.00;;;3.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:26:47;7.88;;;4.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:29:13;9.05;;;3.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:31:45;7.88;;;4.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:34:12;5.40;;;4.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:36:41;6.57;;;4.28;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:39:07;5.93;;;4.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:41:34;9.98;;;4.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:44:15;12.30;;;4.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:46:45;6.32;;;4.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:49:13;6.40;;;4.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:51:41;7.22;;;4.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:54:09;6.97;;;4.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:56:39;7.97;;;4.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T09:59:09;8.02;;;4.82;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:01:35;6.75;;;4.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:06:39;6.75;;;4.57;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:09:08;8.63;;;4.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:11:43;9.20;;;5.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:14:12;8.70;;;4.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:16:42;5.82;;;4.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:19:09;5.25;;;4.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:21:35;5.57;;;4.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:24:00;6.68;;;4.68;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:26:27;9.23;;;4.72;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:28:53;5.80;;;4.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:31:20;6.72;;;4.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:34:03;7.63;;;4.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:36:36;8.57;;;4.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:39:15;8.82;;;4.47;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:41:41;7.85;;;3.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:47:14;6.07;;;4.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:49:50;5.63;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:52:18;12.00;;;3.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:54:54;7.05;;;3.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:57:28;5.47;;;4.07;;
41689;SDS011;27372;42.658;23.256;2023-08-31T10:59:55;8.48;;;4.53;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:02:30;6.07;;;3.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:05:15;9.07;;;4.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:07:43;4.95;;;3.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:10:18;6.32;;;3.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:12:52;9.18;;;3.78;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:15:20;6.65;;;3.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:17:48;9.70;;;4.07;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:20:16;5.63;;;3.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:22:48;12.35;;;3.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:25:16;5.15;;;3.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:30:37;7.05;;;3.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:33:03;5.15;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:35:34;11.47;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:38:01;8.38;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:40:26;4.95;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:42:55;5.90;;;3.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:45:22;4.50;;;3.08;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:47:49;6.03;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:52:47;7.90;;;3.53;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:55:32;6.55;;;3.58;;
41689;SDS011;27372;42.658;23.256;2023-08-31T11:57:58;5.53;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:00:23;5.43;;;3.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:02:59;11.40;;;3.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:05:26;8.25;;;3.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:07:56;5.57;;;3.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:10:24;9.25;;;3.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:12:50;5.60;;;3.23;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:15:18;6.53;;;3.28;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:17:43;8.20;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:20:11;7.43;;;3.28;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:22:37;5.97;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:25:03;10.25;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:27:28;7.15;;;3.65;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:29:55;21.30;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:32:29;5.93;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:34:55;8.07;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:37:23;3.90;;;2.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:39:48;13.95;;;3.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:42:26;9.07;;;3.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:44:51;8.45;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:47:17;5.05;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:49:42;5.35;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:52:07;5.05;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:54:33;8.88;;;3.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:56:58;5.60;;;2.88;;
41689;SDS011;27372;42.658;23.256;2023-08-31T12:59:23;7.47;;;3.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:01:49;6.15;;;3.38;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:04:15;6.07;;;3.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:06:40;5.75;;;3.00;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:09:08;9.88;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:11:34;7.60;;;3.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:14:05;7.53;;;3.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:16:30;17.02;;;4.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:18:57;5.07;;;2.60;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:21:22;5.07;;;2.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:23:48;3.85;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:26:13;3.45;;;2.55;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:28:39;4.40;;;2.72;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:31:06;4.63;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:33:31;3.97;;;2.63;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:35:57;11.07;;;3.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:38:26;4.82;;;2.85;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:40:55;4.78;;;2.63;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:43:21;10.50;;;3.50;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:45:48;20.98;;;3.88;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:48:15;7.93;;;2.97;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:50:40;6.60;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:53:05;6.00;;;3.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:55:31;6.22;;;2.90;;
41689;SDS011;27372;42.658;23.256;2023-08-31T13:58:02;4.97;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:00:29;5.82;;;2.75;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:02:55;3.60;;;2.70;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:05:23;8.23;;;2.80;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:07:48;6.65;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:10:15;6.55;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:12:40;9.02;;;3.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:15:05;5.50;;;3.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:17:31;5.63;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:20:03;8.05;;;3.03;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:22:36;10.20;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:25:02;7.35;;;3.22;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:27:31;7.43;;;3.40;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:29:57;5.30;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:32:23;8.38;;;3.15;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:34:48;11.07;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:37:14;10.05;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:39:39;6.65;;;3.20;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:42:05;7.07;;;3.13;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:44:30;11.98;;;3.42;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:46:59;5.85;;;2.92;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:49:24;5.97;;;3.35;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:51:50;7.65;;;3.33;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:54:16;6.65;;;3.30;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:56:41;9.88;;;3.05;;
41689;SDS011;27372;42.658;23.256;2023-08-31T14:59:07;5.78;;;2.95;;
41689;SDS011;27372;42.658;23.256;2023-08-31T15:01:32;8.48;;;3.25;;
41689;SDS011;27372;42.658;23.256;2023-08-31T15:03:57;10.02;;;3.10;;
41689;SDS011;27372;42.658;23.256;2023-08-31T15:06:23;6.30;;;2.83;;
41689;SDS011;27372;42.658;23.256;2023-08-31T15:08:48;16.27;;;3.42;;