sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2022-07-23T00:02:34;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:05:24;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:08:13;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:11:04;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:13:54;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:16:46;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:19:35;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:22:24;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:25:15;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:28:17;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:31:07;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:34:01;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:36:53;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:39:42;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:42:32;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:45:23;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:48:12;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:51:01;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:53:50;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:56:41;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T00:59:31;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:02:22;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:05:12;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:08:01;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:10:51;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:13:42;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:16:31;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:19:22;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:22:11;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:25:03;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:27:53;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:30:42;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:33:32;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:36:21;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:39:11;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:42:02;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:44:51;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:47:41;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:50:30;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:53:19;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:56:09;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T01:59:00;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:01:50;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:04:39;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:07:29;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:13:06;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:15:57;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:18:47;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:21:37;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:24:27;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:27:16;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:30:06;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:32:57;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:35:46;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:38:36;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:41:25;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:44:14;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:47:04;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:49:55;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:52:44;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:55:33;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T02:58:23;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:01:14;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:04:07;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:06:58;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:09:47;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:12:36;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:15:26;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:18:15;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:21:04;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:23:55;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:26:44;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:29:34;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:32:25;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:35:14;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:38:04;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:40:54;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:43:44;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:46:33;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:49:23;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:52:12;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:55:01;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T03:57:52;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:00:42;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:03:31;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:06:21;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:09:10;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:12:00;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:14:51;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:17:41;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:20:31;19.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:23:27;19.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:26:16;19.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:29:05;20.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:31:56;20.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:34:46;20.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:37:36;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:40:25;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:43:15;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:46:05;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:48:56;20.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:51:46;20.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:54:36;20.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T04:57:25;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:00:15;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:03:05;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:05:56;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:08:45;21.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:11:34;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:14:24;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:17:13;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:20:03;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:22:54;21.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:25:43;21.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:28:32;21.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:31:21;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:34:11;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:37:05;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:39:55;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:42:48;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:45:38;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:48:27;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:51:20;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:54:09;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:57:00;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T05:59:49;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:02:39;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:05:28;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:08:17;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:11:07;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:13:58;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:16:47;23.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:19:37;23.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:22:28;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:25:17;23.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:28:07;23.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:30:58;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:33:48;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:36:38;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:39:29;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:42:19;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:45:09;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:47:59;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:50:50;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:53:40;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:56:31;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T06:59:21;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:02:10;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:05:01;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:07:53;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:10:42;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:13:32;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:16:21;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:19:17;23.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:22:15;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:25:06;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:27:55;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:30:45;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:33:34;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:36:23;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:39:14;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:42:03;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:44:53;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:47:42;24.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:50:32;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:53:21;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:56:13;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T07:59:03;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:01:54;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:04:43;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:07:32;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:10:22;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:13:15;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:16:05;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:18:55;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:21:44;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:24:34;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:27:23;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:30:14;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:33:05;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:35:55;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:38:44;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:41:34;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:44:23;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:47:14;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:50:06;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:52:55;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:55:47;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T08:58:36;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:01:26;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:04:17;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:07:13;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:10:08;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:12:57;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:15:49;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:18:43;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:21:34;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:24:24;27.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:27:13;27.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:30:05;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:33:05;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:35:56;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:38:50;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:41:41;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:44:41;28.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:47:31;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:50:21;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:53:24;29.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:56:16;29.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T09:59:12;29.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:02:05;29.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:04:56;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:07:45;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:10:40;30.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:13:31;30.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:16:43;30.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:19:33;30.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:22:24;30.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:25:22;30.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:31:47;30.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:34:55;30.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:37:50;30.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:40:54;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:43:43;31.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:46:33;31.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:49:32;31.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:52:23;31.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:55:42;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T10:58:47;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:01:38;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:04:51;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:08:12;30.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:11:11;30.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:14:01;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:16:55;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:23:19;31.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:26:09;30.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:29:38;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:32:38;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:35:28;31.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:38:22;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:41:11;31.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:44:02;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:46:55;30.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:49:52;30.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:52:42;30.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:55:33;30.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T11:58:22;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:01:11;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:04:01;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:06:51;30.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:09:44;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:12:39;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:15:31;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:18:22;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:21:12;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:24:06;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:27:10;31.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:32:56;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:35:48;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:38:39;31.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:41:50;31.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:44:40;32.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:47:29;31.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:50:33;31.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:53:25;31.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:56:16;31.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T12:59:08;32.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:01:58;32.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:04:50;32.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:07:42;32.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:10:31;32.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:13:22;34.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:16:17;36.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:19:08;35.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:21:58;35.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:24:56;36.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:27:47;37.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:30:37;38.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:33:27;38.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:36:16;38.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:39:06;39.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:41:58;39.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:44:51;40.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:47:40;39.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:50:30;39.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:53:21;39.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:56:11;37.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T13:59:02;38.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:01:53;38.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:05:02;38.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:07:52;38.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:10:41;38.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:13:31;38.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:16:22;39.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:19:12;39.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:22:01;40.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:24:53;39.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:27:44;38.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:30:34;36.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:33:26;35.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:36:15;35.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:39:05;35.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:41:57;35.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:44:46;34.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:47:36;33.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:50:27;33.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:53:17;33.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:56:09;33.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T14:59:01;32.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:01:52;32.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:04:43;31.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:07:34;31.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:10:24;31.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:13:13;30.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:16:04;30.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:18:56;30.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:21:47;30.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:24:38;30.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:27:28;30.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:30:17;29.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:33:07;29.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:36:08;29.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:38:57;29.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:41:48;29.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:44:38;29.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:47:28;29.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:50:17;29.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:53:08;29.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:56:02;29.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T15:58:53;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:01:42;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:04:32;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:07:22;28.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:10:11;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:13:01;28.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:15:52;28.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:18:42;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:21:31;27.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:24:20;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:27:10;27.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:29:59;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:32:50;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:35:40;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:38:29;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:41:19;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:44:08;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:46:57;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:49:48;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:52:37;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:55:27;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T16:58:16;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:01:05;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:03:55;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:06:46;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:09:35;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:12:25;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:15:14;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:18:04;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:20:53;25.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:23:44;25.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:26:33;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:29:24;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:32:15;24.90;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:35:05;24.80;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:37:56;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:40:47;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:43:37;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:46:26;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:49:16;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:52:06;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:54:55;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-07-23T17:57:46;24.10;99.90