sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18219;BMP180;9234;49.344;11.120;2023-08-08T00:00:41;97571.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T00:03:10;97569.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T00:05:39;97581.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T00:08:07;97560.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T00:10:36;97571.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T00:13:04;97568.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T00:15:34;97568.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T00:18:04;97564.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T00:20:32;97560.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T00:23:01;97551.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T00:25:29;97562.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T00:27:58;97548.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T00:30:27;97545.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T00:32:57;97552.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T00:35:26;97567.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T00:37:54;97557.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:40:23;97556.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:42:51;97552.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:45:20;97539.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:47:49;97540.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:50:19;97557.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:52:49;97549.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:55:18;97530.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T00:57:46;97548.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T01:00:15;97540.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T01:02:44;97540.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T01:05:13;97550.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T01:07:52;97546.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T01:10:26;97555.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T01:13:03;97552.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T01:15:34;97545.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-08-08T01:18:05;97547.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-08-08T01:20:35;97549.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-08-08T01:23:14;97541.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-08-08T01:25:48;97524.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-08-08T01:28:21;97533.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-08-08T01:30:50;97531.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-08-08T01:33:18;97526.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-08-08T01:35:54;97525.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T01:38:31;97526.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T01:41:04;97531.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T01:43:35;97524.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T01:46:06;97504.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T01:48:35;97504.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T01:51:03;97514.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T01:53:32;97515.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T01:56:02;97525.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T01:58:31;97526.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T02:00:59;97521.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T02:03:28;97525.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:05:56;97530.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:08:25;97518.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:10:53;97521.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T02:13:23;97521.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T02:15:52;97510.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:18:21;97526.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:20:49;97519.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T02:23:18;97523.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T02:25:46;97521.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T02:28:15;97519.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T02:30:45;97520.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T02:33:13;97528.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T02:35:42;97527.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T02:38:11;97519.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T02:40:40;97520.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T02:43:12;97511.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-08-08T02:45:41;97521.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-08-08T02:48:11;97514.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-08-08T02:50:39;97523.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T02:53:07;97512.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T02:55:41;97511.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T02:58:10;97511.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T03:00:38;97533.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-08-08T03:03:12;97517.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-08-08T03:05:44;97524.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-08-08T03:08:14;97521.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:10:43;97538.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:13:11;97563.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:15:41;97568.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:18:11;97541.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:20:40;97513.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:23:09;97539.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:25:39;97536.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T03:28:08;97529.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-08-08T03:30:37;97528.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-08-08T03:33:08;97519.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T03:35:38;97526.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T03:38:07;97529.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T03:40:35;97532.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-08-08T03:43:04;97542.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T03:45:33;97537.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-08-08T03:48:02;97537.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T03:50:30;97540.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T03:53:00;97525.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T03:55:29;97540.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-08-08T03:57:57;97536.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-08-08T04:00:26;97536.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-08-08T04:02:54;97539.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-08-08T04:05:23;97548.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-08-08T04:07:52;97546.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T04:10:21;97529.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T04:12:50;97525.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T04:15:18;97543.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T04:17:47;97537.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T04:20:15;97541.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T04:22:44;97546.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T04:25:15;97541.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T04:27:45;97540.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T04:30:13;97550.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T04:32:42;97555.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T04:35:10;97548.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T04:37:39;97544.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T04:40:08;97536.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-08-08T04:42:37;97548.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-08-08T04:45:09;97549.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-08-08T04:47:37;97536.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T04:50:07;97542.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T04:52:35;97524.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T04:55:05;97553.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T04:57:33;97545.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T05:00:02;97551.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:02:36;97549.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:05:07;97554.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:07:37;97543.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:10:06;97538.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:12:35;97537.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:15:04;97546.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T05:17:33;97540.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T05:20:04;97531.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-08-08T05:22:33;97533.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-08-08T05:25:01;97546.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T05:27:30;97548.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-08-08T05:29:58;97542.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T05:32:27;97563.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-08-08T05:34:56;97540.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-08-08T05:37:26;97538.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T05:39:55;97546.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-08-08T05:42:23;97536.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-08-08T05:44:52;97554.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-08-08T05:47:20;97545.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-08-08T05:49:49;97533.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-08-08T05:52:17;97540.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-08-08T05:54:47;97529.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-08-08T05:57:16;97533.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-08-08T05:59:44;97527.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-08-08T06:02:13;97538.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-08-08T06:04:41;97529.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-08-08T06:07:10;97539.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-08-08T06:09:38;97533.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-08-08T06:12:09;97545.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-08-08T06:14:38;97543.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:17:07;97533.00;;;14.10
18219;BMP180;9234;49.344;11.120;2023-08-08T06:19:35;97537.00;;;14.30
18219;BMP180;9234;49.344;11.120;2023-08-08T06:22:03;97530.00;;;14.50
18219;BMP180;9234;49.344;11.120;2023-08-08T06:24:32;97537.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-08-08T06:27:00;97539.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-08-08T06:29:30;97538.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:31:59;97542.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:34:28;97534.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:36:56;97541.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:39:24;97534.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-08-08T06:41:53;97537.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-08-08T06:44:41;97528.00;;;15.10
18219;BMP180;9234;49.344;11.120;2023-08-08T06:47:09;97524.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-08-08T06:49:38;97521.00;;;15.50
18219;BMP180;9234;49.344;11.120;2023-08-08T06:52:07;97519.00;;;15.60
18219;BMP180;9234;49.344;11.120;2023-08-08T06:54:35;97530.00;;;15.80
18219;BMP180;9234;49.344;11.120;2023-08-08T06:57:03;97523.00;;;15.80
18219;BMP180;9234;49.344;11.120;2023-08-08T06:59:33;97518.00;;;15.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:02:02;97523.00;;;16.00
18219;BMP180;9234;49.344;11.120;2023-08-08T07:04:31;97516.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-08-08T07:06:59;97520.00;;;16.20
18219;BMP180;9234;49.344;11.120;2023-08-08T07:09:28;97521.00;;;16.30
18219;BMP180;9234;49.344;11.120;2023-08-08T07:11:56;97528.00;;;16.50
18219;BMP180;9234;49.344;11.120;2023-08-08T07:14:25;97518.00;;;16.70
18219;BMP180;9234;49.344;11.120;2023-08-08T07:16:54;97517.00;;;16.80
18219;BMP180;9234;49.344;11.120;2023-08-08T07:19:24;97512.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:21:52;97515.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:24:23;97509.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:26:57;97519.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:29:25;97521.00;;;16.80
18219;BMP180;9234;49.344;11.120;2023-08-08T07:31:57;97521.00;;;16.80
18219;BMP180;9234;49.344;11.120;2023-08-08T07:34:26;97505.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-08-08T07:36:54;97509.00;;;17.00
18219;BMP180;9234;49.344;11.120;2023-08-08T07:39:23;97511.00;;;17.00
18219;BMP180;9234;49.344;11.120;2023-08-08T07:41:51;97503.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-08-08T07:44:21;97496.00;;;17.30
18219;BMP180;9234;49.344;11.120;2023-08-08T07:46:54;97505.00;;;17.40
18219;BMP180;9234;49.344;11.120;2023-08-08T07:49:23;97499.00;;;17.50
18219;BMP180;9234;49.344;11.120;2023-08-08T07:51:51;97496.00;;;17.50
18219;BMP180;9234;49.344;11.120;2023-08-08T07:54:19;97492.00;;;17.60
18219;BMP180;9234;49.344;11.120;2023-08-08T07:56:47;97498.00;;;17.70
18219;BMP180;9234;49.344;11.120;2023-08-08T07:59:16;97485.00;;;18.00
18219;BMP180;9234;49.344;11.120;2023-08-08T08:01:44;97493.00;;;18.20
18219;BMP180;9234;49.344;11.120;2023-08-08T08:04:14;97497.00;;;18.40
18219;BMP180;9234;49.344;11.120;2023-08-08T08:06:42;97474.00;;;18.50
18219;BMP180;9234;49.344;11.120;2023-08-08T08:09:11;97486.00;;;18.70
18219;BMP180;9234;49.344;11.120;2023-08-08T08:11:39;97487.00;;;18.90
18219;BMP180;9234;49.344;11.120;2023-08-08T08:14:07;97501.00;;;19.10
18219;BMP180;9234;49.344;11.120;2023-08-08T08:16:36;97497.00;;;19.20
18219;BMP180;9234;49.344;11.120;2023-08-08T08:19:05;97489.00;;;19.30
18219;BMP180;9234;49.344;11.120;2023-08-08T08:21:35;97484.00;;;19.30
18219;BMP180;9234;49.344;11.120;2023-08-08T08:24:11;97480.00;;;19.40
18219;BMP180;9234;49.344;11.120;2023-08-08T08:26:39;97486.00;;;19.50
18219;BMP180;9234;49.344;11.120;2023-08-08T08:29:08;97491.00;;;19.60
18219;BMP180;9234;49.344;11.120;2023-08-08T08:31:39;97483.00;;;19.70
18219;BMP180;9234;49.344;11.120;2023-08-08T08:34:08;97486.00;;;19.70
18219;BMP180;9234;49.344;11.120;2023-08-08T08:36:37;97486.00;;;19.60
18219;BMP180;9234;49.344;11.120;2023-08-08T08:39:06;97484.00;;;19.60
18219;BMP180;9234;49.344;11.120;2023-08-08T08:41:36;97480.00;;;19.60
18219;BMP180;9234;49.344;11.120;2023-08-08T08:44:05;97465.00;;;19.70
18219;BMP180;9234;49.344;11.120;2023-08-08T08:46:35;97481.00;;;19.90
18219;BMP180;9234;49.344;11.120;2023-08-08T08:49:06;97478.00;;;20.00
18219;BMP180;9234;49.344;11.120;2023-08-08T08:51:37;97485.00;;;19.90
18219;BMP180;9234;49.344;11.120;2023-08-08T08:54:06;97486.00;;;19.90
18219;BMP180;9234;49.344;11.120;2023-08-08T08:56:34;97476.00;;;20.00
18219;BMP180;9234;49.344;11.120;2023-08-08T08:59:03;97477.00;;;20.10
18219;BMP180;9234;49.344;11.120;2023-08-08T09:01:33;97475.00;;;20.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:04:03;97482.00;;;20.70
18219;BMP180;9234;49.344;11.120;2023-08-08T09:06:40;97475.00;;;21.00
18219;BMP180;9234;49.344;11.120;2023-08-08T09:09:11;97475.00;;;21.10
18219;BMP180;9234;49.344;11.120;2023-08-08T09:11:45;97482.00;;;21.40
18219;BMP180;9234;49.344;11.120;2023-08-08T09:14:17;97471.00;;;21.60
18219;BMP180;9234;49.344;11.120;2023-08-08T09:16:46;97470.00;;;21.70
18219;BMP180;9234;49.344;11.120;2023-08-08T09:19:15;97466.00;;;21.80
18219;BMP180;9234;49.344;11.120;2023-08-08T09:21:46;97471.00;;;21.90
18219;BMP180;9234;49.344;11.120;2023-08-08T09:24:15;97467.00;;;22.00
18219;BMP180;9234;49.344;11.120;2023-08-08T09:26:47;97464.00;;;22.20
18219;BMP180;9234;49.344;11.120;2023-08-08T09:29:16;97471.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:31:46;97468.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:34:15;97471.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:36:45;97457.00;;;22.20
18219;BMP180;9234;49.344;11.120;2023-08-08T09:39:13;97454.00;;;22.10
18219;BMP180;9234;49.344;11.120;2023-08-08T09:41:42;97453.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:44:13;97455.00;;;22.40
18219;BMP180;9234;49.344;11.120;2023-08-08T09:46:42;97453.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:49:11;97447.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T09:51:43;97448.00;;;22.10
18219;BMP180;9234;49.344;11.120;2023-08-08T09:54:14;97462.00;;;21.80
18219;BMP180;9234;49.344;11.120;2023-08-08T09:56:43;97462.00;;;21.50
18219;BMP180;9234;49.344;11.120;2023-08-08T09:59:13;97443.00;;;21.50
18219;BMP180;9234;49.344;11.120;2023-08-08T10:01:41;97447.00;;;21.50
18219;BMP180;9234;49.344;11.120;2023-08-08T10:04:12;97444.00;;;21.70
18219;BMP180;9234;49.344;11.120;2023-08-08T10:06:40;97435.00;;;21.80
18219;BMP180;9234;49.344;11.120;2023-08-08T10:09:09;97451.00;;;21.80
18219;BMP180;9234;49.344;11.120;2023-08-08T10:11:41;97439.00;;;22.00
18219;BMP180;9234;49.344;11.120;2023-08-08T10:14:11;97452.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T10:16:43;97444.00;;;22.60
18219;BMP180;9234;49.344;11.120;2023-08-08T10:19:13;97444.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-08-08T10:21:44;97448.00;;;22.60
18219;BMP180;9234;49.344;11.120;2023-08-08T10:24:13;97447.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-08-08T10:26:59;97452.00;;;22.80
18219;BMP180;9234;49.344;11.120;2023-08-08T10:29:31;97435.00;;;22.80
18219;BMP180;9234;49.344;11.120;2023-08-08T10:32:03;97435.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-08-08T10:34:40;97437.00;;;22.50
18219;BMP180;9234;49.344;11.120;2023-08-08T10:37:11;97435.00;;;22.40
18219;BMP180;9234;49.344;11.120;2023-08-08T10:39:51;97430.00;;;22.30
18219;BMP180;9234;49.344;11.120;2023-08-08T10:42:24;97438.00;;;22.40
18219;BMP180;9234;49.344;11.120;2023-08-08T10:44:56;97428.00;;;22.50
18219;BMP180;9234;49.344;11.120;2023-08-08T10:47:25;97432.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-08-08T10:50:02;97422.00;;;22.90
18219;BMP180;9234;49.344;11.120;2023-08-08T10:52:31;97437.00;;;23.10
18219;BMP180;9234;49.344;11.120;2023-08-08T10:55:02;97427.00;;;23.40
18219;BMP180;9234;49.344;11.120;2023-08-08T10:57:33;97430.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:00:28;97428.00;;;23.60
18219;BMP180;9234;49.344;11.120;2023-08-08T11:02:58;97436.00;;;23.60
18219;BMP180;9234;49.344;11.120;2023-08-08T11:05:30;97420.00;;;23.60
18219;BMP180;9234;49.344;11.120;2023-08-08T11:08:00;97415.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:10:29;97437.00;;;23.40
18219;BMP180;9234;49.344;11.120;2023-08-08T11:13:02;97423.00;;;23.40
18219;BMP180;9234;49.344;11.120;2023-08-08T11:15:32;97429.00;;;23.30
18219;BMP180;9234;49.344;11.120;2023-08-08T11:18:02;97433.00;;;23.30
18219;BMP180;9234;49.344;11.120;2023-08-08T11:20:33;97432.00;;;23.40
18219;BMP180;9234;49.344;11.120;2023-08-08T11:23:03;97427.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:25:33;97428.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:28:03;97433.00;;;23.60
18219;BMP180;9234;49.344;11.120;2023-08-08T11:30:35;97423.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:33:05;97434.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-08-08T11:35:37;97421.00;;;23.60
18219;BMP180;9234;49.344;11.120;2023-08-08T11:38:05;97434.00;;;23.70
18219;BMP180;9234;49.344;11.120;2023-08-08T11:40:35;97425.00;;;23.80
18219;BMP180;9234;49.344;11.120;2023-08-08T11:43:06;97427.00;;;23.90
18219;BMP180;9234;49.344;11.120;2023-08-08T11:45:34;97416.00;;;23.90
18219;BMP180;9234;49.344;11.120;2023-08-08T11:48:04;97421.00;;;23.90
18219;BMP180;9234;49.344;11.120;2023-08-08T11:50:32;97437.00;;;24.00
18219;BMP180;9234;49.344;11.120;2023-08-08T11:53:03;97418.00;;;24.10
18219;BMP180;9234;49.344;11.120;2023-08-08T11:55:33;97413.00;;;24.10
18219;BMP180;9234;49.344;11.120;2023-08-08T11:58:01;97419.00;;;24.00
18219;BMP180;9234;49.344;11.120;2023-08-08T12:00:32;97413.00;;;24.10
18219;BMP180;9234;49.344;11.120;2023-08-08T12:03:02;97420.00;;;24.20
18219;BMP180;9234;49.344;11.120;2023-08-08T12:05:37;97413.00;;;24.30
18219;BMP180;9234;49.344;11.120;2023-08-08T12:08:06;97415.00;;;24.40
18219;BMP180;9234;49.344;11.120;2023-08-08T12:10:35;97405.00;;;24.60
18219;BMP180;9234;49.344;11.120;2023-08-08T12:13:04;97408.00;;;24.90
18219;BMP180;9234;49.344;11.120;2023-08-08T12:15:45;97417.00;;;25.20
18219;BMP180;9234;49.344;11.120;2023-08-08T12:18:17;97411.00;;;25.40
18219;BMP180;9234;49.344;11.120;2023-08-08T12:20:46;97418.00;;;25.50
18219;BMP180;9234;49.344;11.120;2023-08-08T12:23:15;97417.00;;;25.70
18219;BMP180;9234;49.344;11.120;2023-08-08T12:25:43;97416.00;;;25.80
18219;BMP180;9234;49.344;11.120;2023-08-08T12:28:12;97426.00;;;25.70
18219;BMP180;9234;49.344;11.120;2023-08-08T12:30:42;97411.00;;;25.50
18219;BMP180;9234;49.344;11.120;2023-08-08T12:33:10;97410.00;;;25.40
18219;BMP180;9234;49.344;11.120;2023-08-08T12:35:39;97414.00;;;25.30
18219;BMP180;9234;49.344;11.120;2023-08-08T12:38:07;97404.00;;;25.50
18219;BMP180;9234;49.344;11.120;2023-08-08T12:40:37;97411.00;;;25.70
18219;BMP180;9234;49.344;11.120;2023-08-08T12:43:05;97412.00;;;25.80
18219;BMP180;9234;49.344;11.120;2023-08-08T12:45:34;97406.00;;;25.90
18219;BMP180;9234;49.344;11.120;2023-08-08T12:48:04;97396.00;;;26.10
18219;BMP180;9234;49.344;11.120;2023-08-08T12:50:33;97401.00;;;26.30
18219;BMP180;9234;49.344;11.120;2023-08-08T12:53:01;97405.00;;;26.10
18219;BMP180;9234;49.344;11.120;2023-08-08T12:55:31;97408.00;;;26.00
18219;BMP180;9234;49.344;11.120;2023-08-08T12:57:59;97417.00;;;26.40
18219;BMP180;9234;49.344;11.120;2023-08-08T13:00:27;97396.00;;;26.90
18219;BMP180;9234;49.344;11.120;2023-08-08T13:02:56;97404.00;;;27.50
18219;BMP180;9234;49.344;11.120;2023-08-08T13:05:28;97403.00;;;27.90
18219;BMP180;9234;49.344;11.120;2023-08-08T13:07:56;97398.00;;;27.90
18219;BMP180;9234;49.344;11.120;2023-08-08T13:10:24;97414.00;;;27.80
18219;BMP180;9234;49.344;11.120;2023-08-08T13:12:53;97400.00;;;27.50
18219;BMP180;9234;49.344;11.120;2023-08-08T13:15:22;97406.00;;;27.10
18219;BMP180;9234;49.344;11.120;2023-08-08T13:17:50;97410.00;;;27.00
18219;BMP180;9234;49.344;11.120;2023-08-08T13:20:19;97398.00;;;27.10
18219;BMP180;9234;49.344;11.120;2023-08-08T13:22:50;97398.00;;;27.60
18219;BMP180;9234;49.344;11.120;2023-08-08T13:25:18;97400.00;;;28.30
18219;BMP180;9234;49.344;11.120;2023-08-08T13:27:47;97398.00;;;28.60
18219;BMP180;9234;49.344;11.120;2023-08-08T13:30:15;97402.00;;;28.50
18219;BMP180;9234;49.344;11.120;2023-08-08T13:32:44;97404.00;;;28.50
18219;BMP180;9234;49.344;11.120;2023-08-08T13:35:12;97390.00;;;28.40
18219;BMP180;9234;49.344;11.120;2023-08-08T13:37:41;97404.00;;;28.20
18219;BMP180;9234;49.344;11.120;2023-08-08T13:40:11;97395.00;;;28.00
18219;BMP180;9234;49.344;11.120;2023-08-08T13:42:40;97404.00;;;27.80
18219;BMP180;9234;49.344;11.120;2023-08-08T13:45:09;97395.00;;;27.40
18219;BMP180;9234;49.344;11.120;2023-08-08T13:47:37;97402.00;;;27.10
18219;BMP180;9234;49.344;11.120;2023-08-08T13:50:07;97392.00;;;27.00
18219;BMP180;9234;49.344;11.120;2023-08-08T13:52:35;97407.00;;;26.90
18219;BMP180;9234;49.344;11.120;2023-08-08T13:55:05;97392.00;;;26.70
18219;BMP180;9234;49.344;11.120;2023-08-08T13:57:35;97394.00;;;26.80
18219;BMP180;9234;49.344;11.120;2023-08-08T14:00:05;97381.00;;;27.00
18219;BMP180;9234;49.344;11.120;2023-08-08T14:02:37;97384.00;;;27.20
18219;BMP180;9234;49.344;11.120;2023-08-08T14:05:06;97411.00;;;27.50
18219;BMP180;9234;49.344;11.120;2023-08-08T14:07:35;97391.00;;;27.60
18219;BMP180;9234;49.344;11.120;2023-08-08T14:10:05;97392.00;;;28.00
18219;BMP180;9234;49.344;11.120;2023-08-08T14:12:37;97391.00;;;28.20
18219;BMP180;9234;49.344;11.120;2023-08-08T14:15:07;97390.00;;;28.10
18219;BMP180;9234;49.344;11.120;2023-08-08T14:17:36;97384.00;;;28.10
18219;BMP180;9234;49.344;11.120;2023-08-08T14:20:06;97386.00;;;28.10
18219;BMP180;9234;49.344;11.120;2023-08-08T14:22:35;97381.00;;;28.40