sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71496;SDS011;59317;53.218;5.730;2023-05-29T00:00:00;10.18;;;0.88;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:02:30;11.35;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:04:56;12.98;;;1.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:07:22;15.55;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:09:48;8.77;;;1.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:12:14;15.33;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:14:40;15.00;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:17:06;14.63;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:19:32;12.57;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:21:58;17.17;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:24:24;14.52;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:26:50;15.10;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:29:16;12.70;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:31:42;14.02;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:34:08;13.55;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:36:34;10.35;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:39:00;13.13;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:41:26;13.87;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:43:52;13.63;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:46:18;12.10;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:48:45;10.32;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:51:11;11.40;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:53:38;14.27;;;1.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:56:06;16.93;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T00:58:32;14.15;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:00:59;10.85;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:03:25;10.45;;;1.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:05:53;13.30;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:08:19;12.50;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:10:45;16.30;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:13:18;14.60;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:16:04;13.35;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:21:07;13.63;;;1.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:26:23;14.23;;;2.38;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:28:52;12.80;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:31:21;12.43;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:33:55;13.07;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:36:21;8.15;;;1.08;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:38:48;12.05;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:41:14;10.80;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:43:41;11.10;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:46:08;12.90;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:48:34;13.85;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:51:00;12.43;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:53:26;10.60;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:55:52;10.73;;;1.57;;
71496;SDS011;59317;53.218;5.730;2023-05-29T01:58:19;10.93;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:00:46;11.85;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:03:12;15.00;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:05:38;14.60;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:08:04;15.05;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:10:30;13.98;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:12:57;10.63;;;1.52;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:15:23;11.73;;;1.52;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:17:49;8.95;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:20:15;14.80;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:22:42;9.23;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:25:08;10.90;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:27:34;10.80;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:30:00;11.82;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:32:26;11.88;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:34:54;12.15;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:37:20;10.43;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:39:50;12.50;;;1.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:42:16;14.98;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:44:42;8.38;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:47:08;12.57;;;1.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:49:34;14.45;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:52:00;12.65;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:54:26;12.10;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:56:52;9.50;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T02:59:18;10.48;;;1.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:01:44;10.65;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:04:12;13.55;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:06:38;15.50;;;2.07;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:09:04;9.75;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:11:31;12.40;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:13:57;10.73;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:16:23;7.85;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:18:50;13.93;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:21:16;8.48;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:23:42;10.55;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:26:08;9.23;;;1.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:28:35;9.65;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:31:01;12.32;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:33:27;6.75;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:35:53;10.90;;;1.42;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:38:20;10.35;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:40:46;10.57;;;1.23;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:43:12;9.33;;;1.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:45:38;9.10;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:48:04;10.98;;;1.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:50:30;11.32;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:52:56;13.68;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:55:22;9.88;;;1.27;;
71496;SDS011;59317;53.218;5.730;2023-05-29T03:57:48;10.70;;;1.52;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:00:14;9.18;;;1.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:02:41;11.02;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:05:07;8.88;;;1.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:07:34;9.43;;;1.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:10:02;8.07;;;1.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:12:28;8.40;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:14:54;9.25;;;1.02;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:17:20;9.55;;;1.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:19:46;7.97;;;0.82;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:22:12;10.00;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:24:38;9.93;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:27:04;11.93;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:29:30;9.07;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:31:59;9.82;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:34:28;9.13;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:36:55;11.68;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:39:23;11.70;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:41:49;11.18;;;1.67;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:44:16;8.82;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:46:42;11.77;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:49:12;11.97;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:51:38;11.27;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:54:07;10.00;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:56:34;9.97;;;1.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T04:59:00;10.88;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:01:26;8.43;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:03:52;11.48;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:06:21;12.25;;;1.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:08:47;10.18;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:11:13;10.60;;;1.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:13:39;10.73;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:16:05;11.70;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:18:32;11.15;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:20:58;10.70;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:23:24;9.70;;;1.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:25:50;12.45;;;1.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:28:15;12.98;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:30:41;10.98;;;1.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:33:08;13.15;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:35:34;8.43;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:38:00;12.02;;;1.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:40:26;9.88;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:42:52;9.27;;;1.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:45:18;10.57;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:47:44;10.27;;;1.38;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:50:11;13.57;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:52:37;12.73;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:55:03;10.93;;;1.58;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:57:29;11.18;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T05:59:57;9.48;;;1.48;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:02:25;13.15;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:04:51;8.68;;;1.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:07:17;10.45;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:09:43;15.10;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:12:09;13.00;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:14:35;11.52;;;1.98;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:17:01;13.43;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:19:28;10.23;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:21:54;12.57;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:24:20;13.85;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:26:46;10.55;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:29:12;11.95;;;2.28;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:31:40;11.90;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:34:06;9.93;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:36:32;11.82;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:38:57;12.60;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:41:23;18.40;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:43:49;13.75;;;2.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:46:16;10.35;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:48:50;13.57;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:51:17;16.88;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:53:43;12.15;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:56:09;13.82;;;2.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T06:58:35;12.48;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:01:01;12.18;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:03:27;13.18;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:05:55;10.98;;;2.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:08:23;14.95;;;2.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:10:54;13.25;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:13:24;11.10;;;2.08;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:15:52;13.27;;;2.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:18:18;15.00;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:20:47;14.80;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:23:13;11.47;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:25:47;12.10;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:28:16;13.47;;;2.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:30:42;14.77;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:33:08;11.00;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:35:37;15.23;;;2.63;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:38:04;13.38;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:40:33;13.60;;;2.63;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:42:59;13.70;;;2.42;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:45:25;13.57;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:47:51;12.13;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:50:17;18.02;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:52:43;11.18;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:55:09;14.85;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T07:57:35;14.65;;;2.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:00:02;12.85;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:02:33;10.75;;;2.08;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:04:59;12.95;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:07:25;14.57;;;2.28;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:09:53;12.20;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:12:19;14.77;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:14:45;13.48;;;2.22;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:17:11;14.27;;;2.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:19:37;10.48;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:22:03;15.68;;;2.45;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:24:29;14.15;;;2.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:26:55;16.73;;;3.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:29:21;12.82;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:31:47;13.20;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:34:13;15.25;;;2.78;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:36:39;12.95;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:39:06;13.23;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:41:49;13.43;;;2.55;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:44:18;17.03;;;2.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:46:46;12.07;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:49:14;14.60;;;2.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:51:42;13.80;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:54:15;14.15;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:56:41;14.00;;;2.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T08:59:07;15.70;;;3.03;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:01:34;13.90;;;2.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:04:01;14.05;;;2.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:06:27;17.15;;;2.65;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:08:53;13.63;;;2.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:11:20;12.95;;;2.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:13:47;17.43;;;2.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:16:13;13.77;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:18:39;15.73;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:21:06;13.63;;;2.63;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:23:35;16.77;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:26:02;15.32;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:28:30;17.38;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:30:56;13.03;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:33:23;17.05;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:35:51;10.10;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:38:17;13.83;;;2.57;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:40:44;12.77;;;2.38;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:43:15;13.25;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:45:43;16.27;;;2.22;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:48:16;12.07;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:50:43;16.08;;;2.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:53:27;14.95;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:55:55;17.23;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T09:58:21;13.88;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:00:48;11.50;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:03:14;14.65;;;2.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:05:49;15.50;;;2.97;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:08:21;14.18;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:10:48;15.07;;;2.78;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:13:15;14.13;;;2.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:15:46;12.50;;;2.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:18:26;14.13;;;2.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:20:54;12.45;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:23:24;11.35;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:25:53;12.17;;;2.37;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:28:24;12.80;;;2.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:30:56;13.20;;;2.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:33:29;14.27;;;3.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:36:01;10.55;;;2.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:38:30;10.73;;;2.22;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:40:56;13.45;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:43:42;11.70;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:46:09;11.30;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:48:35;12.90;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:51:02;13.80;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:53:31;12.13;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:56:00;12.80;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T10:58:27;10.32;;;2.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:00:55;11.70;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:03:24;13.02;;;2.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:05:58;13.63;;;2.63;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:08:34;14.30;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:11:02;11.00;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:13:34;15.25;;;3.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:16:05;14.38;;;2.42;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:18:38;11.00;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:21:04;14.60;;;3.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:23:31;14.70;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:25:57;14.40;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:28:26;15.48;;;2.72;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:30:53;15.05;;;2.83;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:33:24;13.93;;;2.72;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:35:56;10.73;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:38:23;10.40;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:40:52;11.55;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:43:28;11.05;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:45:55;10.80;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:48:23;12.40;;;2.53;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:50:49;9.90;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:53:16;10.13;;;2.23;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:55:43;15.15;;;2.33;;
71496;SDS011;59317;53.218;5.730;2023-05-29T11:58:09;13.17;;;2.10;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:00:36;11.37;;;2.47;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:03:06;12.18;;;2.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:05:54;11.57;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:08:23;11.33;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:10:50;13.57;;;2.42;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:13:18;9.85;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:15:44;13.90;;;2.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:18:11;10.65;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:20:37;13.90;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:23:03;10.63;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:25:30;10.00;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:27:57;10.43;;;2.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:30:23;10.40;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:32:50;13.50;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:35:17;14.53;;;2.23;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:37:56;12.43;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:40:24;9.13;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:42:56;11.60;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:45:23;12.90;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:47:52;11.05;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:50:22;10.75;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:52:55;16.30;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:55:21;8.75;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T12:57:47;12.43;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:00:13;13.18;;;2.05;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:02:39;11.65;;;2.15;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:05:05;13.10;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:07:32;11.90;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:09:59;12.03;;;1.73;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:12:25;11.30;;;1.77;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:14:51;12.45;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:17:20;15.32;;;2.58;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:19:46;10.40;;;1.97;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:22:12;9.87;;;2.03;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:24:38;13.37;;;2.30;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:27:05;11.77;;;2.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:29:31;12.25;;;2.35;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:32:00;12.57;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:34:26;13.40;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:36:54;10.27;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:39:20;11.23;;;1.80;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:41:46;10.93;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:44:12;10.13;;;2.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:46:38;12.77;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:49:04;8.65;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:51:32;11.65;;;2.13;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:53:58;12.57;;;1.92;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:56:24;10.43;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T13:58:52;14.30;;;1.90;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:01:17;12.98;;;2.00;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:03:49;10.40;;;1.88;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:06:15;9.35;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:08:41;10.53;;;1.70;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:11:07;8.75;;;1.20;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:13:33;10.60;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:15:59;9.85;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:18:25;9.88;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:20:51;8.93;;;1.85;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:23:17;12.98;;;1.60;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:25:43;9.35;;;1.95;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:28:09;8.95;;;1.25;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:30:38;9.27;;;1.40;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:33:04;10.93;;;1.50;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:35:30;9.98;;;1.75;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:37:57;10.95;;;2.17;;
71496;SDS011;59317;53.218;5.730;2023-05-29T14:40:23;10.93;;;2.00;;