sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55213;DHT22;41083;52.932;6.674;2023-05-02T00:01:47;11.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:04:12;11.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:06:38;11.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:09:04;11.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:11:29;11.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:13:55;11.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:16:20;11.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:18:46;11.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:21:13;11.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:23:39;11.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:26:08;10.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:28:34;10.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:31:00;10.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:33:25;10.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:35:51;10.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:38:17;10.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:40:49;10.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:43:18;10.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:45:44;10.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:48:11;10.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:50:39;10.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:53:05;10.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:55:32;10.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T00:58:03;10.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:00:39;10.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:09:36;10.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:12:26;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:14:54;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:17:25;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:20:04;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:22:32;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:25:19;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:28:13;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:30:43;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:33:13;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:35:39;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:38:07;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:40:33;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:43:02;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:45:30;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:47:59;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:50:26;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:52:53;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:55:19;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T01:57:47;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:00:16;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:02:44;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:05:12;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:07:38;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:10:04;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:12:35;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:17:39;10.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:20:09;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:22:40;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:25:11;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:27:37;10.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:30:04;10.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:32:30;10.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:34:55;10.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:37:34;9.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:40:28;9.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:43:07;9.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:45:56;9.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:48:36;9.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:51:19;9.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:54:07;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:56:48;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T02:59:28;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:02:04;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:04:31;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:06:59;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:09:25;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:11:55;9.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:14:21;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:16:47;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:19:14;9.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:21:40;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:24:06;8.90;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:26:31;8.80;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:28:57;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:31:23;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:33:48;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:36:14;8.70;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:38:40;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:41:05;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:43:31;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:45:57;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:48:28;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:50:53;8.60;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:53:19;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:55:45;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T03:58:10;8.50;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:00:36;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:03:05;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:05:31;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:07:57;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:10:23;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:12:48;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:15:14;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:17:39;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:20:06;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:22:32;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:24:58;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:27:23;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:29:50;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:32:16;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:34:42;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:37:07;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:39:33;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:41:59;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:44:24;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:46:50;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:49:16;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:51:42;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:54:08;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:56:34;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T04:58:59;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:01:25;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:03:54;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:06:20;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:08:45;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:11:11;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:13:37;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:16:03;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:18:29;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:20:55;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:23:21;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:25:46;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:28:12;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:30:38;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:33:03;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:35:29;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:37:56;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:40:22;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:42:47;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:45:14;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:47:41;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:50:07;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:52:33;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:54:58;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:57:24;8.00;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T05:59:50;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:02:16;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:04:42;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:07:07;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:09:33;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:12:00;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:14:26;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:16:52;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:19:18;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:21:43;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:24:09;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:26:34;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:29:00;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:31:26;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:33:52;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:36:18;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:38:43;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:41:14;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:43:40;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:46:07;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:48:34;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:51:00;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:53:28;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:55:54;8.10;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T06:58:19;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:00:45;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:03:11;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:05:37;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:08:03;8.20;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:10:29;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:12:55;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:15:20;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:17:46;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:20:12;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:22:37;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:25:03;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:27:29;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:29:55;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:32:20;8.30;99.50
55213;DHT22;41083;52.932;6.674;2023-05-02T07:34:47;8.30;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:37:13;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:39:38;8.40;99.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:42:04;8.40;99.70
55213;DHT22;41083;52.932;6.674;2023-05-02T07:44:31;8.40;98.90
55213;DHT22;41083;52.932;6.674;2023-05-02T07:46:57;8.40;98.60
55213;DHT22;41083;52.932;6.674;2023-05-02T07:49:23;8.40;98.40
55213;DHT22;41083;52.932;6.674;2023-05-02T07:51:49;8.30;98.50
55213;DHT22;41083;52.932;6.674;2023-05-02T07:54:15;8.30;97.20
55213;DHT22;41083;52.932;6.674;2023-05-02T07:56:42;8.30;97.80
55213;DHT22;41083;52.932;6.674;2023-05-02T07:59:07;8.40;99.20
55213;DHT22;41083;52.932;6.674;2023-05-02T08:01:34;8.50;99.50
55213;DHT22;41083;52.932;6.674;2023-05-02T08:03:59;8.50;98.70
55213;DHT22;41083;52.932;6.674;2023-05-02T08:06:25;8.60;99.40
55213;DHT22;41083;52.932;6.674;2023-05-02T08:08:51;8.60;99.00
55213;DHT22;41083;52.932;6.674;2023-05-02T08:11:16;8.70;98.60
55213;DHT22;41083;52.932;6.674;2023-05-02T08:13:42;8.80;97.70
55213;DHT22;41083;52.932;6.674;2023-05-02T08:16:08;8.80;97.60
55213;DHT22;41083;52.932;6.674;2023-05-02T08:18:33;8.80;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T08:20:59;8.80;97.20
55213;DHT22;41083;52.932;6.674;2023-05-02T08:23:24;8.80;97.30
55213;DHT22;41083;52.932;6.674;2023-05-02T08:25:50;8.80;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T08:28:16;8.80;96.10
55213;DHT22;41083;52.932;6.674;2023-05-02T08:30:43;8.70;97.00
55213;DHT22;41083;52.932;6.674;2023-05-02T08:33:09;8.80;97.50
55213;DHT22;41083;52.932;6.674;2023-05-02T08:35:35;8.80;96.80
55213;DHT22;41083;52.932;6.674;2023-05-02T08:38:01;8.80;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T08:40:26;8.70;95.90
55213;DHT22;41083;52.932;6.674;2023-05-02T08:42:53;8.70;96.50
55213;DHT22;41083;52.932;6.674;2023-05-02T08:45:19;8.80;97.20
55213;DHT22;41083;52.932;6.674;2023-05-02T08:47:46;8.90;97.70
55213;DHT22;41083;52.932;6.674;2023-05-02T08:50:14;8.90;97.00
55213;DHT22;41083;52.932;6.674;2023-05-02T08:52:40;8.90;95.20
55213;DHT22;41083;52.932;6.674;2023-05-02T08:55:06;9.00;96.40
55213;DHT22;41083;52.932;6.674;2023-05-02T08:57:32;9.00;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T08:59:58;9.00;97.00
55213;DHT22;41083;52.932;6.674;2023-05-02T09:03:01;9.00;96.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:05:23;9.00;95.10
55213;DHT22;41083;52.932;6.674;2023-05-02T09:07:50;9.00;96.30
55213;DHT22;41083;52.932;6.674;2023-05-02T09:10:16;8.90;95.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:12:42;8.90;96.70
55213;DHT22;41083;52.932;6.674;2023-05-02T09:15:12;9.00;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T09:17:47;8.90;96.50
55213;DHT22;41083;52.932;6.674;2023-05-02T09:20:14;8.90;95.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:22:48;9.00;96.90
55213;DHT22;41083;52.932;6.674;2023-05-02T09:25:15;9.00;97.00
55213;DHT22;41083;52.932;6.674;2023-05-02T09:27:52;9.00;97.10
55213;DHT22;41083;52.932;6.674;2023-05-02T09:30:19;9.00;95.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:32:46;9.10;96.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:35:12;9.10;96.50
55213;DHT22;41083;52.932;6.674;2023-05-02T09:37:38;9.20;96.50
55213;DHT22;41083;52.932;6.674;2023-05-02T09:40:05;9.20;95.60
55213;DHT22;41083;52.932;6.674;2023-05-02T09:42:31;9.20;96.00
55213;DHT22;41083;52.932;6.674;2023-05-02T09:44:57;9.20;96.10
55213;DHT22;41083;52.932;6.674;2023-05-02T09:47:26;9.30;96.50
55213;DHT22;41083;52.932;6.674;2023-05-02T09:49:51;9.40;96.30
55213;DHT22;41083;52.932;6.674;2023-05-02T09:52:19;9.40;95.90
55213;DHT22;41083;52.932;6.674;2023-05-02T09:54:46;9.40;95.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:57:12;9.50;95.80
55213;DHT22;41083;52.932;6.674;2023-05-02T09:59:38;9.60;95.30
55213;DHT22;41083;52.932;6.674;2023-05-02T10:02:05;9.60;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T10:04:32;9.70;94.60
55213;DHT22;41083;52.932;6.674;2023-05-02T10:06:59;9.80;95.70
55213;DHT22;41083;52.932;6.674;2023-05-02T10:09:26;9.80;96.10
55213;DHT22;41083;52.932;6.674;2023-05-02T10:11:53;9.90;95.50
55213;DHT22;41083;52.932;6.674;2023-05-02T10:14:21;9.80;95.40
55213;DHT22;41083;52.932;6.674;2023-05-02T10:20:02;9.80;95.70
55213;DHT22;41083;52.932;6.674;2023-05-02T10:22:28;9.80;93.70
55213;DHT22;41083;52.932;6.674;2023-05-02T10:24:56;9.80;95.10
55213;DHT22;41083;52.932;6.674;2023-05-02T10:27:24;9.90;95.20
55213;DHT22;41083;52.932;6.674;2023-05-02T10:29:51;9.80;94.60
55213;DHT22;41083;52.932;6.674;2023-05-02T10:32:17;9.90;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T10:34:45;9.90;94.70
55213;DHT22;41083;52.932;6.674;2023-05-02T10:37:11;9.90;93.50
55213;DHT22;41083;52.932;6.674;2023-05-02T10:39:37;9.90;93.60
55213;DHT22;41083;52.932;6.674;2023-05-02T10:42:03;9.90;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T10:44:34;10.00;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T10:46:59;10.00;94.60
55213;DHT22;41083;52.932;6.674;2023-05-02T10:49:25;10.10;95.40
55213;DHT22;41083;52.932;6.674;2023-05-02T10:51:52;10.20;94.60
55213;DHT22;41083;52.932;6.674;2023-05-02T10:54:21;10.20;93.10
55213;DHT22;41083;52.932;6.674;2023-05-02T10:59:41;10.40;94.10
55213;DHT22;41083;52.932;6.674;2023-05-02T11:05:00;10.40;91.50
55213;DHT22;41083;52.932;6.674;2023-05-02T11:07:27;10.30;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T11:12:49;10.20;93.00
55213;DHT22;41083;52.932;6.674;2023-05-02T11:18:10;10.20;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T11:20:38;10.20;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T11:25:59;10.20;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T11:31:07;10.20;89.80
55213;DHT22;41083;52.932;6.674;2023-05-02T11:33:34;10.20;92.90
55213;DHT22;41083;52.932;6.674;2023-05-02T11:35:59;10.20;93.30
55213;DHT22;41083;52.932;6.674;2023-05-02T11:38:27;10.30;93.00
55213;DHT22;41083;52.932;6.674;2023-05-02T11:41:00;10.30;91.70
55213;DHT22;41083;52.932;6.674;2023-05-02T11:43:28;10.30;92.80
55213;DHT22;41083;52.932;6.674;2023-05-02T11:45:55;10.30;93.20
55213;DHT22;41083;52.932;6.674;2023-05-02T11:48:22;10.30;93.90
55213;DHT22;41083;52.932;6.674;2023-05-02T11:50:54;10.30;93.90
55213;DHT22;41083;52.932;6.674;2023-05-02T11:53:22;10.30;94.00
55213;DHT22;41083;52.932;6.674;2023-05-02T11:55:53;10.40;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T11:58:22;10.40;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T12:00:49;10.30;93.40
55213;DHT22;41083;52.932;6.674;2023-05-02T12:03:32;10.30;93.10
55213;DHT22;41083;52.932;6.674;2023-05-02T12:06:18;10.30;93.00
55213;DHT22;41083;52.932;6.674;2023-05-02T12:08:44;10.30;91.90
55213;DHT22;41083;52.932;6.674;2023-05-02T12:11:14;10.30;93.50
55213;DHT22;41083;52.932;6.674;2023-05-02T12:13:45;10.20;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T12:16:11;10.20;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T12:18:37;10.20;94.40
55213;DHT22;41083;52.932;6.674;2023-05-02T12:21:04;10.20;94.70
55213;DHT22;41083;52.932;6.674;2023-05-02T12:23:30;10.10;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T12:25:57;10.10;94.80
55213;DHT22;41083;52.932;6.674;2023-05-02T12:28:23;10.10;95.10
55213;DHT22;41083;52.932;6.674;2023-05-02T12:30:49;10.10;95.30
55213;DHT22;41083;52.932;6.674;2023-05-02T12:33:16;10.20;95.30
55213;DHT22;41083;52.932;6.674;2023-05-02T12:35:42;10.20;94.70
55213;DHT22;41083;52.932;6.674;2023-05-02T12:38:12;10.30;95.10
55213;DHT22;41083;52.932;6.674;2023-05-02T12:40:44;10.40;95.50
55213;DHT22;41083;52.932;6.674;2023-05-02T12:43:10;10.40;95.40
55213;DHT22;41083;52.932;6.674;2023-05-02T12:45:36;10.40;95.20
55213;DHT22;41083;52.932;6.674;2023-05-02T12:48:23;10.30;94.80
55213;DHT22;41083;52.932;6.674;2023-05-02T12:50:50;10.30;93.30
55213;DHT22;41083;52.932;6.674;2023-05-02T12:53:16;10.40;94.80
55213;DHT22;41083;52.932;6.674;2023-05-02T12:55:42;10.40;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T12:58:09;10.40;94.80
55213;DHT22;41083;52.932;6.674;2023-05-02T13:00:39;10.50;94.90
55213;DHT22;41083;52.932;6.674;2023-05-02T13:03:06;10.60;94.80
55213;DHT22;41083;52.932;6.674;2023-05-02T13:05:32;10.60;94.40
55213;DHT22;41083;52.932;6.674;2023-05-02T13:07:58;10.60;93.90
55213;DHT22;41083;52.932;6.674;2023-05-02T13:10:24;10.70;93.10
55213;DHT22;41083;52.932;6.674;2023-05-02T13:12:51;10.60;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T13:15:17;10.60;92.90
55213;DHT22;41083;52.932;6.674;2023-05-02T13:17:43;10.50;93.50
55213;DHT22;41083;52.932;6.674;2023-05-02T13:20:09;10.60;93.50
55213;DHT22;41083;52.932;6.674;2023-05-02T13:22:35;10.60;93.70
55213;DHT22;41083;52.932;6.674;2023-05-02T13:25:04;10.60;93.40
55213;DHT22;41083;52.932;6.674;2023-05-02T13:27:30;10.50;93.30
55213;DHT22;41083;52.932;6.674;2023-05-02T13:29:58;10.50;93.50
55213;DHT22;41083;52.932;6.674;2023-05-02T13:32:24;10.40;93.40
55213;DHT22;41083;52.932;6.674;2023-05-02T13:34:50;10.40;93.80
55213;DHT22;41083;52.932;6.674;2023-05-02T13:37:16;10.50;94.00
55213;DHT22;41083;52.932;6.674;2023-05-02T13:39:41;10.40;93.60
55213;DHT22;41083;52.932;6.674;2023-05-02T13:42:07;10.50;93.60
55213;DHT22;41083;52.932;6.674;2023-05-02T13:44:32;10.50;93.10
55213;DHT22;41083;52.932;6.674;2023-05-02T13:46:58;10.50;93.20
55213;DHT22;41083;52.932;6.674;2023-05-02T13:49:24;10.50;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T13:51:50;10.50;91.70
55213;DHT22;41083;52.932;6.674;2023-05-02T13:54:15;10.50;92.30
55213;DHT22;41083;52.932;6.674;2023-05-02T13:56:41;10.60;91.80
55213;DHT22;41083;52.932;6.674;2023-05-02T13:59:07;10.60;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T14:01:33;10.70;92.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:03:59;10.80;92.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:06:25;10.80;91.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:08:50;10.80;90.60
55213;DHT22;41083;52.932;6.674;2023-05-02T14:11:16;10.80;90.80
55213;DHT22;41083;52.932;6.674;2023-05-02T14:13:42;10.70;90.60
55213;DHT22;41083;52.932;6.674;2023-05-02T14:16:08;10.70;91.20
55213;DHT22;41083;52.932;6.674;2023-05-02T14:18:34;10.70;91.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:20:59;10.70;91.90
55213;DHT22;41083;52.932;6.674;2023-05-02T14:23:25;10.60;92.40
55213;DHT22;41083;52.932;6.674;2023-05-02T14:25:54;10.60;92.80
55213;DHT22;41083;52.932;6.674;2023-05-02T14:28:20;10.50;92.40
55213;DHT22;41083;52.932;6.674;2023-05-02T14:30:50;10.60;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T14:33:16;10.50;92.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:35:41;10.50;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T14:38:07;10.40;92.80
55213;DHT22;41083;52.932;6.674;2023-05-02T14:40:33;10.40;92.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:42:59;10.40;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T14:45:24;10.40;92.70
55213;DHT22;41083;52.932;6.674;2023-05-02T14:47:50;10.40;92.40
55213;DHT22;41083;52.932;6.674;2023-05-02T14:50:16;10.50;92.20
55213;DHT22;41083;52.932;6.674;2023-05-02T14:52:42;10.50;92.40
55213;DHT22;41083;52.932;6.674;2023-05-02T14:55:10;10.60;92.00
55213;DHT22;41083;52.932;6.674;2023-05-02T14:57:36;10.60;92.00
55213;DHT22;41083;52.932;6.674;2023-05-02T15:00:03;10.60;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T15:02:29;10.60;92.60
55213;DHT22;41083;52.932;6.674;2023-05-02T15:04:54;10.60;92.50
55213;DHT22;41083;52.932;6.674;2023-05-02T15:07:20;10.70;91.80
55213;DHT22;41083;52.932;6.674;2023-05-02T15:09:46;10.60;91.60
55213;DHT22;41083;52.932;6.674;2023-05-02T15:12:11;10.50;91.00
55213;DHT22;41083;52.932;6.674;2023-05-02T15:14:37;10.50;90.80
55213;DHT22;41083;52.932;6.674;2023-05-02T15:17:02;10.50;91.30
55213;DHT22;41083;52.932;6.674;2023-05-02T15:19:28;10.40;91.70
55213;DHT22;41083;52.932;6.674;2023-05-02T15:21:54;10.50;91.10
55213;DHT22;41083;52.932;6.674;2023-05-02T15:24:22;10.40;90.90
55213;DHT22;41083;52.932;6.674;2023-05-02T15:26:49;10.40;90.40
55213;DHT22;41083;52.932;6.674;2023-05-02T15:29:15;10.50;90.90
55213;DHT22;41083;52.932;6.674;2023-05-02T15:31:41;10.50;90.50
55213;DHT22;41083;52.932;6.674;2023-05-02T15:34:07;10.50;90.00
55213;DHT22;41083;52.932;6.674;2023-05-02T15:36:32;10.50;90.30
55213;DHT22;41083;52.932;6.674;2023-05-02T15:39:02;10.50;90.00
55213;DHT22;41083;52.932;6.674;2023-05-02T15:41:27;10.50;89.00
55213;DHT22;41083;52.932;6.674;2023-05-02T15:43:53;10.50;86.90
55213;DHT22;41083;52.932;6.674;2023-05-02T15:46:18;10.50;88.50
55213;DHT22;41083;52.932;6.674;2023-05-02T15:48:44;10.40;89.60
55213;DHT22;41083;52.932;6.674;2023-05-02T15:51:10;10.40;90.30
55213;DHT22;41083;52.932;6.674;2023-05-02T15:53:37;10.40;90.30
55213;DHT22;41083;52.932;6.674;2023-05-02T15:56:10;10.30;89.10
55213;DHT22;41083;52.932;6.674;2023-05-02T15:58:37;10.30;90.10
55213;DHT22;41083;52.932;6.674;2023-05-02T16:01:03;10.30;90.70
55213;DHT22;41083;52.932;6.674;2023-05-02T16:03:28;10.30;90.90
55213;DHT22;41083;52.932;6.674;2023-05-02T16:05:56;10.30;91.20
55213;DHT22;41083;52.932;6.674;2023-05-02T16:08:24;10.30;91.30