sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2022-08-21T00:01:20;10.53;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:03:48;12.07;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:06:14;8.77;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:08:39;6.73;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:11:05;5.03;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:13:31;8.10;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:15:57;9.93;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:18:23;4.07;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:20:49;9.70;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:23:14;7.23;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:25:41;7.50;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:28:08;4.23;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:30:33;4.03;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:32:59;7.33;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:35:27;4.17;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:37:55;9.47;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:40:22;5.70;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:42:54;11.60;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:45:21;4.37;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:47:48;6.13;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:50:14;6.20;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:52:40;10.07;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:55:07;7.43;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T00:57:36;6.40;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:00:06;6.80;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:02:34;8.50;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:04:59;10.57;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:07:25;5.33;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:09:50;4.97;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:12:16;4.73;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:14:42;6.93;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:17:10;10.63;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:19:38;5.07;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:22:04;9.23;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:24:30;6.53;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:27:02;9.70;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:29:30;11.43;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:32:04;9.60;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:34:32;5.00;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:37:04;9.80;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:39:29;8.30;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:41:55;13.83;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:44:21;6.80;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:46:47;6.47;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:49:13;11.87;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:51:40;7.30;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:54:05;5.90;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:56:35;5.50;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T01:59:05;12.60;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:01:31;9.53;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:03:56;6.80;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:06:22;9.73;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:08:47;7.57;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:11:15;8.77;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:13:43;8.07;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:16:09;10.80;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:18:38;10.27;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:21:03;6.43;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:23:30;8.13;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:25:59;6.70;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:28:26;8.33;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:30:52;4.90;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:33:18;5.07;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:35:44;2.90;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:38:13;4.77;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:40:42;6.23;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:43:10;11.70;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:45:36;7.90;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:48:07;8.03;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:50:35;5.67;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:53:08;6.80;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:55:35;8.67;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T02:58:02;10.47;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:00:30;7.37;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:02:58;10.43;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:05:24;10.17;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:07:51;6.60;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:10:17;6.70;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:12:44;12.37;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:15:15;6.47;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:17:42;5.23;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:20:10;4.93;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:22:36;11.83;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:25:01;4.43;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:27:28;6.30;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:29:55;6.83;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:32:21;8.87;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:34:46;5.70;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:37:12;8.60;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:39:38;15.07;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:42:04;8.97;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:44:31;9.90;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:46:57;7.13;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:49:23;6.87;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:51:49;9.27;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:54:14;4.00;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:56:39;10.50;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T03:59:05;4.37;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:01:31;8.73;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:03:56;2.50;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:06:22;9.20;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:08:47;3.03;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:11:13;7.33;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:13:39;9.60;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:16:05;6.80;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:18:31;7.40;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:20:57;4.20;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:23:24;7.90;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:25:51;4.70;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:28:17;8.67;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:30:42;6.77;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:33:08;11.50;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:35:34;5.23;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:38:00;9.80;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:40:26;8.40;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:42:55;5.93;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:45:26;6.83;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:47:55;7.40;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:50:24;9.57;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:52:57;7.50;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:55:23;7.83;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T04:57:49;5.93;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:00:16;2.90;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:02:43;7.13;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:05:09;3.60;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:07:35;8.80;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:10:01;7.50;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:12:28;5.57;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:14:56;9.33;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:17:22;7.07;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:19:48;9.37;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:22:20;11.57;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:24:47;6.77;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:27:12;8.87;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:29:38;5.70;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:32:12;14.73;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:34:38;6.60;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:37:03;5.37;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:39:29;6.30;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:41:55;12.67;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:44:20;7.87;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:46:49;6.77;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:49:14;5.67;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:51:40;9.83;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:54:05;15.43;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:56:31;12.87;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T05:58:57;10.30;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:01:22;8.03;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:03:48;6.73;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:06:16;4.57;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:08:41;9.17;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:11:07;7.60;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:13:33;7.57;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:16:03;12.30;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:18:34;8.47;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:21:00;12.43;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:23:26;12.20;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:25:51;10.10;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:28:18;8.13;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:30:43;10.17;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:33:08;8.63;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:35:34;8.80;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:38:00;12.30;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:40:26;4.87;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:42:53;5.83;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:45:19;6.93;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:47:44;10.40;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:50:10;14.40;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:52:35;4.67;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:55:02;9.50;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:57:29;6.60;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T06:59:54;11.47;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:02:20;11.77;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:04:46;6.53;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:07:11;10.80;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:09:37;9.43;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:12:02;5.07;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:14:28;8.73;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:16:54;12.10;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:19:19;7.53;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:21:45;9.60;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:24:11;9.33;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:26:39;9.53;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:29:05;9.30;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:31:30;7.80;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:33:56;5.00;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:36:25;9.80;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:38:50;8.73;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:41:17;10.63;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:43:44;5.93;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:46:10;7.00;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:48:36;5.90;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:51:02;13.20;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:53:32;6.43;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:56:00;9.80;;;3.13;;
31482;SDS011;18103;52.246;8.052;2022-08-21T07:58:27;8.40;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:00:52;8.80;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:03:18;14.20;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:05:43;10.27;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:08:08;16.17;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:10:34;8.30;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:13:03;4.60;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:15:32;7.07;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:17:57;4.90;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:20:23;3.53;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:22:51;5.10;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:25:17;7.57;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:27:44;4.30;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:30:10;10.23;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:32:37;10.37;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:35:03;6.60;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:37:29;7.93;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:40:03;7.17;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:42:35;7.87;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:45:03;4.87;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:47:45;8.60;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:50:49;6.73;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:53:14;6.87;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:55:44;7.47;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T08:58:16;9.40;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:00:47;6.43;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:03:16;12.37;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:05:50;12.77;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:08:32;7.90;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:11:29;7.77;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:14:14;9.77;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:16:49;13.03;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:19:37;10.23;;;3.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:22:10;9.43;;;3.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:25:02;7.90;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:27:34;9.50;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:30:01;5.43;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:32:29;7.70;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:37:30;5.70;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:39:58;10.83;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:42:25;5.40;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:45:12;6.70;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:47:40;16.60;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:50:07;7.53;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:52:35;7.07;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:55:07;9.37;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T09:58:01;6.70;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:00:28;8.30;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:03:13;5.83;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:05:50;9.43;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:08:21;11.47;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:10:50;8.37;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:13:43;10.00;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:16:42;9.23;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:24:27;10.47;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:27:22;8.33;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:35:37;6.17;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:41:09;8.30;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:43:58;9.90;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:50:00;8.13;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:52:45;9.47;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:55:22;6.37;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T10:57:57;7.93;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:03:24;10.43;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:06:00;14.20;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:11:15;9.97;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:16:34;5.60;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:19:13;6.30;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:21:48;8.93;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:27:01;14.10;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:29:36;6.73;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:32:15;7.03;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:35:08;6.90;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:42:54;5.63;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:45:37;7.27;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:48:21;9.13;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:51:04;5.17;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:56:17;7.00;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T11:58:48;6.60;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:01:18;5.73;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:03:58;6.13;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:06:33;6.60;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:09:51;8.50;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:11:50;8.10;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:14:46;3.93;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:17:17;9.00;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:19:45;3.63;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:22:12;10.13;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:29:45;4.47;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:34:48;2.40;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:40:18;4.33;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:42:48;3.50;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:48:21;4.10;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:53:26;2.17;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:55:57;1.93;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T12:58:27;4.07;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:00:55;5.70;;;0.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:03:26;2.20;;;0.67;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:05:53;3.90;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:08:19;3.77;;;0.63;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:10:47;3.67;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:13:22;3.73;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:15:56;2.13;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:18:25;3.03;;;0.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:21:01;1.67;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:23:29;3.47;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:25:55;3.23;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:28:31;1.80;;;0.60;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:30:59;3.17;;;0.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:33:26;3.97;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:38:29;6.87;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:41:10;3.80;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:43:50;1.37;;;0.70;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:46:22;2.83;;;0.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:48:49;2.67;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:51:15;5.93;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:56:06;3.50;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T13:58:41;9.87;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:01:18;2.37;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:03:45;5.23;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:06:20;5.87;;;0.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:08:49;4.93;;;0.90;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:11:26;4.23;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:13:59;1.73;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:16:29;5.03;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:19:09;4.17;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:21:42;4.60;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:26:43;4.03;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:29:11;3.93;;;1.00;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:31:39;2.60;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:34:05;5.10;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:36:30;4.70;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:38:56;2.03;;;0.93;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:41:22;6.60;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:43:51;10.37;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:46:20;3.17;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:48:48;2.40;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:51:14;6.57;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:53:39;3.40;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:56:05;5.47;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T14:58:32;4.10;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:01:03;5.10;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:03:31;4.60;;;1.03;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:05:57;2.60;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:08:23;3.73;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:10:52;3.33;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:13:18;3.47;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:15:45;8.73;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:18:12;2.37;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:20:38;4.23;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:23:04;4.53;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:25:31;13.20;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:27:58;3.17;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:30:24;3.30;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:32:49;7.63;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:35:15;4.80;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:37:40;1.80;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:40:06;2.83;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:42:32;4.30;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:44:58;3.97;;;1.07;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:47:25;9.33;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:49:54;2.77;;;0.97;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:52:20;6.53;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:54:46;1.37;;;0.87;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:57:13;3.07;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-21T15:59:42;4.93;;;1.40;;