sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83500;DHT22;73433;50.908;13.746;2024-02-23T00:01:01;10.90;77.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:03:28;10.90;77.60
83500;DHT22;73433;50.908;13.746;2024-02-23T00:05:55;10.90;77.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:08:22;10.80;77.50
83500;DHT22;73433;50.908;13.746;2024-02-23T00:10:50;10.90;77.80
83500;DHT22;73433;50.908;13.746;2024-02-23T00:13:17;10.80;77.10
83500;DHT22;73433;50.908;13.746;2024-02-23T00:15:44;10.90;77.30
83500;DHT22;73433;50.908;13.746;2024-02-23T00:18:11;10.90;77.10
83500;DHT22;73433;50.908;13.746;2024-02-23T00:20:40;10.90;77.00
83500;DHT22;73433;50.908;13.746;2024-02-23T00:23:07;10.90;76.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:25:34;11.00;75.90
83500;DHT22;73433;50.908;13.746;2024-02-23T00:28:01;11.00;75.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:30:28;11.00;75.60
83500;DHT22;73433;50.908;13.746;2024-02-23T00:32:55;11.00;75.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:35:23;11.00;75.50
83500;DHT22;73433;50.908;13.746;2024-02-23T00:37:50;10.90;75.40
83500;DHT22;73433;50.908;13.746;2024-02-23T00:40:17;10.90;74.90
83500;DHT22;73433;50.908;13.746;2024-02-23T00:42:44;10.90;74.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:45:11;10.90;73.90
83500;DHT22;73433;50.908;13.746;2024-02-23T00:47:38;11.00;73.30
83500;DHT22;73433;50.908;13.746;2024-02-23T00:50:06;11.00;72.50
83500;DHT22;73433;50.908;13.746;2024-02-23T00:52:33;11.00;72.10
83500;DHT22;73433;50.908;13.746;2024-02-23T00:55:00;11.00;71.90
83500;DHT22;73433;50.908;13.746;2024-02-23T00:57:28;11.00;71.70
83500;DHT22;73433;50.908;13.746;2024-02-23T00:59:57;11.00;71.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:02:25;11.00;71.40
83500;DHT22;73433;50.908;13.746;2024-02-23T01:04:52;11.00;71.60
83500;DHT22;73433;50.908;13.746;2024-02-23T01:07:24;10.90;71.80
83500;DHT22;73433;50.908;13.746;2024-02-23T01:09:52;10.90;71.70
83500;DHT22;73433;50.908;13.746;2024-02-23T01:12:19;10.80;71.70
83500;DHT22;73433;50.908;13.746;2024-02-23T01:14:46;10.80;71.30
83500;DHT22;73433;50.908;13.746;2024-02-23T01:17:15;10.80;71.00
83500;DHT22;73433;50.908;13.746;2024-02-23T01:19:43;10.80;71.00
83500;DHT22;73433;50.908;13.746;2024-02-23T01:22:11;10.80;71.10
83500;DHT22;73433;50.908;13.746;2024-02-23T01:24:39;10.80;71.10
83500;DHT22;73433;50.908;13.746;2024-02-23T01:27:06;10.80;71.30
83500;DHT22;73433;50.908;13.746;2024-02-23T01:29:33;10.80;71.20
83500;DHT22;73433;50.908;13.746;2024-02-23T01:32:01;10.80;70.90
83500;DHT22;73433;50.908;13.746;2024-02-23T01:34:28;10.80;70.90
83500;DHT22;73433;50.908;13.746;2024-02-23T01:36:56;10.80;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:39:23;10.90;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:41:50;10.90;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:44:17;10.90;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:46:45;10.90;70.20
83500;DHT22;73433;50.908;13.746;2024-02-23T01:49:12;10.90;71.00
83500;DHT22;73433;50.908;13.746;2024-02-23T01:51:40;10.90;70.30
83500;DHT22;73433;50.908;13.746;2024-02-23T01:54:09;10.80;70.30
83500;DHT22;73433;50.908;13.746;2024-02-23T01:56:37;10.80;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T01:59:06;10.80;70.80
83500;DHT22;73433;50.908;13.746;2024-02-23T02:01:34;10.70;70.70
83500;DHT22;73433;50.908;13.746;2024-02-23T02:04:02;10.70;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T02:06:29;10.70;70.70
83500;DHT22;73433;50.908;13.746;2024-02-23T02:08:56;10.70;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T02:11:23;10.60;70.40
83500;DHT22;73433;50.908;13.746;2024-02-23T02:13:51;10.60;70.40
83500;DHT22;73433;50.908;13.746;2024-02-23T02:16:18;10.50;70.80
83500;DHT22;73433;50.908;13.746;2024-02-23T02:18:45;10.50;70.60
83500;DHT22;73433;50.908;13.746;2024-02-23T02:21:12;10.40;70.00
83500;DHT22;73433;50.908;13.746;2024-02-23T02:23:40;10.40;69.90
83500;DHT22;73433;50.908;13.746;2024-02-23T02:26:08;10.40;69.70
83500;DHT22;73433;50.908;13.746;2024-02-23T02:28:35;10.30;69.90
83500;DHT22;73433;50.908;13.746;2024-02-23T02:31:02;10.30;69.50
83500;DHT22;73433;50.908;13.746;2024-02-23T02:33:30;10.30;69.10
83500;DHT22;73433;50.908;13.746;2024-02-23T02:35:57;10.20;69.10
83500;DHT22;73433;50.908;13.746;2024-02-23T02:38:24;10.20;69.10
83500;DHT22;73433;50.908;13.746;2024-02-23T02:40:51;10.20;69.20
83500;DHT22;73433;50.908;13.746;2024-02-23T02:43:19;10.10;69.20
83500;DHT22;73433;50.908;13.746;2024-02-23T02:45:46;10.00;68.90
83500;DHT22;73433;50.908;13.746;2024-02-23T02:48:14;10.00;68.90
83500;DHT22;73433;50.908;13.746;2024-02-23T02:50:41;10.00;68.30
83500;DHT22;73433;50.908;13.746;2024-02-23T02:53:08;10.00;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T02:55:36;10.00;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T02:58:03;9.90;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T03:00:30;9.90;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T03:02:58;9.90;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T03:05:25;9.80;67.90
83500;DHT22;73433;50.908;13.746;2024-02-23T03:07:53;9.80;67.60
83500;DHT22;73433;50.908;13.746;2024-02-23T03:10:20;9.80;68.00
83500;DHT22;73433;50.908;13.746;2024-02-23T03:12:47;9.80;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T03:15:14;9.70;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T03:17:42;9.70;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T03:20:10;9.60;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T03:22:38;9.60;68.50
83500;DHT22;73433;50.908;13.746;2024-02-23T03:25:06;9.60;68.60
83500;DHT22;73433;50.908;13.746;2024-02-23T03:27:37;9.60;68.50
83500;DHT22;73433;50.908;13.746;2024-02-23T03:30:05;9.60;68.50
83500;DHT22;73433;50.908;13.746;2024-02-23T03:32:32;9.50;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T03:35:05;9.50;68.50
83500;DHT22;73433;50.908;13.746;2024-02-23T03:37:32;9.50;68.70
83500;DHT22;73433;50.908;13.746;2024-02-23T03:40:00;9.40;68.30
83500;DHT22;73433;50.908;13.746;2024-02-23T03:42:27;9.40;68.00
83500;DHT22;73433;50.908;13.746;2024-02-23T03:44:55;9.40;67.90
83500;DHT22;73433;50.908;13.746;2024-02-23T03:47:22;9.30;68.00
83500;DHT22;73433;50.908;13.746;2024-02-23T03:49:49;9.30;68.10
83500;DHT22;73433;50.908;13.746;2024-02-23T03:52:16;9.30;68.30
83500;DHT22;73433;50.908;13.746;2024-02-23T03:54:44;9.20;68.60
83500;DHT22;73433;50.908;13.746;2024-02-23T03:57:11;9.20;68.60
83500;DHT22;73433;50.908;13.746;2024-02-23T03:59:38;9.20;68.90
83500;DHT22;73433;50.908;13.746;2024-02-23T04:02:05;9.10;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:04:33;9.10;69.30
83500;DHT22;73433;50.908;13.746;2024-02-23T04:07:00;9.10;69.30
83500;DHT22;73433;50.908;13.746;2024-02-23T04:09:28;9.00;69.70
83500;DHT22;73433;50.908;13.746;2024-02-23T04:11:55;9.10;69.80
83500;DHT22;73433;50.908;13.746;2024-02-23T04:14:22;9.00;70.20
83500;DHT22;73433;50.908;13.746;2024-02-23T04:16:50;9.00;70.20
83500;DHT22;73433;50.908;13.746;2024-02-23T04:19:17;9.00;70.90
83500;DHT22;73433;50.908;13.746;2024-02-23T04:21:44;8.90;71.10
83500;DHT22;73433;50.908;13.746;2024-02-23T04:24:11;8.90;71.60
83500;DHT22;73433;50.908;13.746;2024-02-23T04:26:39;8.90;71.70
83500;DHT22;73433;50.908;13.746;2024-02-23T04:29:06;8.80;71.70
83500;DHT22;73433;50.908;13.746;2024-02-23T04:31:36;8.80;71.40
83500;DHT22;73433;50.908;13.746;2024-02-23T04:34:03;8.70;70.20
83500;DHT22;73433;50.908;13.746;2024-02-23T04:36:31;8.70;69.90
83500;DHT22;73433;50.908;13.746;2024-02-23T04:38:58;8.60;69.50
83500;DHT22;73433;50.908;13.746;2024-02-23T04:41:25;8.50;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:43:52;8.40;69.10
83500;DHT22;73433;50.908;13.746;2024-02-23T04:46:30;8.40;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:48:57;8.30;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:51:24;8.20;68.80
83500;DHT22;73433;50.908;13.746;2024-02-23T04:53:52;8.20;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:56:19;8.20;69.00
83500;DHT22;73433;50.908;13.746;2024-02-23T04:58:50;8.10;69.40
83500;DHT22;73433;50.908;13.746;2024-02-23T05:01:17;8.10;69.50
83500;DHT22;73433;50.908;13.746;2024-02-23T05:03:45;8.00;69.40
83500;DHT22;73433;50.908;13.746;2024-02-23T05:06:12;8.00;69.90
83500;DHT22;73433;50.908;13.746;2024-02-23T05:08:40;7.90;69.90
83500;DHT22;73433;50.908;13.746;2024-02-23T05:11:08;7.90;70.20
83500;DHT22;73433;50.908;13.746;2024-02-23T05:13:35;7.90;70.50
83500;DHT22;73433;50.908;13.746;2024-02-23T05:16:03;7.80;70.30
83500;DHT22;73433;50.908;13.746;2024-02-23T05:18:30;7.80;70.30
83500;DHT22;73433;50.908;13.746;2024-02-23T05:20:57;7.80;68.80
83500;DHT22;73433;50.908;13.746;2024-02-23T05:23:24;7.70;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T05:25:51;7.70;67.30
83500;DHT22;73433;50.908;13.746;2024-02-23T05:28:19;7.70;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T05:30:46;7.60;66.80
83500;DHT22;73433;50.908;13.746;2024-02-23T05:33:13;7.60;66.10
83500;DHT22;73433;50.908;13.746;2024-02-23T05:35:40;7.60;65.70
83500;DHT22;73433;50.908;13.746;2024-02-23T05:38:07;7.50;65.60
83500;DHT22;73433;50.908;13.746;2024-02-23T05:40:34;7.50;65.70
83500;DHT22;73433;50.908;13.746;2024-02-23T05:43:04;7.40;65.60
83500;DHT22;73433;50.908;13.746;2024-02-23T05:45:31;7.40;65.90
83500;DHT22;73433;50.908;13.746;2024-02-23T05:47:58;7.40;66.30
83500;DHT22;73433;50.908;13.746;2024-02-23T05:50:26;7.30;66.60
83500;DHT22;73433;50.908;13.746;2024-02-23T05:52:53;7.30;66.60
83500;DHT22;73433;50.908;13.746;2024-02-23T05:55:21;7.20;66.50
83500;DHT22;73433;50.908;13.746;2024-02-23T05:57:48;7.20;66.60
83500;DHT22;73433;50.908;13.746;2024-02-23T06:00:15;7.20;66.80
83500;DHT22;73433;50.908;13.746;2024-02-23T06:02:45;7.20;66.30
83500;DHT22;73433;50.908;13.746;2024-02-23T06:05:13;7.20;65.70
83500;DHT22;73433;50.908;13.746;2024-02-23T06:07:41;7.20;65.50
83500;DHT22;73433;50.908;13.746;2024-02-23T06:10:08;7.20;65.40
83500;DHT22;73433;50.908;13.746;2024-02-23T06:12:36;7.20;65.50
83500;DHT22;73433;50.908;13.746;2024-02-23T06:15:03;7.10;65.80
83500;DHT22;73433;50.908;13.746;2024-02-23T06:17:30;7.10;66.10
83500;DHT22;73433;50.908;13.746;2024-02-23T06:19:58;7.10;66.10
83500;DHT22;73433;50.908;13.746;2024-02-23T06:22:26;7.10;66.50
83500;DHT22;73433;50.908;13.746;2024-02-23T06:24:53;7.10;66.40
83500;DHT22;73433;50.908;13.746;2024-02-23T06:27:20;7.00;66.40
83500;DHT22;73433;50.908;13.746;2024-02-23T06:29:49;7.00;66.60
83500;DHT22;73433;50.908;13.746;2024-02-23T06:32:16;7.00;67.00
83500;DHT22;73433;50.908;13.746;2024-02-23T06:34:43;7.00;67.20
83500;DHT22;73433;50.908;13.746;2024-02-23T06:37:10;7.00;66.90
83500;DHT22;73433;50.908;13.746;2024-02-23T06:39:37;7.00;66.80
83500;DHT22;73433;50.908;13.746;2024-02-23T06:42:04;7.00;67.20
83500;DHT22;73433;50.908;13.746;2024-02-23T06:44:31;7.00;67.70
83500;DHT22;73433;50.908;13.746;2024-02-23T06:46:59;7.00;67.70
83500;DHT22;73433;50.908;13.746;2024-02-23T06:49:26;7.00;67.40
83500;DHT22;73433;50.908;13.746;2024-02-23T06:51:53;7.00;67.30
83500;DHT22;73433;50.908;13.746;2024-02-23T06:54:20;7.00;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T06:56:48;7.00;67.20
83500;DHT22;73433;50.908;13.746;2024-02-23T06:59:15;7.00;67.00
83500;DHT22;73433;50.908;13.746;2024-02-23T07:01:49;7.00;67.30
83500;DHT22;73433;50.908;13.746;2024-02-23T07:04:17;7.00;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:06:45;7.00;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:09:12;7.00;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:11:40;6.90;67.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:14:10;6.90;67.90
83500;DHT22;73433;50.908;13.746;2024-02-23T07:16:40;6.90;68.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:19:08;6.90;68.40
83500;DHT22;73433;50.908;13.746;2024-02-23T07:21:36;6.90;68.20
83500;DHT22;73433;50.908;13.746;2024-02-23T07:24:08;6.90;67.70
83500;DHT22;73433;50.908;13.746;2024-02-23T07:26:35;6.90;67.80
83500;DHT22;73433;50.908;13.746;2024-02-23T07:29:03;7.00;67.20
83500;DHT22;73433;50.908;13.746;2024-02-23T07:31:30;7.00;67.00
83500;DHT22;73433;50.908;13.746;2024-02-23T07:33:57;7.00;66.70
83500;DHT22;73433;50.908;13.746;2024-02-23T07:36:25;7.10;66.80
83500;DHT22;73433;50.908;13.746;2024-02-23T07:38:52;7.10;66.60
83500;DHT22;73433;50.908;13.746;2024-02-23T07:41:19;7.00;66.20
83500;DHT22;73433;50.908;13.746;2024-02-23T07:43:46;7.10;67.00
83500;DHT22;73433;50.908;13.746;2024-02-23T07:46:13;7.10;65.80
83500;DHT22;73433;50.908;13.746;2024-02-23T07:48:40;7.10;65.50
83500;DHT22;73433;50.908;13.746;2024-02-23T07:51:08;7.10;65.90
83500;DHT22;73433;50.908;13.746;2024-02-23T07:53:35;7.20;66.00
83500;DHT22;73433;50.908;13.746;2024-02-23T07:56:03;7.20;65.80
83500;DHT22;73433;50.908;13.746;2024-02-23T07:58:30;7.20;65.30
83500;DHT22;73433;50.908;13.746;2024-02-23T08:00:58;7.20;65.10
83500;DHT22;73433;50.908;13.746;2024-02-23T08:03:25;7.30;64.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:05:53;7.30;65.00
83500;DHT22;73433;50.908;13.746;2024-02-23T08:08:20;7.30;64.60
83500;DHT22;73433;50.908;13.746;2024-02-23T08:10:49;7.30;64.20
83500;DHT22;73433;50.908;13.746;2024-02-23T08:13:17;7.30;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:15:44;7.30;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:18:12;7.30;63.80
83500;DHT22;73433;50.908;13.746;2024-02-23T08:20:39;7.40;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:23:07;7.40;64.40
83500;DHT22;73433;50.908;13.746;2024-02-23T08:25:36;7.40;64.30
83500;DHT22;73433;50.908;13.746;2024-02-23T08:28:03;7.40;64.20
83500;DHT22;73433;50.908;13.746;2024-02-23T08:30:31;7.40;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:32:58;7.40;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:35:26;7.40;63.70
83500;DHT22;73433;50.908;13.746;2024-02-23T08:37:53;7.40;63.90
83500;DHT22;73433;50.908;13.746;2024-02-23T08:40:20;7.40;64.00
83500;DHT22;73433;50.908;13.746;2024-02-23T08:42:48;7.40;64.40
83500;DHT22;73433;50.908;13.746;2024-02-23T08:45:17;7.40;64.40
83500;DHT22;73433;50.908;13.746;2024-02-23T08:47:44;7.40;64.70
83500;DHT22;73433;50.908;13.746;2024-02-23T08:50:11;7.30;64.80
83500;DHT22;73433;50.908;13.746;2024-02-23T08:52:39;7.30;64.70
83500;DHT22;73433;50.908;13.746;2024-02-23T08:55:06;7.30;64.70
83500;DHT22;73433;50.908;13.746;2024-02-23T08:57:34;7.30;64.50
83500;DHT22;73433;50.908;13.746;2024-02-23T09:00:01;7.40;64.20
83500;DHT22;73433;50.908;13.746;2024-02-23T09:02:28;7.40;64.70
83500;DHT22;73433;50.908;13.746;2024-02-23T09:04:55;7.50;65.00
83500;DHT22;73433;50.908;13.746;2024-02-23T09:07:22;7.50;65.10
83500;DHT22;73433;50.908;13.746;2024-02-23T09:09:51;7.70;64.80
83500;DHT22;73433;50.908;13.746;2024-02-23T09:12:18;7.80;64.90
83500;DHT22;73433;50.908;13.746;2024-02-23T09:14:45;8.00;64.60
83500;DHT22;73433;50.908;13.746;2024-02-23T09:17:13;8.10;64.20
83500;DHT22;73433;50.908;13.746;2024-02-23T09:19:40;8.30;63.50
83500;DHT22;73433;50.908;13.746;2024-02-23T09:22:08;8.40;63.50
83500;DHT22;73433;50.908;13.746;2024-02-23T09:24:35;8.60;62.30
83500;DHT22;73433;50.908;13.746;2024-02-23T09:27:02;8.60;62.20
83500;DHT22;73433;50.908;13.746;2024-02-23T09:29:30;8.70;61.50
83500;DHT22;73433;50.908;13.746;2024-02-23T09:31:57;8.60;61.30
83500;DHT22;73433;50.908;13.746;2024-02-23T09:34:25;8.60;61.10
83500;DHT22;73433;50.908;13.746;2024-02-23T09:36:53;8.70;61.10
83500;DHT22;73433;50.908;13.746;2024-02-23T09:39:20;8.80;61.60
83500;DHT22;73433;50.908;13.746;2024-02-23T09:41:50;8.80;61.00
83500;DHT22;73433;50.908;13.746;2024-02-23T09:44:18;8.90;60.00
83500;DHT22;73433;50.908;13.746;2024-02-23T09:46:48;8.90;59.80
83500;DHT22;73433;50.908;13.746;2024-02-23T09:49:16;9.00;58.70
83500;DHT22;73433;50.908;13.746;2024-02-23T09:51:43;9.00;58.60
83500;DHT22;73433;50.908;13.746;2024-02-23T09:54:11;9.20;58.20
83500;DHT22;73433;50.908;13.746;2024-02-23T09:56:38;9.40;58.20
83500;DHT22;73433;50.908;13.746;2024-02-23T09:59:06;9.60;57.70
83500;DHT22;73433;50.908;13.746;2024-02-23T10:01:33;9.90;57.70
83500;DHT22;73433;50.908;13.746;2024-02-23T10:04:01;10.40;57.90
83500;DHT22;73433;50.908;13.746;2024-02-23T10:06:32;11.00;56.80
83500;DHT22;73433;50.908;13.746;2024-02-23T10:08:59;11.40;55.20
83500;DHT22;73433;50.908;13.746;2024-02-23T10:11:27;11.70;54.50
83500;DHT22;73433;50.908;13.746;2024-02-23T10:13:54;11.90;53.10
83500;DHT22;73433;50.908;13.746;2024-02-23T10:16:22;11.90;52.50
83500;DHT22;73433;50.908;13.746;2024-02-23T10:18:49;11.70;51.70
83500;DHT22;73433;50.908;13.746;2024-02-23T10:21:17;11.40;51.50
83500;DHT22;73433;50.908;13.746;2024-02-23T10:23:45;11.20;51.40
83500;DHT22;73433;50.908;13.746;2024-02-23T10:26:13;10.80;51.10
83500;DHT22;73433;50.908;13.746;2024-02-23T10:28:40;10.60;51.50
83500;DHT22;73433;50.908;13.746;2024-02-23T10:31:07;10.40;51.70
83500;DHT22;73433;50.908;13.746;2024-02-23T10:33:39;10.30;52.40
83500;DHT22;73433;50.908;13.746;2024-02-23T10:36:07;10.10;53.00
83500;DHT22;73433;50.908;13.746;2024-02-23T10:38:38;10.10;53.10
83500;DHT22;73433;50.908;13.746;2024-02-23T10:41:06;10.10;53.60
83500;DHT22;73433;50.908;13.746;2024-02-23T10:43:43;10.00;53.20
83500;DHT22;73433;50.908;13.746;2024-02-23T10:46:15;10.00;53.00
83500;DHT22;73433;50.908;13.746;2024-02-23T10:48:44;10.00;53.20
83500;DHT22;73433;50.908;13.746;2024-02-23T10:51:15;9.80;52.90
83500;DHT22;73433;50.908;13.746;2024-02-23T10:53:48;9.80;53.10
83500;DHT22;73433;50.908;13.746;2024-02-23T10:56:16;9.60;53.40
83500;DHT22;73433;50.908;13.746;2024-02-23T10:58:43;9.60;53.90
83500;DHT22;73433;50.908;13.746;2024-02-23T11:01:11;9.50;53.20
83500;DHT22;73433;50.908;13.746;2024-02-23T11:03:42;9.40;52.70
83500;DHT22;73433;50.908;13.746;2024-02-23T11:06:11;9.20;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T11:08:39;9.20;53.60
83500;DHT22;73433;50.908;13.746;2024-02-23T11:11:11;9.10;53.60
83500;DHT22;73433;50.908;13.746;2024-02-23T11:13:40;9.00;53.50
83500;DHT22;73433;50.908;13.746;2024-02-23T11:16:08;8.90;53.90
83500;DHT22;73433;50.908;13.746;2024-02-23T11:18:37;8.90;53.80
83500;DHT22;73433;50.908;13.746;2024-02-23T11:21:09;8.90;53.90
83500;DHT22;73433;50.908;13.746;2024-02-23T11:23:54;8.90;54.20
83500;DHT22;73433;50.908;13.746;2024-02-23T11:26:23;8.90;54.50
83500;DHT22;73433;50.908;13.746;2024-02-23T11:28:51;9.10;54.20
83500;DHT22;73433;50.908;13.746;2024-02-23T11:31:25;9.20;54.00
83500;DHT22;73433;50.908;13.746;2024-02-23T11:33:56;9.30;53.50
83500;DHT22;73433;50.908;13.746;2024-02-23T11:36:32;9.30;53.40
83500;DHT22;73433;50.908;13.746;2024-02-23T11:39:01;9.30;53.30
83500;DHT22;73433;50.908;13.746;2024-02-23T11:41:28;9.30;53.50
83500;DHT22;73433;50.908;13.746;2024-02-23T11:43:56;9.40;53.50
83500;DHT22;73433;50.908;13.746;2024-02-23T11:46:25;9.40;53.40
83500;DHT22;73433;50.908;13.746;2024-02-23T11:48:52;9.40;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T11:51:23;9.30;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T11:53:55;9.20;53.20
83500;DHT22;73433;50.908;13.746;2024-02-23T11:56:25;9.20;52.70
83500;DHT22;73433;50.908;13.746;2024-02-23T11:58:56;9.10;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:01:23;9.10;52.40
83500;DHT22;73433;50.908;13.746;2024-02-23T12:03:50;9.10;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:06:18;9.10;53.50
83500;DHT22;73433;50.908;13.746;2024-02-23T12:08:45;9.10;53.20
83500;DHT22;73433;50.908;13.746;2024-02-23T12:11:14;9.10;53.40
83500;DHT22;73433;50.908;13.746;2024-02-23T12:13:41;9.20;53.00
83500;DHT22;73433;50.908;13.746;2024-02-23T12:16:09;9.20;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:18:37;9.30;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:21:05;9.30;52.20
83500;DHT22;73433;50.908;13.746;2024-02-23T12:23:48;9.30;52.30
83500;DHT22;73433;50.908;13.746;2024-02-23T12:26:17;9.40;52.10
83500;DHT22;73433;50.908;13.746;2024-02-23T12:28:45;9.50;52.50
83500;DHT22;73433;50.908;13.746;2024-02-23T12:31:13;9.60;52.00
83500;DHT22;73433;50.908;13.746;2024-02-23T12:33:41;9.80;51.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:36:08;9.90;51.70
83500;DHT22;73433;50.908;13.746;2024-02-23T12:38:37;10.20;51.50
83500;DHT22;73433;50.908;13.746;2024-02-23T12:41:05;10.30;50.50
83500;DHT22;73433;50.908;13.746;2024-02-23T12:43:32;10.40;50.00
83500;DHT22;73433;50.908;13.746;2024-02-23T12:46:01;10.30;50.60
83500;DHT22;73433;50.908;13.746;2024-02-23T12:48:30;10.30;50.90
83500;DHT22;73433;50.908;13.746;2024-02-23T12:50:57;10.30;51.00
83500;DHT22;73433;50.908;13.746;2024-02-23T12:53:35;10.20;50.30
83500;DHT22;73433;50.908;13.746;2024-02-23T12:56:08;10.10;51.80
83500;DHT22;73433;50.908;13.746;2024-02-23T12:58:40;10.00;52.20
83500;DHT22;73433;50.908;13.746;2024-02-23T13:01:07;10.00;52.90
83500;DHT22;73433;50.908;13.746;2024-02-23T13:03:36;10.00;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T13:06:05;9.90;53.40
83500;DHT22;73433;50.908;13.746;2024-02-23T13:08:33;9.80;54.00
83500;DHT22;73433;50.908;13.746;2024-02-23T13:11:02;9.70;54.80
83500;DHT22;73433;50.908;13.746;2024-02-23T13:13:30;9.70;55.10
83500;DHT22;73433;50.908;13.746;2024-02-23T13:15:59;9.60;55.20
83500;DHT22;73433;50.908;13.746;2024-02-23T13:18:26;9.50;55.30
83500;DHT22;73433;50.908;13.746;2024-02-23T13:20:53;9.50;55.30
83500;DHT22;73433;50.908;13.746;2024-02-23T13:23:20;9.50;55.60
83500;DHT22;73433;50.908;13.746;2024-02-23T13:25:48;9.50;55.50
83500;DHT22;73433;50.908;13.746;2024-02-23T13:28:15;9.60;55.10
83500;DHT22;73433;50.908;13.746;2024-02-23T13:30:42;9.60;54.60
83500;DHT22;73433;50.908;13.746;2024-02-23T13:33:11;9.70;54.30
83500;DHT22;73433;50.908;13.746;2024-02-23T13:35:38;9.80;53.90
83500;DHT22;73433;50.908;13.746;2024-02-23T13:38:07;9.90;53.70
83500;DHT22;73433;50.908;13.746;2024-02-23T13:40:34;10.20;54.50
83500;DHT22;73433;50.908;13.746;2024-02-23T13:43:01;10.40;52.80
83500;DHT22;73433;50.908;13.746;2024-02-23T13:45:28;10.60;52.20
83500;DHT22;73433;50.908;13.746;2024-02-23T13:48:02;10.70;51.50
83500;DHT22;73433;50.908;13.746;2024-02-23T13:50:32;10.80;50.70
83500;DHT22;73433;50.908;13.746;2024-02-23T13:53:01;10.70;49.30
83500;DHT22;73433;50.908;13.746;2024-02-23T13:55:28;10.50;48.90
83500;DHT22;73433;50.908;13.746;2024-02-23T13:57:55;10.30;49.00
83500;DHT22;73433;50.908;13.746;2024-02-23T14:00:22;10.10;49.10
83500;DHT22;73433;50.908;13.746;2024-02-23T14:02:50;9.90;49.10
83500;DHT22;73433;50.908;13.746;2024-02-23T14:05:17;9.70;49.50
83500;DHT22;73433;50.908;13.746;2024-02-23T14:07:49;9.50;50.40
83500;DHT22;73433;50.908;13.746;2024-02-23T14:10:16;9.40;50.80
83500;DHT22;73433;50.908;13.746;2024-02-23T14:12:43;9.30;51.60
83500;DHT22;73433;50.908;13.746;2024-02-23T14:15:10;9.20;52.20
83500;DHT22;73433;50.908;13.746;2024-02-23T14:17:39;9.10;53.10
83500;DHT22;73433;50.908;13.746;2024-02-23T14:20:07;9.00;53.70
83500;DHT22;73433;50.908;13.746;2024-02-23T14:22:34;8.90;54.10
83500;DHT22;73433;50.908;13.746;2024-02-23T14:25:01;8.80;54.60
83500;DHT22;73433;50.908;13.746;2024-02-23T14:27:29;8.70;55.00
83500;DHT22;73433;50.908;13.746;2024-02-23T14:29:58;8.60;55.50
83500;DHT22;73433;50.908;13.746;2024-02-23T14:32:26;8.50;55.90
83500;DHT22;73433;50.908;13.746;2024-02-23T14:34:53;8.40;56.20
83500;DHT22;73433;50.908;13.746;2024-02-23T14:37:20;8.40;56.90
83500;DHT22;73433;50.908;13.746;2024-02-23T14:39:47;8.30;57.40
83500;DHT22;73433;50.908;13.746;2024-02-23T14:42:16;8.30;57.80
83500;DHT22;73433;50.908;13.746;2024-02-23T14:44:43;8.30;58.40
83500;DHT22;73433;50.908;13.746;2024-02-23T14:47:11;8.30;58.50
83500;DHT22;73433;50.908;13.746;2024-02-23T14:49:39;8.30;58.60
83500;DHT22;73433;50.908;13.746;2024-02-23T14:52:07;8.30;58.60
83500;DHT22;73433;50.908;13.746;2024-02-23T14:54:34;8.20;58.90
83500;DHT22;73433;50.908;13.746;2024-02-23T14:57:01;8.20;59.00
83500;DHT22;73433;50.908;13.746;2024-02-23T14:59:28;8.10;59.20
83500;DHT22;73433;50.908;13.746;2024-02-23T15:01:55;8.10;59.30
83500;DHT22;73433;50.908;13.746;2024-02-23T15:04:23;8.10;59.60
83500;DHT22;73433;50.908;13.746;2024-02-23T15:06:50;8.10;59.50
83500;DHT22;73433;50.908;13.746;2024-02-23T15:09:17;8.00;59.70
83500;DHT22;73433;50.908;13.746;2024-02-23T15:11:44;8.00;59.70
83500;DHT22;73433;50.908;13.746;2024-02-23T15:14:12;8.00;59.80
83500;DHT22;73433;50.908;13.746;2024-02-23T15:16:43;8.00;60.20
83500;DHT22;73433;50.908;13.746;2024-02-23T15:19:10;8.00;60.50
83500;DHT22;73433;50.908;13.746;2024-02-23T15:21:38;8.00;60.50
83500;DHT22;73433;50.908;13.746;2024-02-23T15:24:07;8.00;60.70
83500;DHT22;73433;50.908;13.746;2024-02-23T15:26:35;7.90;60.90
83500;DHT22;73433;50.908;13.746;2024-02-23T15:29:02;7.90;61.20
83500;DHT22;73433;50.908;13.746;2024-02-23T15:31:30;7.90;61.00