sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11962;SDS011;62678;52.130;5.584;2023-01-28T00:02:01;13.40;;;10.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:04:28;11.07;;;9.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:06:55;11.32;;;9.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:09:22;11.25;;;9.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:11:49;10.63;;;9.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:14:16;11.63;;;10.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:16:45;12.15;;;10.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:19:11;11.65;;;9.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:21:38;11.65;;;9.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:24:05;12.38;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:26:34;11.77;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:29:02;11.05;;;9.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:31:30;11.70;;;9.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:33:59;13.38;;;9.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:36:27;11.13;;;9.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:38:54;12.13;;;10.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:41:23;12.27;;;10.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:43:51;12.98;;;10.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:46:19;12.88;;;10.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:48:47;12.15;;;10.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:51:16;12.45;;;10.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:53:44;12.45;;;10.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:56:12;12.95;;;10.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T00:58:41;12.77;;;10.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:01:09;14.30;;;11.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:03:38;13.55;;;10.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:06:05;12.73;;;10.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:08:34;13.20;;;11.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:11:04;13.77;;;11.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:13:32;12.82;;;10.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:16:00;13.15;;;10.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:18:28;13.63;;;11.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:20:55;13.25;;;11.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:23:23;13.90;;;10.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:25:52;12.68;;;10.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:28:19;14.93;;;11.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:30:47;14.05;;;11.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:33:14;13.23;;;11.13;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:35:41;13.55;;;11.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:38:08;13.25;;;11.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:40:35;14.48;;;11.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:43:10;14.48;;;11.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:45:41;14.05;;;10.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:48:12;14.07;;;11.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:50:43;13.63;;;11.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:53:17;14.27;;;11.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:55:46;14.40;;;11.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T01:58:17;15.43;;;12.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:00:47;15.20;;;11.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:03:14;14.80;;;11.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:05:44;14.07;;;11.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:08:11;14.45;;;11.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:10:48;13.60;;;10.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:13:19;13.02;;;11.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:15:48;16.83;;;11.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:18:16;13.65;;;11.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:21:00;14.43;;;11.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:23:47;16.20;;;11.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:26:32;14.77;;;11.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:29:19;15.75;;;11.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:31:53;14.07;;;11.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:34:27;13.73;;;11.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:37:01;12.82;;;11.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:39:35;13.48;;;11.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:42:06;14.00;;;11.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:44:37;13.60;;;11.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:47:07;12.90;;;10.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:49:53;13.23;;;11.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:55:34;14.43;;;11.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T02:58:06;13.82;;;11.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:00:42;13.20;;;11.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:03:14;14.60;;;11.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:05:47;13.70;;;11.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:08:31;14.75;;;12.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:11:19;14.27;;;11.73;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:14:03;12.88;;;11.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:16:50;12.73;;;10.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:19:35;13.05;;;11.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:22:20;13.02;;;11.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:25:07;12.15;;;10.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:27:53;14.13;;;11.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:30:44;12.45;;;10.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:33:34;13.07;;;10.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:36:19;13.65;;;11.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:39:04;13.50;;;11.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:41:31;13.63;;;11.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:43:57;12.95;;;11.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:46:42;13.63;;;11.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:49:10;12.65;;;11.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:51:37;13.20;;;11.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:54:04;13.57;;;11.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:56:32;12.38;;;10.90;;
11962;SDS011;62678;52.130;5.584;2023-01-28T03:59:01;12.27;;;10.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:01:28;13.73;;;11.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:03:55;13.60;;;10.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:06:23;12.95;;;10.23;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:08:53;12.02;;;10.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:11:23;12.45;;;10.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:13:50;11.82;;;10.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:16:17;12.45;;;10.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:18:45;12.90;;;10.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:21:12;12.43;;;10.90;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:23:40;13.93;;;11.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:26:07;12.32;;;10.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:28:33;12.35;;;10.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:31:00;12.40;;;10.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:33:27;12.52;;;10.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:35:54;13.82;;;11.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:38:21;11.27;;;10.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:40:49;12.55;;;10.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:43:17;11.57;;;9.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:45:45;12.73;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:48:12;12.38;;;10.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:50:39;11.65;;;10.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:53:07;12.07;;;10.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:55:34;11.52;;;9.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T04:58:02;10.95;;;9.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:00:29;10.73;;;9.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:02:56;11.68;;;10.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:05:22;10.73;;;9.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:07:50;11.38;;;9.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:10:17;11.52;;;10.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:12:45;10.57;;;9.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:15:13;11.15;;;9.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:17:40;11.82;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:20:08;11.35;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:22:36;10.73;;;9.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:25:03;11.77;;;9.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:27:31;11.50;;;9.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:29:58;11.30;;;9.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:32:26;11.40;;;9.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:34:52;11.75;;;9.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:37:19;12.80;;;9.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:39:46;10.90;;;9.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:42:13;11.93;;;9.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:44:41;11.40;;;9.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:47:08;11.48;;;9.73;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:49:36;12.93;;;10.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:52:03;13.38;;;10.73;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:54:29;12.25;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:56:56;10.90;;;9.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T05:59:23;11.63;;;10.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:01:50;11.25;;;9.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:04:17;12.50;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:06:45;12.23;;;9.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:09:12;11.45;;;9.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:11:39;11.48;;;9.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:14:05;11.07;;;9.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:16:32;11.85;;;9.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:18:59;11.38;;;9.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:21:26;11.60;;;10.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:23:54;13.02;;;9.90;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:26:21;11.88;;;9.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:28:48;12.52;;;10.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:31:15;14.25;;;9.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:33:41;11.20;;;10.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:36:08;12.48;;;10.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:38:35;13.15;;;10.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:41:03;13.73;;;10.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:43:30;13.13;;;10.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:45:57;11.82;;;9.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:48:25;12.15;;;9.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:50:52;13.27;;;10.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:53:19;13.00;;;10.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:55:46;14.35;;;11.23;;
11962;SDS011;62678;52.130;5.584;2023-01-28T06:58:14;18.83;;;13.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:00:41;20.20;;;13.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:03:08;25.00;;;16.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:05:35;19.73;;;14.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:08:01;19.70;;;14.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:10:28;19.35;;;13.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:12:55;17.20;;;12.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:15:23;15.10;;;11.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:17:50;13.40;;;10.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:20:17;13.10;;;10.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:22:44;14.45;;;10.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:25:11;12.23;;;10.23;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:27:44;13.45;;;10.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:30:15;13.10;;;9.73;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:32:44;12.13;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:35:11;13.13;;;10.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:37:39;12.93;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:40:06;14.52;;;10.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:42:33;13.80;;;10.68;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:45:00;13.13;;;10.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:47:29;14.73;;;10.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:49:57;14.77;;;11.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:52:24;14.05;;;11.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:54:51;14.35;;;10.73;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:57:18;15.52;;;11.23;;
11962;SDS011;62678;52.130;5.584;2023-01-28T07:59:47;15.20;;;10.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:02:15;16.23;;;11.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:04:42;15.63;;;11.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:07:12;17.17;;;11.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:09:39;33.75;;;19.42;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:12:06;15.32;;;10.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:14:34;17.02;;;12.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:17:01;14.30;;;10.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:19:28;13.27;;;9.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:21:55;13.40;;;10.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:24:23;13.32;;;10.13;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:26:50;12.13;;;9.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:29:16;12.07;;;9.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:31:43;12.57;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:34:10;11.60;;;9.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:36:38;12.63;;;9.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:39:04;13.23;;;9.77;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:41:33;11.65;;;9.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:44:00;12.32;;;9.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:46:26;12.65;;;10.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:48:53;13.43;;;10.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:51:20;13.50;;;10.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:53:47;14.60;;;9.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:56:14;10.80;;;9.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T08:58:42;13.85;;;10.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:01:09;14.90;;;10.48;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:03:36;12.60;;;9.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:06:03;12.48;;;9.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:08:30;11.57;;;9.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:10:57;12.77;;;10.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:13:25;12.23;;;9.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:15:54;13.23;;;9.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:18:21;11.93;;;9.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:20:48;12.75;;;9.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:23:15;13.27;;;10.27;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:25:42;12.80;;;9.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:28:09;16.23;;;10.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:30:35;11.57;;;9.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:33:05;11.65;;;9.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:35:32;10.98;;;8.98;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:37:59;11.18;;;8.85;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:40:29;11.52;;;9.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:43:03;10.98;;;8.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:46:01;11.63;;;9.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:48:33;9.68;;;8.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:51:06;10.68;;;8.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:53:36;12.82;;;9.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:56:08;12.38;;;9.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T09:58:40;11.68;;;8.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:01:10;14.05;;;9.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:03:57;11.55;;;8.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:06:33;9.23;;;7.97;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:09:18;9.38;;;7.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:12:02;8.23;;;6.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:14:39;8.75;;;7.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:17:15;9.80;;;7.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:19:47;9.60;;;8.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:22:19;8.48;;;7.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:24:49;11.25;;;8.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:27:22;10.85;;;8.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:29:50;9.60;;;7.55;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:32:20;11.00;;;8.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:34:54;10.00;;;7.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:37:23;9.30;;;7.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:39:51;8.77;;;6.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:42:26;9.38;;;7.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:44:55;9.90;;;7.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:47:27;10.23;;;7.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:49:58;10.70;;;7.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:52:26;10.40;;;8.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:54:59;9.30;;;7.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:57:27;9.52;;;7.50;;
11962;SDS011;62678;52.130;5.584;2023-01-28T10:59:54;9.00;;;7.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:02:23;9.68;;;6.88;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:05:02;9.88;;;7.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:07:31;13.02;;;8.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:09:58;8.70;;;6.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:12:26;11.27;;;8.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:14:55;13.57;;;8.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:17:24;8.90;;;7.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:19:53;8.80;;;6.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:22:23;8.68;;;6.28;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:24:57;9.02;;;6.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:27:26;8.50;;;6.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:29:56;8.98;;;6.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:32:27;10.48;;;7.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:34:56;9.38;;;7.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:37:26;10.88;;;6.80;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:40:00;9.77;;;7.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:42:28;11.68;;;7.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:44:56;9.13;;;6.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:47:25;9.70;;;7.22;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:50:06;7.90;;;6.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:52:45;9.23;;;7.00;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:55:35;8.77;;;6.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T11:58:11;10.02;;;6.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:00:47;10.23;;;7.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:03:26;10.77;;;6.90;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:06:11;8.50;;;6.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:08:56;8.73;;;7.05;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:11:36;8.18;;;6.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:14:31;8.55;;;6.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:17:06;10.90;;;7.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:19:53;8.45;;;6.47;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:22:34;9.20;;;6.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:25:25;7.63;;;6.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:28:02;8.55;;;6.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:30:41;11.45;;;7.38;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:33:26;9.70;;;6.28;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:36:12;9.00;;;6.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:38:53;7.80;;;6.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:41:30;8.35;;;6.47;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:44:02;9.27;;;6.30;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:46:35;8.77;;;6.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:49:06;9.80;;;7.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:51:41;8.13;;;6.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:54:17;7.53;;;6.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:56:52;9.75;;;6.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T12:59:20;8.52;;;5.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:01:54;9.65;;;6.60;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:04:31;6.35;;;5.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:07:05;9.60;;;6.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:09:35;7.60;;;5.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:12:09;8.90;;;5.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:14:38;8.82;;;5.82;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:17:08;10.55;;;6.63;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:19:37;9.10;;;6.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:22:12;9.05;;;6.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:24:53;9.98;;;7.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:27:23;8.88;;;6.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:29:59;14.02;;;8.52;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:32:33;7.88;;;6.40;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:35:02;7.68;;;5.93;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:37:32;8.63;;;6.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:40:03;8.95;;;6.78;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:42:35;8.73;;;6.32;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:45:21;13.10;;;7.65;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:47:50;11.25;;;8.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:50:20;9.50;;;6.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:52:50;11.32;;;7.28;;
11962;SDS011;62678;52.130;5.584;2023-01-28T13:55:23;9.00;;;6.47;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:01:08;13.70;;;8.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:07:00;10.98;;;6.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:09:49;9.45;;;6.07;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:18:23;8.77;;;6.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:20:53;8.10;;;6.47;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:23:21;8.00;;;6.10;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:26:02;8.45;;;6.03;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:28:44;10.95;;;6.15;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:31:17;7.45;;;5.57;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:33:51;6.80;;;5.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:36:18;7.63;;;5.43;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:38:45;11.32;;;7.18;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:41:17;11.57;;;8.02;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:43:50;10.57;;;7.25;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:46:20;7.10;;;5.75;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:49:01;10.55;;;6.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:51:52;12.63;;;6.45;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:54:42;8.43;;;5.70;;
11962;SDS011;62678;52.130;5.584;2023-01-28T14:57:24;6.32;;;5.20;;
11962;SDS011;62678;52.130;5.584;2023-01-28T15:00:01;14.40;;;7.95;;
11962;SDS011;62678;52.130;5.584;2023-01-28T15:02:41;10.68;;;6.35;;
11962;SDS011;62678;52.130;5.584;2023-01-28T15:05:13;14.65;;;12.13;;
11962;SDS011;62678;52.130;5.584;2023-01-28T15:07:42;16.00;;;11.13;;
11962;SDS011;62678;52.130;5.584;2023-01-28T15:10:13;8.57;;;6.03;;