sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19692;DHT22;42748;50.016;19.890;2022-12-18T00:01:21;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:03:50;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:06:18;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:08:46;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:11:18;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:13:45;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:16:19;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:18:51;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:21:19;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:23:49;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:26:25;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:29:03;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:31:31;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:34:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:36:31;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:39:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:41:27;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:44:15;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:46:43;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:49:11;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:51:39;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:54:06;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:56:35;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T00:59:15;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:01:42;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:04:10;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:06:37;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:09:04;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:11:31;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:13:59;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:16:26;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:18:54;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:21:22;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:23:56;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:26:24;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:28:53;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:31:23;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:33:52;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:36:24;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:38:53;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:41:26;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:43:57;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:46:25;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:49:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:51:30;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:53:58;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T01:56:26;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:01:23;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:03:51;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:06:32;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:09:08;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:12:13;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:14:38;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:20:17;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:28:34;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:31:07;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:33:39;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:36:09;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:38:38;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:41:11;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:43:45;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T02:57:22;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:00:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:02:47;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:05:25;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:08:07;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:10:45;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:13:20;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:15:52;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:18:25;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:20:56;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:23:29;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:26:02;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:28:42;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:31:12;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:33:55;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:36:31;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:39:00;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:41:43;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:44:57;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:47:38;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:50:45;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:55:38;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T03:58:07;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:00:51;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:03:20;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:05:54;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:08:22;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:10:59;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:13:33;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:16:05;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:18:32;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:21:01;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:23:28;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:25:57;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:28:43;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:31:11;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:33:39;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:36:07;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:38:34;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:41:06;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:43:35;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:46:07;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:48:35;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:51:03;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:53:31;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:56:10;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T04:58:38;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:01:06;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:03:35;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:06:03;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:08:30;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:11:09;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:13:37;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:16:05;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:18:33;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:21:01;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:23:28;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:26:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:28:29;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:30:58;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:33:28;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:35:57;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:38:26;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:40:53;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:43:21;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:45:49;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:48:16;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:50:45;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:53:14;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:55:42;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T05:58:11;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:00:41;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:03:09;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:05:39;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:08:06;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:10:33;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:13:01;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:15:28;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:17:55;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:20:22;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:22:51;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:25:19;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:27:47;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:30:15;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:32:42;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:35:09;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:37:36;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:40:04;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:42:31;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:44:58;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:47:25;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:49:52;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:52:19;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:54:46;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:57:13;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T06:59:40;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:02:11;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:04:38;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:07:05;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:09:33;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:12:00;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:14:27;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:16:54;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:19:21;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:21:50;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:24:17;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:26:47;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:29:14;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:31:42;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:34:13;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:36:42;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:39:10;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:41:38;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:44:15;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:46:42;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:49:09;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:51:36;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:54:03;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:56:30;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T07:58:58;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:01:27;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:03:54;-3.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:06:21;-3.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:08:54;-3.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:11:23;-3.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:13:51;-3.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:16:19;-3.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:18:47;-3.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:21:26;-3.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:23:54;-3.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:26:23;-3.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:28:51;-2.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:31:19;-2.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:33:48;-2.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:36:16;-2.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:38:44;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:41:13;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:43:40;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:46:30;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:48:58;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:51:25;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:53:52;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:56:19;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T08:58:46;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:01:13;-2.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:03:40;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:06:08;-2.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:08:35;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:11:04;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:13:31;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:15:58;-2.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:18:25;-2.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:20:52;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:23:20;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:25:47;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:28:17;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:30:47;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:33:16;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:35:44;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:38:15;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:40:48;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:46:07;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:48:41;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:51:15;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:53:47;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:56:19;-1.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T09:58:55;-1.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:01:24;-1.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:03:59;-0.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:12:26;-0.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:20:30;0.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:25:31;0.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:28:13;0.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:30:41;0.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:33:13;0.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:35:43;0.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:41:00;0.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:43:38;0.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:53:56;0.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:56:26;0.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T10:59:20;0.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:01:55;0.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:04:29;0.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:07:00;0.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:09:32;0.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:12:20;0.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:14:51;-0.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:17:32;-0.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:23:03;-0.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:25:32;-0.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:30:49;-0.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:33:29;-0.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:36:00;-0.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:38:33;-0.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:41:13;-0.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:44:01;-0.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:46:34;-1.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:54:22;-1.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T11:56:56;-0.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:08:16;-1.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:13:26;-1.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:24:37;-1.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:27:22;-1.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:30:11;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:38:12;-1.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:41:02;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:43:45;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:46:19;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:48:56;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:51:28;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:53:57;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T12:56:32;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:04:30;-1.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:07:01;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:09:33;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:12:11;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:25:53;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:34:20;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:36:55;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:39:33;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:44:36;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:47:31;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:50:00;-1.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:52:34;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:55:07;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T13:57:41;-1.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:00:28;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:02:57;-1.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:05:33;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:08:11;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:10:45;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:13:36;-2.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:16:05;-2.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:18:48;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:21:26;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:24:18;-2.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:26:48;-2.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:32:25;-2.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:34:53;-2.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:37:23;-2.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:39:58;-2.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:42:32;-2.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:45:37;-3.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:48:19;-3.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:51:00;-3.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:53:42;-3.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:56:34;-3.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T14:59:13;-3.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:02:12;-3.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:04:42;-3.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:09:39;-3.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:12:25;-3.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:14:53;-4.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:17:23;-4.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:19:59;-4.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:22:29;-4.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:24:58;-4.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:27:36;-4.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:32:38;-4.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:35:22;-4.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:37:50;-4.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:40:20;-4.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:42:48;-4.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:45:36;-4.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:48:20;-4.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:50:52;-4.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:53:23;-4.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:55:50;-4.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T15:58:36;-4.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:01:03;-4.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:03:31;-4.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:05:58;-4.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:08:31;-4.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:10:59;-4.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:13:26;-4.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:15:53;-4.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:18:20;-5.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:20:47;-5.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:23:14;-5.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:25:41;-5.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:28:09;-5.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:30:36;-5.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:33:04;-5.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:35:33;-5.20;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:38:01;-5.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:40:27;-5.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:42:54;-5.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:45:21;-5.30;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:47:48;-5.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:50:16;-5.40;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:52:43;-5.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:55:10;-5.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T16:57:38;-5.50;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:00:05;-5.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:02:33;-5.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:05:00;-5.60;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:07:27;-5.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:09:55;-5.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:12:22;-5.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:14:49;-5.70;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:17:17;-5.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:19:49;-5.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:22:16;-5.80;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:24:43;-5.90;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:27:11;-6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:29:38;-6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:32:14;-6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:34:41;-6.00;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:37:09;-6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:39:36;-6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:42:03;-6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:44:31;-6.10;99.90
19692;DHT22;42748;50.016;19.890;2022-12-18T17:47:00;-6.20;99.90