sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2024-01-07T00:02:08;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:04:34;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:07:00;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:09:26;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:11:51;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:14:17;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:16:43;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:19:08;5.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:21:34;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:24:00;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:26:26;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:28:51;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:31:17;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:33:42;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:36:08;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:38:34;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:40:59;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:43:25;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:45:51;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:48:16;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:50:42;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:53:08;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:55:34;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T00:58:01;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:00:27;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:02:54;5.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:05:20;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:07:45;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:10:11;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:12:37;5.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:15:02;5.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:17:29;5.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:19:54;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:22:20;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:24:45;5.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:27:12;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:29:38;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:32:05;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:34:31;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:36:57;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:39:23;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:41:48;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:44:14;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:46:40;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:49:06;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:51:33;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:53:59;5.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:56:27;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T01:58:53;5.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:01:19;5.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:03:44;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:06:11;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:08:38;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:11:18;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:13:44;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:16:10;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:18:37;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:21:03;4.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:23:29;4.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:25:55;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:28:20;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:30:46;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:33:11;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:35:37;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:38:03;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:40:29;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:42:54;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:45:22;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:47:47;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:50:13;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:52:39;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:55:05;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:57:30;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T02:59:56;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:02:22;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:04:47;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:07:13;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:09:38;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:12:04;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:14:30;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:16:55;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:19:21;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:21:48;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:24:14;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:26:39;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:29:05;4.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:31:31;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:33:56;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:36:22;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:38:48;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:41:17;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:43:44;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:46:09;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:48:35;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:51:01;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:53:26;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:55:52;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T03:58:18;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:00:43;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:03:09;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:05:35;4.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:08:02;4.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:10:28;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:12:53;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:15:20;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:17:45;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:20:13;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:22:39;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:25:04;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:27:34;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:30:00;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:32:27;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:34:53;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:37:19;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:39:44;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:42:10;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:44:35;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:47:01;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:49:27;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:51:52;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:54:18;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:56:44;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T04:59:10;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:01:35;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:04:04;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:06:29;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:08:55;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:11:21;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:13:46;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:16:19;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:18:45;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:21:20;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:23:45;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:26:11;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:28:37;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:31:03;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:33:29;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:35:54;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:38:20;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:40:46;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:43:11;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:45:37;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:48:03;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:50:28;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:52:54;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:55:19;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T05:57:45;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:00:11;4.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:02:38;4.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:05:05;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:07:31;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:09:56;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:12:22;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:14:47;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:17:13;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:19:39;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:22:04;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:24:30;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:26:56;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:29:21;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:31:47;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:34:14;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:36:40;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:39:09;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:41:35;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:44:02;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:46:28;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:48:53;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:51:19;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:53:44;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:56:10;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T06:58:36;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:01:01;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:03:28;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:05:53;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:08:19;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:10:44;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:13:11;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:15:37;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:18:03;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:20:29;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:22:54;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:25:20;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:27:45;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:30:11;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:32:39;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:35:06;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:37:33;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:39:58;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:42:24;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:44:50;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:47:15;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:49:41;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:52:09;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:54:37;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:57:03;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T07:59:28;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:01:54;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:04:20;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:06:46;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:09:11;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:11:37;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:14:03;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:16:31;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:18:57;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:21:23;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:23:49;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:26:20;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:28:46;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:31:12;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:33:38;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:36:04;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:38:30;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:40:56;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:43:22;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:45:47;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:48:13;4.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:50:39;4.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:53:04;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:55:30;4.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T08:57:57;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:00:22;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:02:52;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:05:17;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:07:43;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:10:09;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:12:39;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:15:05;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:17:37;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:20:07;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:22:34;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:25:02;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:27:29;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:29:54;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:32:20;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:34:46;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:37:11;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:39:41;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:42:14;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:44:43;3.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:47:13;3.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:49:40;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:52:08;3.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:54:38;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:57:05;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T09:59:32;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:01:57;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:04:24;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:06:49;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:09:16;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:11:43;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:14:09;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:16:35;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:19:01;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:21:26;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:24:08;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:26:35;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:29:00;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:31:26;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:33:52;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:36:18;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:38:46;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:41:11;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:43:39;3.60;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:46:05;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:48:31;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:51:00;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:53:28;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:56:02;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T10:58:33;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:01:01;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:06:36;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:09:31;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:11:59;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:17:01;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:19:28;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:21:53;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:24:43;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:27:09;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:29:35;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:32:01;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:34:42;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:37:12;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:39:48;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:42:15;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:44:52;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:47:19;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:49:46;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:52:12;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:54:39;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:57:05;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T11:59:31;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:01:59;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:04:24;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:06:50;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:09:16;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:11:43;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:14:09;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:16:38;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:19:03;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:21:29;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:23:56;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:26:29;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:28:57;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:31:28;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:33:53;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:36:22;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:38:49;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:41:17;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:43:42;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:46:08;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:48:34;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:51:00;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:53:26;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:55:53;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T12:58:19;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:00:46;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:03:12;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:05:46;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:08:13;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:10:39;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:13:05;3.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:15:31;3.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:17:57;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:20:23;3.30;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:22:49;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:25:15;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:27:40;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:30:07;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:32:33;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:35:05;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:37:31;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:39:57;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:42:23;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:44:49;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:47:15;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:49:41;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:52:07;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:54:33;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:56:58;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T13:59:25;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:01:51;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:04:17;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:06:43;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:09:09;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:11:35;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:14:01;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:16:27;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:18:53;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:21:19;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:23:44;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:26:10;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:28:36;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:31:02;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:33:29;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:35:54;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:38:20;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:40:46;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:43:12;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:45:38;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:48:04;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:50:30;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:52:55;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:55:21;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T14:57:47;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:00:13;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:02:39;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:05:05;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:07:31;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:09:56;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:12:23;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:14:49;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:17:15;3.20;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:19:44;3.10;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:22:11;3.00;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:24:37;2.90;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:27:02;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:29:28;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:31:54;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:34:19;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:36:45;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:39:10;2.80;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:41:36;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:44:03;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:46:29;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:48:54;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:51:21;2.70;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:53:47;2.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:56:12;2.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T15:58:40;2.40;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T16:01:07;2.50;99.90
18998;DHT22;9632;51.018;4.284;2024-01-07T16:03:33;2.40;99.90