sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2024-03-23T00:54:34;5.70;;;3.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T00:57:21;3.13;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:00:08;3.67;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:02:56;4.07;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:05:43;4.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:08:29;3.87;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:11:18;3.93;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:14:04;5.30;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:16:51;3.70;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:19:38;3.53;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:22:26;4.23;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:25:12;4.70;;;2.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:28:01;7.33;;;3.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:30:47;6.40;;;3.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:33:35;4.87;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:36:21;4.37;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:39:08;5.43;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:41:54;4.17;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:44:43;3.70;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:47:29;3.63;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:50:16;4.03;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:53:03;4.60;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:55:52;6.20;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T01:58:38;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:01:27;7.10;;;3.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:04:13;6.50;;;4.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:07:00;4.57;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:09:47;4.20;;;3.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:12:34;5.37;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:15:20;3.87;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:18:08;4.60;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:20:55;3.93;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:23:43;5.50;;;3.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:26:29;3.50;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:29:17;3.63;;;2.67;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:32:05;3.60;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:34:54;3.80;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:37:40;4.03;;;2.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:40:29;3.80;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:43:15;6.00;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:46:02;3.47;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:48:49;3.13;;;2.67;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:51:36;4.50;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:54:24;3.77;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:57:11;3.47;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T02:59:58;3.37;;;3.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:02:44;3.30;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:05:32;2.83;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:08:18;4.50;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:11:05;6.00;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:13:53;3.80;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:16:40;3.20;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:19:26;4.23;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:22:13;3.93;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:25:01;6.33;;;3.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:27:48;3.43;;;2.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:30:36;3.93;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:33:22;5.20;;;3.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:36:09;4.40;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:38:56;3.63;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:41:43;5.43;;;3.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:44:29;3.33;;;2.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:47:18;3.40;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:50:04;3.43;;;3.13;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:52:52;5.23;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:55:39;4.13;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T03:58:25;4.20;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:01:13;3.17;;;2.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:04:00;3.30;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:06:47;3.40;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:09:34;4.27;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:12:21;7.00;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:15:08;4.43;;;3.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:17:56;5.50;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:20:43;3.80;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:23:30;9.77;;;4.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:26:16;4.70;;;3.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:29:04;4.47;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:31:50;4.10;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:34:37;3.90;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:37:25;6.87;;;3.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:40:12;3.70;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:42:59;7.03;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:45:46;5.57;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:48:33;3.83;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:51:22;6.13;;;3.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:54:11;4.43;;;3.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:56:58;6.33;;;3.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T04:59:46;7.33;;;4.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:02:32;6.70;;;5.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:05:20;7.40;;;5.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:08:06;10.90;;;6.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:10:55;11.90;;;8.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:13:41;17.30;;;9.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:16:28;11.30;;;8.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:19:15;15.97;;;9.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:22:02;17.00;;;10.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:24:48;18.47;;;10.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:27:37;20.53;;;11.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:30:23;14.70;;;10.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:33:10;16.60;;;10.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:35:57;16.53;;;10.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:38:45;16.87;;;11.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:41:32;14.10;;;10.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:44:22;16.83;;;10.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:47:09;14.30;;;9.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:49:56;15.50;;;9.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:52:43;12.30;;;9.17;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:55:30;15.30;;;9.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T05:58:17;10.20;;;7.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:01:05;8.23;;;5.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:03:52;8.17;;;4.93;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:06:39;6.23;;;4.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:09:26;4.77;;;3.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:12:12;5.23;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:14:59;4.67;;;3.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:17:47;4.03;;;2.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:20:35;1.90;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:23:21;1.93;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:26:08;1.77;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:28:55;2.20;;;1.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:31:42;1.47;;;1.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:34:30;2.50;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:37:17;0.80;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:40:04;1.97;;;1.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:42:55;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:45:41;1.00;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:48:28;2.20;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:51:16;1.20;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:54:03;1.50;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:56:50;1.03;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T06:59:36;0.90;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:02:24;1.00;;;0.67;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:05:10;0.90;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:07:59;0.73;;;0.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:10:45;1.57;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:13:32;0.97;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:16:18;0.60;;;0.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:19:05;0.73;;;0.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:21:52;0.70;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:24:40;0.70;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:27:26;0.80;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:30:14;0.60;;;0.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:33:01;0.60;;;0.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:35:47;0.80;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:38:34;0.97;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:41:22;0.60;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:44:09;0.83;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:46:55;2.40;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:49:42;1.57;;;0.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:52:29;1.83;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:55:16;1.80;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T07:58:04;1.83;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:00:51;1.07;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:03:39;0.93;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:06:27;2.67;;;1.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:09:13;1.63;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:12:00;1.10;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:14:49;0.80;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:17:36;1.70;;;0.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:20:22;1.10;;;0.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:23:09;1.57;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:25:57;1.10;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:28:44;1.30;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:31:32;2.37;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:34:19;2.13;;;1.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:37:06;2.67;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:39:53;1.30;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:42:39;1.80;;;1.17;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:45:26;1.80;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:48:14;1.80;;;1.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:51:01;2.60;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:53:49;3.20;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:56:35;1.97;;;1.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T08:59:22;3.30;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:02:09;3.20;;;1.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:04:58;3.30;;;1.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:07:49;1.60;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:10:38;4.73;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:13:24;4.33;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:16:12;2.93;;;2.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:18:58;4.23;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:21:46;3.77;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:24:33;5.93;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:27:20;7.17;;;3.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:30:07;6.90;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:32:55;5.93;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:35:42;5.93;;;3.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:38:32;5.17;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:41:19;6.37;;;3.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:44:05;8.77;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:46:53;6.90;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:49:40;11.27;;;3.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:52:28;9.40;;;3.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:55:15;4.80;;;3.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T09:58:03;7.13;;;3.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:00:50;9.70;;;3.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:03:43;8.30;;;3.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:06:30;8.67;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:09:17;6.87;;;3.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:12:08;10.77;;;3.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:14:57;4.70;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:17:44;10.03;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:20:31;5.57;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:23:18;7.00;;;4.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:26:16;5.90;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:29:05;7.47;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:31:53;8.37;;;3.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:34:43;9.20;;;4.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:37:30;13.43;;;4.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:40:18;5.83;;;3.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:43:04;8.47;;;3.67;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:45:54;4.80;;;2.93;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:48:41;9.83;;;4.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:51:28;9.10;;;4.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:54:16;11.40;;;3.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:57:03;13.13;;;3.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T10:59:54;7.10;;;3.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:02:46;4.00;;;1.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:05:34;4.70;;;1.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:08:29;2.43;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:11:17;3.50;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:14:04;4.00;;;2.13;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:17:09;3.57;;;1.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:19:57;4.30;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:22:45;3.80;;;1.93;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:25:32;5.17;;;2.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:28:20;2.60;;;2.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:31:09;6.90;;;2.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:34:02;3.27;;;1.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:36:51;5.50;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:39:50;2.50;;;1.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:42:36;3.00;;;2.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:45:24;3.43;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:48:11;3.73;;;1.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:50:59;4.63;;;1.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:53:46;6.33;;;2.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:56:33;4.90;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T11:59:29;4.20;;;2.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:02:18;5.40;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:05:13;4.07;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:11:20;3.70;;;1.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:14:08;5.03;;;1.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:16:55;3.00;;;1.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:19:41;5.93;;;1.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:22:31;1.97;;;1.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:25:17;5.03;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:28:06;5.40;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:30:53;8.40;;;1.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:33:40;6.93;;;2.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:36:27;3.80;;;1.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:39:15;5.10;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:42:01;4.60;;;1.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:44:50;5.80;;;2.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:47:37;5.47;;;2.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:50:25;5.10;;;2.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:53:11;5.20;;;2.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:55:58;4.80;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T12:58:44;5.87;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:01:35;8.20;;;3.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:04:21;6.57;;;2.73;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:07:08;5.93;;;3.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:09:55;6.33;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:12:42;9.33;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:15:28;5.40;;;2.47;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:18:17;8.13;;;2.57;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:21:04;4.33;;;1.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:23:51;5.30;;;1.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:26:37;3.13;;;1.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:29:24;1.77;;;1.13;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:32:11;2.67;;;0.87;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:35:00;2.03;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:37:46;2.83;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:40:34;4.83;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:43:22;6.97;;;1.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:46:10;7.03;;;1.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:48:56;2.13;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:51:47;2.10;;;1.17;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:54:33;4.43;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T13:57:20;2.37;;;1.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:00:08;3.33;;;1.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:02:56;6.83;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:05:42;3.20;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:08:31;11.10;;;2.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:11:18;3.93;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:14:05;3.87;;;1.93;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:16:52;5.57;;;1.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:19:39;2.40;;;1.13;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:22:25;1.00;;;0.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:25:15;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:28:01;2.00;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:30:48;5.27;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:33:36;2.20;;;1.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:36:23;1.73;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:39:10;1.23;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:41:59;5.70;;;1.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:44:46;1.20;;;1.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:47:33;3.90;;;1.63;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:50:20;2.80;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:53:07;3.87;;;1.33;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:55:54;2.00;;;1.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T14:58:42;3.00;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:01:31;5.07;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:04:17;2.27;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:07:05;1.87;;;1.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:09:51;3.47;;;1.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:12:39;4.00;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:15:27;1.90;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:18:14;4.77;;;2.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:21:03;2.67;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:23:51;3.20;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:26:38;2.83;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:29:25;5.50;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:32:13;7.70;;;1.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:35:01;6.53;;;2.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:37:53;5.43;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:40:39;1.40;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:43:27;2.13;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:46:13;2.20;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:49:02;2.97;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:51:49;3.50;;;0.83;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:54:36;1.50;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T15:57:23;1.37;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:00:10;2.53;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:02:59;2.93;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:05:50;2.10;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:08:38;1.77;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:11:24;2.57;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:14:11;1.33;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:16:58;3.63;;;0.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:19:45;1.80;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:22:32;1.33;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:25:19;4.10;;;1.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:28:06;4.00;;;1.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:30:54;6.50;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:33:40;5.13;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:36:28;3.07;;;1.50;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:39:15;1.90;;;1.07;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:42:03;0.90;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:44:50;2.70;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:47:37;3.30;;;1.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:50:26;1.33;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:53:13;1.33;;;1.27;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:56:01;2.80;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T16:58:51;1.93;;;0.97;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:01:39;1.77;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:04:25;4.13;;;1.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:07:12;5.97;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:09:58;3.20;;;1.43;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:12:47;6.63;;;2.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:15:41;1.43;;;1.00;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:18:28;3.10;;;1.53;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:21:15;6.57;;;2.37;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:24:02;6.37;;;2.60;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:26:49;4.23;;;2.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:29:38;5.43;;;1.93;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:32:24;2.60;;;1.77;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:35:14;1.70;;;1.40;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:38:00;3.77;;;1.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:40:49;3.57;;;2.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:43:41;5.73;;;2.23;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:46:33;3.00;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:49:19;2.00;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:52:08;4.37;;;1.30;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:54:59;0.97;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T17:57:47;3.07;;;1.20;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:00:34;1.83;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:03:22;1.20;;;0.90;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:06:09;2.33;;;1.70;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:08:55;1.80;;;1.03;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:11:42;0.90;;;0.80;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:14:30;2.90;;;1.10;;
6791;SDS011;3433;48.730;9.108;2024-03-23T18:17:16;1.23;;;0.80;;