sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-07-31T00:00:06;97146.44;;;14.14;85.42
78170;BME280;67412;49.892;14.490;2023-07-31T00:02:31;97143.94;;;14.12;85.60
78170;BME280;67412;49.892;14.490;2023-07-31T00:04:56;97140.53;;;14.10;85.66
78170;BME280;67412;49.892;14.490;2023-07-31T00:07:22;97146.53;;;14.11;85.08
78170;BME280;67412;49.892;14.490;2023-07-31T00:09:47;97156.03;;;14.10;84.96
78170;BME280;67412;49.892;14.490;2023-07-31T00:12:12;97147.41;;;14.11;84.71
78170;BME280;67412;49.892;14.490;2023-07-31T00:14:38;97141.44;;;14.09;84.60
78170;BME280;67412;49.892;14.490;2023-07-31T00:17:03;97154.44;;;14.06;84.44
78170;BME280;67412;49.892;14.490;2023-07-31T00:19:29;97157.19;;;14.01;84.75
78170;BME280;67412;49.892;14.490;2023-07-31T00:21:54;97147.69;;;14.02;84.51
78170;BME280;67412;49.892;14.490;2023-07-31T00:24:19;97150.41;;;13.97;84.95
78170;BME280;67412;49.892;14.490;2023-07-31T00:26:45;97149.72;;;13.91;84.73
78170;BME280;67412;49.892;14.490;2023-07-31T00:29:10;97151.41;;;13.93;84.68
78170;BME280;67412;49.892;14.490;2023-07-31T00:31:35;97152.19;;;13.95;84.32
78170;BME280;67412;49.892;14.490;2023-07-31T00:34:00;97155.81;;;13.90;85.12
78170;BME280;67412;49.892;14.490;2023-07-31T00:36:26;97145.81;;;13.79;85.32
78170;BME280;67412;49.892;14.490;2023-07-31T00:38:51;97144.84;;;13.82;84.83
78170;BME280;67412;49.892;14.490;2023-07-31T00:41:16;97151.00;;;13.78;84.74
78170;BME280;67412;49.892;14.490;2023-07-31T00:43:42;97142.53;;;13.73;84.96
78170;BME280;67412;49.892;14.490;2023-07-31T00:46:07;97145.13;;;13.73;84.57
78170;BME280;67412;49.892;14.490;2023-07-31T00:48:33;97138.53;;;13.63;85.21
78170;BME280;67412;49.892;14.490;2023-07-31T00:51:00;97137.53;;;13.68;84.49
78170;BME280;67412;49.892;14.490;2023-07-31T00:53:27;97142.59;;;13.71;83.92
78170;BME280;67412;49.892;14.490;2023-07-31T00:55:53;97146.09;;;13.69;83.44
78170;BME280;67412;49.892;14.490;2023-07-31T00:58:18;97141.75;;;13.71;83.23
78170;BME280;67412;49.892;14.490;2023-07-31T01:00:43;97145.41;;;13.64;83.89
78170;BME280;67412;49.892;14.490;2023-07-31T01:03:09;97137.59;;;13.65;83.33
78170;BME280;67412;49.892;14.490;2023-07-31T01:08:54;97137.34;;;13.45;85.70
78170;BME280;67412;49.892;14.490;2023-07-31T01:11:31;97143.56;;;13.38;86.21
78170;BME280;67412;49.892;14.490;2023-07-31T01:13:57;97150.69;;;13.28;86.78
78170;BME280;67412;49.892;14.490;2023-07-31T01:16:23;97147.34;;;13.25;86.69
78170;BME280;67412;49.892;14.490;2023-07-31T01:18:48;97139.72;;;13.22;86.79
78170;BME280;67412;49.892;14.490;2023-07-31T01:26:58;97126.22;;;13.12;87.21
78170;BME280;67412;49.892;14.490;2023-07-31T01:29:45;97131.31;;;13.14;86.79
78170;BME280;67412;49.892;14.490;2023-07-31T01:32:13;97129.75;;;13.08;86.95
78170;BME280;67412;49.892;14.490;2023-07-31T01:34:40;97125.47;;;13.07;86.45
78170;BME280;67412;49.892;14.490;2023-07-31T01:37:06;97131.41;;;13.09;86.41
78170;BME280;67412;49.892;14.490;2023-07-31T01:39:31;97139.06;;;13.14;85.81
78170;BME280;67412;49.892;14.490;2023-07-31T01:41:56;97127.13;;;13.10;86.24
78170;BME280;67412;49.892;14.490;2023-07-31T01:44:22;97123.00;;;13.02;86.27
78170;BME280;67412;49.892;14.490;2023-07-31T01:46:47;97124.94;;;12.94;88.39
78170;BME280;67412;49.892;14.490;2023-07-31T01:49:13;97121.78;;;12.83;89.83
78170;BME280;67412;49.892;14.490;2023-07-31T01:51:38;97113.41;;;12.75;90.03
78170;BME280;67412;49.892;14.490;2023-07-31T01:54:03;97116.06;;;12.72;89.05
78170;BME280;67412;49.892;14.490;2023-07-31T01:56:29;97116.16;;;12.69;89.46
78170;BME280;67412;49.892;14.490;2023-07-31T01:58:54;97111.19;;;12.63;90.26
78170;BME280;67412;49.892;14.490;2023-07-31T02:01:20;97114.66;;;12.60;89.70
78170;BME280;67412;49.892;14.490;2023-07-31T02:03:45;97103.63;;;12.55;89.30
78170;BME280;67412;49.892;14.490;2023-07-31T02:06:10;97104.41;;;12.59;90.00
78170;BME280;67412;49.892;14.490;2023-07-31T02:08:36;97111.31;;;12.57;90.47
78170;BME280;67412;49.892;14.490;2023-07-31T02:11:01;97104.53;;;12.53;91.02
78170;BME280;67412;49.892;14.490;2023-07-31T02:13:27;97106.31;;;12.51;91.14
78170;BME280;67412;49.892;14.490;2023-07-31T02:15:52;97109.66;;;12.54;92.23
78170;BME280;67412;49.892;14.490;2023-07-31T02:18:17;97106.94;;;12.60;92.51
78170;BME280;67412;49.892;14.490;2023-07-31T02:20:43;97113.00;;;12.58;93.19
78170;BME280;67412;49.892;14.490;2023-07-31T02:23:11;97105.25;;;12.59;93.26
78170;BME280;67412;49.892;14.490;2023-07-31T02:25:36;97118.09;;;12.61;93.30
78170;BME280;67412;49.892;14.490;2023-07-31T02:28:02;97110.47;;;12.56;93.99
78170;BME280;67412;49.892;14.490;2023-07-31T02:30:27;97105.47;;;12.50;94.65
78170;BME280;67412;49.892;14.490;2023-07-31T02:32:52;97110.53;;;12.53;94.43
78170;BME280;67412;49.892;14.490;2023-07-31T02:35:18;97114.09;;;12.49;95.15
78170;BME280;67412;49.892;14.490;2023-07-31T02:37:43;97106.34;;;12.49;95.12
78170;BME280;67412;49.892;14.490;2023-07-31T02:40:09;97107.19;;;12.51;96.09
78170;BME280;67412;49.892;14.490;2023-07-31T02:42:34;97102.88;;;12.52;95.83
78170;BME280;67412;49.892;14.490;2023-07-31T02:45:00;97100.41;;;12.47;95.41
78170;BME280;67412;49.892;14.490;2023-07-31T02:47:25;97102.16;;;12.45;96.02
78170;BME280;67412;49.892;14.490;2023-07-31T02:49:50;97102.91;;;12.50;95.55
78170;BME280;67412;49.892;14.490;2023-07-31T02:52:16;97103.97;;;12.42;95.57
78170;BME280;67412;49.892;14.490;2023-07-31T02:54:41;97102.25;;;12.42;96.06
78170;BME280;67412;49.892;14.490;2023-07-31T02:57:06;97105.94;;;12.32;96.24
78170;BME280;67412;49.892;14.490;2023-07-31T02:59:32;97102.63;;;12.27;96.52
78170;BME280;67412;49.892;14.490;2023-07-31T03:01:57;97109.19;;;12.39;94.92
78170;BME280;67412;49.892;14.490;2023-07-31T03:04:22;97106.41;;;12.48;94.22
78170;BME280;67412;49.892;14.490;2023-07-31T03:06:48;97109.63;;;12.56;93.43
78170;BME280;67412;49.892;14.490;2023-07-31T03:09:13;97102.81;;;12.53;93.77
78170;BME280;67412;49.892;14.490;2023-07-31T03:11:38;97104.47;;;12.56;93.45
78170;BME280;67412;49.892;14.490;2023-07-31T03:14:04;97105.38;;;12.55;94.25
78170;BME280;67412;49.892;14.490;2023-07-31T03:16:29;97098.41;;;12.58;93.97
78170;BME280;67412;49.892;14.490;2023-07-31T03:18:54;97107.09;;;12.54;94.62
78170;BME280;67412;49.892;14.490;2023-07-31T03:21:20;97100.41;;;12.47;94.65
78170;BME280;67412;49.892;14.490;2023-07-31T03:23:45;97096.78;;;12.54;93.30
78170;BME280;67412;49.892;14.490;2023-07-31T03:26:10;97094.03;;;12.60;92.25
78170;BME280;67412;49.892;14.490;2023-07-31T03:28:36;97101.09;;;12.54;93.09
78170;BME280;67412;49.892;14.490;2023-07-31T03:31:01;97097.56;;;12.56;93.36
78170;BME280;67412;49.892;14.490;2023-07-31T03:33:27;97106.16;;;12.57;93.09
78170;BME280;67412;49.892;14.490;2023-07-31T03:35:52;97101.06;;;12.55;93.58
78170;BME280;67412;49.892;14.490;2023-07-31T03:38:18;97101.69;;;12.64;93.12
78170;BME280;67412;49.892;14.490;2023-07-31T03:40:43;97096.63;;;12.60;92.58
78170;BME280;67412;49.892;14.490;2023-07-31T03:43:09;97097.63;;;12.55;93.30
78170;BME280;67412;49.892;14.490;2023-07-31T03:45:34;97095.19;;;12.49;93.93
78170;BME280;67412;49.892;14.490;2023-07-31T03:48:00;97096.28;;;12.40;94.39
78170;BME280;67412;49.892;14.490;2023-07-31T03:50:25;97096.41;;;12.36;94.67
78170;BME280;67412;49.892;14.490;2023-07-31T03:52:51;97092.13;;;12.35;94.61
78170;BME280;67412;49.892;14.490;2023-07-31T03:55:17;97100.69;;;12.35;94.10
78170;BME280;67412;49.892;14.490;2023-07-31T03:57:43;97108.41;;;12.37;94.01
78170;BME280;67412;49.892;14.490;2023-07-31T04:00:08;97101.47;;;12.39;93.34
78170;BME280;67412;49.892;14.490;2023-07-31T04:02:34;97105.75;;;12.40;93.25
78170;BME280;67412;49.892;14.490;2023-07-31T04:04:59;97104.03;;;12.40;92.95
78170;BME280;67412;49.892;14.490;2023-07-31T04:07:24;97097.34;;;12.33;92.90
78170;BME280;67412;49.892;14.490;2023-07-31T04:09:50;97101.47;;;12.39;92.61
78170;BME280;67412;49.892;14.490;2023-07-31T04:12:15;97099.59;;;12.45;92.53
78170;BME280;67412;49.892;14.490;2023-07-31T04:14:40;97097.06;;;12.44;92.38
78170;BME280;67412;49.892;14.490;2023-07-31T04:17:06;97095.25;;;12.47;92.29
78170;BME280;67412;49.892;14.490;2023-07-31T04:19:31;97098.53;;;12.52;92.27
78170;BME280;67412;49.892;14.490;2023-07-31T04:21:56;97101.00;;;12.57;92.69
78170;BME280;67412;49.892;14.490;2023-07-31T04:24:22;97106.91;;;12.62;92.79
78170;BME280;67412;49.892;14.490;2023-07-31T04:26:53;97107.28;;;12.79;91.06
78170;BME280;67412;49.892;14.490;2023-07-31T04:29:19;97101.91;;;12.88;91.29
78170;BME280;67412;49.892;14.490;2023-07-31T04:31:44;97101.38;;;13.08;90.52
78170;BME280;67412;49.892;14.490;2023-07-31T04:34:10;97097.59;;;13.21;89.60
78170;BME280;67412;49.892;14.490;2023-07-31T04:36:36;97097.28;;;13.32;90.35
78170;BME280;67412;49.892;14.490;2023-07-31T04:39:02;97093.69;;;13.37;89.88
78170;BME280;67412;49.892;14.490;2023-07-31T04:41:27;97101.25;;;13.43;89.43
78170;BME280;67412;49.892;14.490;2023-07-31T04:43:53;97106.28;;;13.48;88.85
78170;BME280;67412;49.892;14.490;2023-07-31T04:46:18;97089.94;;;13.47;88.45
78170;BME280;67412;49.892;14.490;2023-07-31T04:48:43;97096.72;;;13.51;89.08
78170;BME280;67412;49.892;14.490;2023-07-31T04:51:09;97091.41;;;13.56;89.08
78170;BME280;67412;49.892;14.490;2023-07-31T04:53:35;97089.75;;;13.53;89.05
78170;BME280;67412;49.892;14.490;2023-07-31T04:56:00;97090.53;;;13.57;87.74
78170;BME280;67412;49.892;14.490;2023-07-31T04:58:26;97099.09;;;13.57;88.01
78170;BME280;67412;49.892;14.490;2023-07-31T05:00:51;97096.34;;;13.64;88.00
78170;BME280;67412;49.892;14.490;2023-07-31T05:03:16;97094.75;;;13.60;87.68
78170;BME280;67412;49.892;14.490;2023-07-31T05:05:41;97093.03;;;13.60;87.76
78170;BME280;67412;49.892;14.490;2023-07-31T05:08:07;97090.22;;;13.68;86.59
78170;BME280;67412;49.892;14.490;2023-07-31T05:10:32;97088.81;;;13.84;86.92
78170;BME280;67412;49.892;14.490;2023-07-31T05:12:57;97098.47;;;13.79;86.70
78170;BME280;67412;49.892;14.490;2023-07-31T05:15:23;97101.69;;;13.87;86.67
78170;BME280;67412;49.892;14.490;2023-07-31T05:17:48;97102.47;;;13.89;86.70
78170;BME280;67412;49.892;14.490;2023-07-31T05:20:13;97094.84;;;13.84;86.33
78170;BME280;67412;49.892;14.490;2023-07-31T05:22:40;97096.41;;;13.90;86.61
78170;BME280;67412;49.892;14.490;2023-07-31T05:25:05;97091.50;;;13.81;87.05
78170;BME280;67412;49.892;14.490;2023-07-31T05:27:31;97100.06;;;13.83;86.63
78170;BME280;67412;49.892;14.490;2023-07-31T05:29:56;97096.00;;;13.76;87.37
78170;BME280;67412;49.892;14.490;2023-07-31T05:32:21;97099.00;;;13.90;87.10
78170;BME280;67412;49.892;14.490;2023-07-31T05:34:47;97099.50;;;14.01;85.48
78170;BME280;67412;49.892;14.490;2023-07-31T05:37:13;97096.38;;;14.18;84.94
78170;BME280;67412;49.892;14.490;2023-07-31T05:39:39;97090.88;;;14.28;85.07
78170;BME280;67412;49.892;14.490;2023-07-31T05:42:04;97087.91;;;14.40;85.17
78170;BME280;67412;49.892;14.490;2023-07-31T05:44:30;97083.06;;;14.56;84.53
78170;BME280;67412;49.892;14.490;2023-07-31T05:46:55;97089.47;;;14.71;83.95
78170;BME280;67412;49.892;14.490;2023-07-31T05:49:20;97090.53;;;14.90;83.45
78170;BME280;67412;49.892;14.490;2023-07-31T05:51:46;97091.00;;;15.01;82.81
78170;BME280;67412;49.892;14.490;2023-07-31T05:54:11;97084.59;;;15.11;82.67
78170;BME280;67412;49.892;14.490;2023-07-31T05:56:36;97078.03;;;15.26;81.23
78170;BME280;67412;49.892;14.490;2023-07-31T05:59:02;97086.88;;;15.43;80.93
78170;BME280;67412;49.892;14.490;2023-07-31T06:01:28;97084.00;;;15.74;82.23
78170;BME280;67412;49.892;14.490;2023-07-31T06:03:53;97087.75;;;15.89;81.52
78170;BME280;67412;49.892;14.490;2023-07-31T06:06:18;97082.84;;;15.81;78.62
78170;BME280;67412;49.892;14.490;2023-07-31T06:08:44;97084.16;;;15.70;80.26
78170;BME280;67412;49.892;14.490;2023-07-31T06:11:09;97085.06;;;15.69;79.22
78170;BME280;67412;49.892;14.490;2023-07-31T06:13:35;97079.41;;;15.81;78.56
78170;BME280;67412;49.892;14.490;2023-07-31T06:16:00;97082.00;;;16.03;79.27
78170;BME280;67412;49.892;14.490;2023-07-31T06:18:30;97073.56;;;16.19;79.38
78170;BME280;67412;49.892;14.490;2023-07-31T06:20:55;97070.81;;;16.44;79.31
78170;BME280;67412;49.892;14.490;2023-07-31T06:23:21;97070.94;;;16.41;75.08
78170;BME280;67412;49.892;14.490;2023-07-31T06:25:46;97065.31;;;16.52;76.12
78170;BME280;67412;49.892;14.490;2023-07-31T06:28:12;97067.63;;;16.59;75.86
78170;BME280;67412;49.892;14.490;2023-07-31T06:30:37;97075.81;;;16.49;76.88
78170;BME280;67412;49.892;14.490;2023-07-31T06:33:02;97073.03;;;16.53;76.56
78170;BME280;67412;49.892;14.490;2023-07-31T06:35:28;97066.16;;;16.52;76.92
78170;BME280;67412;49.892;14.490;2023-07-31T06:37:53;97069.78;;;16.48;76.07
78170;BME280;67412;49.892;14.490;2023-07-31T06:40:18;97064.13;;;16.38;77.14
78170;BME280;67412;49.892;14.490;2023-07-31T06:42:44;97065.91;;;16.38;77.44
78170;BME280;67412;49.892;14.490;2023-07-31T06:45:10;97069.19;;;16.41;77.48
78170;BME280;67412;49.892;14.490;2023-07-31T06:47:35;97065.88;;;16.60;77.20
78170;BME280;67412;49.892;14.490;2023-07-31T06:50:01;97065.28;;;16.73;75.85
78170;BME280;67412;49.892;14.490;2023-07-31T06:52:26;97067.81;;;16.75;75.81
78170;BME280;67412;49.892;14.490;2023-07-31T06:57:28;97069.63;;;16.93;75.13
78170;BME280;67412;49.892;14.490;2023-07-31T06:59:53;97064.28;;;16.96;75.15
78170;BME280;67412;49.892;14.490;2023-07-31T07:02:18;97067.25;;;17.07;74.15
78170;BME280;67412;49.892;14.490;2023-07-31T07:04:43;97062.38;;;17.20;74.54
78170;BME280;67412;49.892;14.490;2023-07-31T07:07:09;97062.16;;;17.06;74.09
78170;BME280;67412;49.892;14.490;2023-07-31T07:09:34;97066.34;;;17.08;73.71
78170;BME280;67412;49.892;14.490;2023-07-31T07:12:00;97063.34;;;17.17;73.66
78170;BME280;67412;49.892;14.490;2023-07-31T07:14:26;97070.03;;;17.42;71.32
78170;BME280;67412;49.892;14.490;2023-07-31T07:16:51;97059.63;;;17.62;72.38
78170;BME280;67412;49.892;14.490;2023-07-31T07:19:17;97052.81;;;18.14;74.10
78170;BME280;67412;49.892;14.490;2023-07-31T07:21:42;97052.13;;;18.10;69.72
78170;BME280;67412;49.892;14.490;2023-07-31T07:24:07;97049.09;;;18.37;70.76
78170;BME280;67412;49.892;14.490;2023-07-31T07:26:33;97051.22;;;18.28;70.29
78170;BME280;67412;49.892;14.490;2023-07-31T07:28:58;97047.84;;;18.44;71.38
78170;BME280;67412;49.892;14.490;2023-07-31T07:31:23;97041.44;;;18.51;69.55
78170;BME280;67412;49.892;14.490;2023-07-31T07:33:49;97044.44;;;18.60;67.35
78170;BME280;67412;49.892;14.490;2023-07-31T07:36:14;97039.63;;;18.53;67.38
78170;BME280;67412;49.892;14.490;2023-07-31T07:38:39;97033.31;;;18.40;70.21
78170;BME280;67412;49.892;14.490;2023-07-31T07:41:06;97035.63;;;18.28;68.01
78170;BME280;67412;49.892;14.490;2023-07-31T07:43:31;97043.56;;;18.25;69.20
78170;BME280;67412;49.892;14.490;2023-07-31T07:45:56;97036.16;;;18.18;69.62
78170;BME280;67412;49.892;14.490;2023-07-31T07:48:22;97037.16;;;18.32;70.06
78170;BME280;67412;49.892;14.490;2023-07-31T07:50:48;97044.78;;;18.35;69.08
78170;BME280;67412;49.892;14.490;2023-07-31T07:53:14;97038.59;;;18.21;70.30
78170;BME280;67412;49.892;14.490;2023-07-31T07:55:39;97045.91;;;18.30;69.57
78170;BME280;67412;49.892;14.490;2023-07-31T07:58:04;97038.91;;;18.49;70.21
78170;BME280;67412;49.892;14.490;2023-07-31T08:00:30;97034.41;;;18.53;68.61
78170;BME280;67412;49.892;14.490;2023-07-31T08:02:55;97031.19;;;18.48;68.52
78170;BME280;67412;49.892;14.490;2023-07-31T08:05:22;97039.00;;;18.48;69.22
78170;BME280;67412;49.892;14.490;2023-07-31T08:07:47;97040.69;;;18.66;68.65
78170;BME280;67412;49.892;14.490;2023-07-31T08:10:13;97038.53;;;18.40;67.99
78170;BME280;67412;49.892;14.490;2023-07-31T08:12:38;97036.25;;;18.68;69.88
78170;BME280;67412;49.892;14.490;2023-07-31T08:15:04;97034.09;;;18.76;68.79
78170;BME280;67412;49.892;14.490;2023-07-31T08:17:29;97037.44;;;18.95;68.39
78170;BME280;67412;49.892;14.490;2023-07-31T08:19:54;97038.56;;;18.90;66.98
78170;BME280;67412;49.892;14.490;2023-07-31T08:22:21;97040.56;;;19.02;67.36
78170;BME280;67412;49.892;14.490;2023-07-31T08:24:47;97034.66;;;18.98;66.88
78170;BME280;67412;49.892;14.490;2023-07-31T08:27:12;97041.59;;;19.15;65.39
78170;BME280;67412;49.892;14.490;2023-07-31T08:29:37;97039.19;;;19.27;64.87
78170;BME280;67412;49.892;14.490;2023-07-31T08:32:03;97047.91;;;19.44;64.10
78170;BME280;67412;49.892;14.490;2023-07-31T08:34:28;97055.31;;;19.18;65.88
78170;BME280;67412;49.892;14.490;2023-07-31T08:36:54;97055.59;;;19.29;65.91
78170;BME280;67412;49.892;14.490;2023-07-31T08:39:19;97060.06;;;19.10;63.18
78170;BME280;67412;49.892;14.490;2023-07-31T08:41:45;97054.94;;;19.09;64.43
78170;BME280;67412;49.892;14.490;2023-07-31T08:44:11;97055.75;;;19.26;63.91
78170;BME280;67412;49.892;14.490;2023-07-31T08:46:37;97055.34;;;19.34;64.71
78170;BME280;67412;49.892;14.490;2023-07-31T08:49:07;97051.41;;;19.10;62.11
78170;BME280;67412;49.892;14.490;2023-07-31T08:51:36;97051.13;;;19.31;64.03
78170;BME280;67412;49.892;14.490;2023-07-31T08:54:01;97059.88;;;19.30;62.03
78170;BME280;67412;49.892;14.490;2023-07-31T08:56:29;97058.88;;;19.33;63.15
78170;BME280;67412;49.892;14.490;2023-07-31T08:58:55;97059.88;;;19.30;62.56
78170;BME280;67412;49.892;14.490;2023-07-31T09:01:21;97067.81;;;19.27;61.29
78170;BME280;67412;49.892;14.490;2023-07-31T09:03:47;97068.56;;;19.14;62.03
78170;BME280;67412;49.892;14.490;2023-07-31T09:06:13;97061.03;;;19.25;63.09
78170;BME280;67412;49.892;14.490;2023-07-31T09:08:41;97058.19;;;19.29;64.14
78170;BME280;67412;49.892;14.490;2023-07-31T09:11:07;97055.88;;;19.23;62.69
78170;BME280;67412;49.892;14.490;2023-07-31T09:13:33;97065.13;;;19.13;62.11
78170;BME280;67412;49.892;14.490;2023-07-31T09:15:59;97066.72;;;19.16;62.08
78170;BME280;67412;49.892;14.490;2023-07-31T09:18:24;97060.53;;;19.18;64.69
78170;BME280;67412;49.892;14.490;2023-07-31T09:21:06;97050.16;;;19.50;63.94
78170;BME280;67412;49.892;14.490;2023-07-31T09:23:45;97049.34;;;19.65;63.40
78170;BME280;67412;49.892;14.490;2023-07-31T09:26:11;97054.72;;;19.77;63.15
78170;BME280;67412;49.892;14.490;2023-07-31T09:28:37;97055.56;;;19.62;63.17
78170;BME280;67412;49.892;14.490;2023-07-31T09:31:02;97054.72;;;19.62;62.14
78170;BME280;67412;49.892;14.490;2023-07-31T09:33:27;97051.44;;;19.90;62.46
78170;BME280;67412;49.892;14.490;2023-07-31T09:35:53;97056.25;;;19.97;62.17
78170;BME280;67412;49.892;14.490;2023-07-31T09:38:18;97050.19;;;19.81;60.42
78170;BME280;67412;49.892;14.490;2023-07-31T09:40:47;97045.16;;;19.78;61.10
78170;BME280;67412;49.892;14.490;2023-07-31T09:43:17;97047.50;;;19.98;60.08
78170;BME280;67412;49.892;14.490;2023-07-31T09:45:44;97043.25;;;20.11;60.11
78170;BME280;67412;49.892;14.490;2023-07-31T09:48:19;97031.81;;;20.30;61.61
78170;BME280;67412;49.892;14.490;2023-07-31T09:50:46;97030.81;;;20.62;60.89
78170;BME280;67412;49.892;14.490;2023-07-31T09:53:12;97027.09;;;20.80;59.49
78170;BME280;67412;49.892;14.490;2023-07-31T09:55:38;97020.31;;;20.92;60.26
78170;BME280;67412;49.892;14.490;2023-07-31T09:58:09;97024.75;;;20.76;57.96
78170;BME280;67412;49.892;14.490;2023-07-31T10:00:35;97026.50;;;20.61;59.85
78170;BME280;67412;49.892;14.490;2023-07-31T10:03:04;97027.03;;;20.52;60.38
78170;BME280;67412;49.892;14.490;2023-07-31T10:05:36;97002.25;;;20.59;57.84
78170;BME280;67412;49.892;14.490;2023-07-31T10:08:03;97003.09;;;21.17;59.51
78170;BME280;67412;49.892;14.490;2023-07-31T10:10:28;97006.53;;;21.18;58.07
78170;BME280;67412;49.892;14.490;2023-07-31T10:12:56;97000.06;;;20.95;56.57
78170;BME280;67412;49.892;14.490;2023-07-31T10:15:21;97008.09;;;21.06;56.00
78170;BME280;67412;49.892;14.490;2023-07-31T10:17:48;96998.19;;;20.69;56.61
78170;BME280;67412;49.892;14.490;2023-07-31T10:20:14;96977.06;;;21.57;58.80
78170;BME280;67412;49.892;14.490;2023-07-31T10:22:41;96976.75;;;22.02;57.85
78170;BME280;67412;49.892;14.490;2023-07-31T10:25:08;96970.59;;;22.03;57.34
78170;BME280;67412;49.892;14.490;2023-07-31T10:27:35;96964.09;;;21.96;53.69
78170;BME280;67412;49.892;14.490;2023-07-31T10:30:03;96962.88;;;21.88;56.00
78170;BME280;67412;49.892;14.490;2023-07-31T10:32:30;96956.38;;;22.07;53.45
78170;BME280;67412;49.892;14.490;2023-07-31T10:34:55;96952.41;;;22.14;55.57
78170;BME280;67412;49.892;14.490;2023-07-31T10:37:25;96945.09;;;22.32;55.41
78170;BME280;67412;49.892;14.490;2023-07-31T10:40:00;96945.22;;;22.31;54.75
78170;BME280;67412;49.892;14.490;2023-07-31T10:42:34;96945.53;;;22.26;52.73
78170;BME280;67412;49.892;14.490;2023-07-31T10:45:02;96940.31;;;22.64;54.44
78170;BME280;67412;49.892;14.490;2023-07-31T10:47:28;96930.66;;;22.27;51.70
78170;BME280;67412;49.892;14.490;2023-07-31T10:50:13;96935.81;;;22.01;54.46
78170;BME280;67412;49.892;14.490;2023-07-31T10:52:38;96928.09;;;22.12;52.43
78170;BME280;67412;49.892;14.490;2023-07-31T10:57:57;96934.03;;;22.67;53.43
78170;BME280;67412;49.892;14.490;2023-07-31T11:00:31;96925.91;;;22.71;53.02
78170;BME280;67412;49.892;14.490;2023-07-31T11:03:04;96922.53;;;22.69;52.46
78170;BME280;67412;49.892;14.490;2023-07-31T11:08:27;96916.38;;;22.05;51.02
78170;BME280;67412;49.892;14.490;2023-07-31T11:13:32;96912.22;;;22.53;52.88
78170;BME280;67412;49.892;14.490;2023-07-31T11:15:58;96903.44;;;22.42;50.91
78170;BME280;67412;49.892;14.490;2023-07-31T11:18:24;96899.88;;;22.55;49.99
78170;BME280;67412;49.892;14.490;2023-07-31T11:20:50;96907.28;;;22.24;51.24
78170;BME280;67412;49.892;14.490;2023-07-31T11:23:17;96900.78;;;22.16;50.23
78170;BME280;67412;49.892;14.490;2023-07-31T11:25:43;96911.69;;;22.36;51.37
78170;BME280;67412;49.892;14.490;2023-07-31T11:28:12;96918.81;;;22.46;51.31
78170;BME280;67412;49.892;14.490;2023-07-31T11:30:38;96905.34;;;22.52;49.85
78170;BME280;67412;49.892;14.490;2023-07-31T11:33:05;96910.03;;;22.47;50.17
78170;BME280;67412;49.892;14.490;2023-07-31T11:35:36;96913.19;;;22.52;50.20
78170;BME280;67412;49.892;14.490;2023-07-31T11:38:02;96907.41;;;22.47;51.04
78170;BME280;67412;49.892;14.490;2023-07-31T11:40:28;96913.91;;;22.29;49.05
78170;BME280;67412;49.892;14.490;2023-07-31T11:43:04;96907.91;;;22.14;51.01
78170;BME280;67412;49.892;14.490;2023-07-31T11:45:29;96910.06;;;21.95;50.59
78170;BME280;67412;49.892;14.490;2023-07-31T11:47:56;96906.06;;;22.42;52.50
78170;BME280;67412;49.892;14.490;2023-07-31T11:50:25;96895.59;;;22.29;51.10
78170;BME280;67412;49.892;14.490;2023-07-31T11:53:03;96914.22;;;22.37;50.48
78170;BME280;67412;49.892;14.490;2023-07-31T11:55:29;96903.53;;;22.40;49.08
78170;BME280;67412;49.892;14.490;2023-07-31T11:57:57;96897.78;;;22.48;48.40
78170;BME280;67412;49.892;14.490;2023-07-31T12:00:23;96902.09;;;22.49;48.73
78170;BME280;67412;49.892;14.490;2023-07-31T12:02:50;96893.59;;;22.58;51.43
78170;BME280;67412;49.892;14.490;2023-07-31T12:05:16;96882.31;;;22.70;48.81
78170;BME280;67412;49.892;14.490;2023-07-31T12:07:49;96886.25;;;22.63;48.48
78170;BME280;67412;49.892;14.490;2023-07-31T12:10:28;96876.63;;;22.63;48.33
78170;BME280;67412;49.892;14.490;2023-07-31T12:13:01;96873.06;;;22.90;48.54
78170;BME280;67412;49.892;14.490;2023-07-31T12:15:43;96866.31;;;22.98;48.64
78170;BME280;67412;49.892;14.490;2023-07-31T12:18:10;96864.56;;;22.61;48.39
78170;BME280;67412;49.892;14.490;2023-07-31T12:20:43;96857.69;;;22.60;48.06
78170;BME280;67412;49.892;14.490;2023-07-31T12:23:14;96866.31;;;22.98;48.53
78170;BME280;67412;49.892;14.490;2023-07-31T12:25:40;96862.06;;;22.85;49.48
78170;BME280;67412;49.892;14.490;2023-07-31T12:28:06;96857.03;;;22.94;48.73
78170;BME280;67412;49.892;14.490;2023-07-31T12:30:36;96856.69;;;22.99;49.02
78170;BME280;67412;49.892;14.490;2023-07-31T12:35:35;96858.28;;;23.25;48.86
78170;BME280;67412;49.892;14.490;2023-07-31T12:38:02;96864.34;;;23.26;48.45
78170;BME280;67412;49.892;14.490;2023-07-31T12:40:27;96851.13;;;23.03;49.17
78170;BME280;67412;49.892;14.490;2023-07-31T12:42:52;96849.56;;;23.01;49.39
78170;BME280;67412;49.892;14.490;2023-07-31T12:45:18;96845.06;;;23.27;47.53
78170;BME280;67412;49.892;14.490;2023-07-31T12:47:43;96839.97;;;23.84;47.38
78170;BME280;67412;49.892;14.490;2023-07-31T12:50:09;96847.72;;;23.85;47.02
78170;BME280;67412;49.892;14.490;2023-07-31T12:52:34;96845.81;;;23.76;45.53
78170;BME280;67412;49.892;14.490;2023-07-31T12:55:00;96846.88;;;23.50;46.94
78170;BME280;67412;49.892;14.490;2023-07-31T12:57:25;96844.81;;;23.42;47.11
78170;BME280;67412;49.892;14.490;2023-07-31T12:59:50;96836.81;;;23.20;46.76
78170;BME280;67412;49.892;14.490;2023-07-31T13:02:16;96834.34;;;23.42;47.41
78170;BME280;67412;49.892;14.490;2023-07-31T13:04:41;96835.31;;;23.52;46.20
78170;BME280;67412;49.892;14.490;2023-07-31T13:07:06;96836.34;;;24.08;46.25