sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:02;98123.56;;;5.81;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:08;98120.41;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:13;98125.03;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:19;98125.81;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:24;98124.19;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:29;98120.72;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:36;98120.41;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:42;98121.19;;;5.80;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:48;98125.03;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:53;98122.94;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:00:58;98123.41;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:03;98126.13;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:09;98124.19;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:14;98121.50;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:19;98123.41;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:24;98125.03;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:30;98121.03;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:35;98122.63;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:40;98126.13;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:46;98126.13;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:51;98122.63;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:01:56;98126.91;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:01;98124.19;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:07;98125.81;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:13;98121.50;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:18;98116.41;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:23;98125.81;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:28;98123.91;;;5.80;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:34;98122.63;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:39;98127.25;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:45;98127.41;;;5.80;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:52;98121.50;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:02:57;98127.72;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:03;98122.31;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:09;98127.72;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:14;98127.41;;;5.80;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:19;98126.91;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:25;98126.91;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:30;98127.72;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:35;98128.53;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:41;98126.13;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:46;98132.31;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:51;98120.72;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:03:56;98133.94;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:02;98122.63;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:08;98124.53;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:13;98123.41;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:18;98127.25;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:23;98125.31;;;5.77;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:29;98125.03;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:34;98127.72;;;5.79;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:39;98121.50;;;5.78;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:44;98118.34;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:50;98123.75;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:04:55;98118.34;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:00;98118.34;;;5.76;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:06;98112.44;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:11;98121.34;;;5.75;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:16;98118.63;;;5.75;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:22;98124.84;;;5.75;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:27;98128.66;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:33;98120.88;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:38;98125.94;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:47;98121.97;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:52;98122.78;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:05:57;98119.25;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:03;98126.28;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:09;98120.09;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:14;98125.16;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:20;98116.25;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:25;98123.09;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:30;98120.09;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:35;98123.56;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:41;98128.19;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:46;98127.06;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:51;98125.94;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:06:57;98125.94;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:02;98127.06;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:08;98126.28;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:13;98122.78;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:18;98124.38;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:24;98120.09;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:29;98129.00;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:34;98129.00;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:40;98132.47;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:45;98125.50;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:50;98124.38;;;5.73;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:07:55;98119.75;;;5.74;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:01;98121.16;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:06;98130.06;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:11;98121.97;;;5.72;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:17;98125.00;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:22;98123.09;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:27;98129.28;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:33;98119.88;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:38;98123.09;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:43;98117.50;;;5.67;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:49;98122.28;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:54;98118.00;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:08:59;98119.59;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:05;98128.81;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:10;98125.28;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:15;98122.28;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:21;98125.00;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:26;98127.69;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:32;98130.41;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:37;98115.31;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:42;98122.28;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:48;98128.81;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:53;98125.00;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:09:58;98116.88;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:04;98124.22;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:09;98116.38;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:15;98124.22;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:20;98119.88;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:25;98113.69;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:31;98119.09;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:36;98119.09;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:41;98126.41;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:47;98129.63;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:52;98126.13;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:10:57;98127.22;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:02;98123.41;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:08;98126.41;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:13;98119.09;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:18;98125.78;;;5.71;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:24;98129.63;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:29;98121.81;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:34;98126.13;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:39;98124.22;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:47;98124.50;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:52;98120.50;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:11:57;98124.22;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:03;98119.59;;;5.70;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:08;98114.81;;;5.67;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:13;98123.41;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:19;98128.34;;;5.67;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:24;98121.00;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:29;98124.50;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:35;98124.50;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:40;98124.50;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:46;98125.28;;;5.69;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:51;98117.34;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:12:56;98123.22;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:01;98117.03;;;5.65;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:07;98119.72;;;5.65;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:12;98118.94;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:18;98120.50;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:23;98121.34;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:28;98123.22;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:33;98119.41;;;5.67;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:39;98117.81;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:44;98120.50;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:49;98117.81;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:13:54;98121.00;;;5.68;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:00;98118.94;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:05;98120.50;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:10;98121.34;;;5.66;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:15;98119.72;;;5.65;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:21;98123.56;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:26;98125.47;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:31;98120.84;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:37;98118.13;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:42;98123.56;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:48;98119.25;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:53;98120.84;;;5.64;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:14:58;98124.66;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:04;98116.56;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:09;98119.56;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:14;98114.16;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:20;98118.47;;;5.62;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:25;98121.97;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:30;98121.97;;;5.63;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:36;98128.47;;;5.62;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:41;98126.59;;;5.62;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:46;98126.88;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:51;98121.16;;;5.62;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:15:57;98118.78;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:02;98122.59;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:09;98124.19;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:14;98120.69;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:20;98117.97;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:25;98122.59;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:30;98121.81;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:36;98117.47;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:42;98115.56;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:47;98117.19;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:52;98125.59;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:16:57;98123.69;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:03;98127.22;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:08;98117.47;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:14;98119.88;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:19;98116.69;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:25;98114.31;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:30;98115.91;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:35;98128.31;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:41;98125.94;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:46;98124.81;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:51;98124.34;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:17:56;98119.72;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:02;98118.94;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:07;98117.81;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:13;98114.31;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:18;98119.72;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:23;98118.94;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:29;98115.72;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:34;98113.81;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:39;98110.31;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:44;98115.41;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:50;98109.19;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:18:55;98113.81;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:01;98115.72;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:06;98115.41;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:11;98118.94;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:16;98121.63;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:22;98109.53;;;5.53;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:27;98120.03;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:32;98113.03;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:37;98113.81;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:43;98120.81;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:48;98113.81;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:53;98119.72;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:19:59;98116.53;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:04;98117.03;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:11;98112.69;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:16;98117.03;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:21;98119.72;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:27;98113.53;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:33;98107.28;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:38;98113.53;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:43;98103.50;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:48;98107.28;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:54;98110.00;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:20:59;98115.09;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:05;98110.81;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:10;98109.69;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:15;98111.59;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:20;98117.81;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:26;98108.91;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:31;98109.69;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:36;98110.81;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:42;98111.59;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:47;98109.69;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:52;98109.19;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:21:57;98110.81;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:04;98116.22;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:09;98107.63;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:15;98112.69;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:20;98111.91;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:25;98112.69;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:31;98110.00;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:36;98104.59;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:41;98111.59;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:46;98112.69;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:52;98105.41;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:22:57;98107.28;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:03;98109.69;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:08;98110.81;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:13;98115.41;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:19;98107.28;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:24;98106.50;;;5.55;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:29;98098.72;;;5.53;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:34;98108.13;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:40;98108.13;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:45;98098.88;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:50;98108.91;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:23:56;98110.50;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:01;98103.00;;;5.54;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:06;98112.06;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:12;98104.28;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:17;98105.41;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:22;98103.16;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:28;98103.16;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:33;98111.28;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:38;98103.16;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:44;98107.47;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:49;98102.88;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:54;98098.25;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:24:59;98107.16;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:05;98107.47;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:10;98102.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:15;98090.13;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:21;98104.44;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:26;98100.16;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:31;98099.84;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:37;98102.53;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:42;98105.25;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:47;98105.25;;;5.61;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:53;98103.66;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:25:58;98100.94;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:03;98100.94;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:09;98103.66;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:14;98092.69;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:19;98092.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:24;98095.84;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:30;98104.75;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:35;98103.97;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:40;98102.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:45;98095.84;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:51;98096.19;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:26:56;98098.88;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:01;98102.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:06;98096.97;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:11;98099.66;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:17;98094.25;;;5.57;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:22;98102.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:28;98095.38;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:33;98102.03;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:38;98095.84;;;5.58;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:44;98097.28;;;5.56;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:49;98097.47;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:27:54;98095.53;;;5.60;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:28:00;98097.47;;;5.59;100.00
55351;BME280;62194;49.480;10.986;2023-12-20T00:28:05;98095.53;;;5.60;100.00