sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20174;DHT22;10246;50.620;7.232;2023-08-17T00:01:40;20.60;25.90
20174;DHT22;10246;50.620;7.232;2023-08-17T00:04:07;20.60;26.80
20174;DHT22;10246;50.620;7.232;2023-08-17T00:06:34;20.70;26.60
20174;DHT22;10246;50.620;7.232;2023-08-17T00:09:01;20.80;26.80
20174;DHT22;10246;50.620;7.232;2023-08-17T00:11:29;20.80;26.40
20174;DHT22;10246;50.620;7.232;2023-08-17T00:13:56;20.80;26.20
20174;DHT22;10246;50.620;7.232;2023-08-17T00:16:24;21.00;26.20
20174;DHT22;10246;50.620;7.232;2023-08-17T00:18:51;21.00;26.00
20174;DHT22;10246;50.620;7.232;2023-08-17T00:21:18;21.00;26.20
20174;DHT22;10246;50.620;7.232;2023-08-17T00:23:45;20.90;26.40
20174;DHT22;10246;50.620;7.232;2023-08-17T00:26:11;21.00;26.60
20174;DHT22;10246;50.620;7.232;2023-08-17T00:28:39;21.00;26.30
20174;DHT22;10246;50.620;7.232;2023-08-17T00:31:06;21.00;26.60
20174;DHT22;10246;50.620;7.232;2023-08-17T00:33:34;21.00;27.20
20174;DHT22;10246;50.620;7.232;2023-08-17T00:36:01;21.00;26.50
20174;DHT22;10246;50.620;7.232;2023-08-17T00:38:27;21.00;27.00
20174;DHT22;10246;50.620;7.232;2023-08-17T00:40:54;21.00;26.90
20174;DHT22;10246;50.620;7.232;2023-08-17T00:43:21;21.10;26.80
20174;DHT22;10246;50.620;7.232;2023-08-17T00:45:48;21.10;26.50
20174;DHT22;10246;50.620;7.232;2023-08-17T00:48:14;21.10;25.70
20174;DHT22;10246;50.620;7.232;2023-08-17T00:50:43;21.10;25.40
20174;DHT22;10246;50.620;7.232;2023-08-17T00:53:12;21.00;27.00
20174;DHT22;10246;50.620;7.232;2023-08-17T00:55:44;21.10;26.70
20174;DHT22;10246;50.620;7.232;2023-08-17T00:58:11;21.00;27.10
20174;DHT22;10246;50.620;7.232;2023-08-17T01:00:38;21.00;27.40
20174;DHT22;10246;50.620;7.232;2023-08-17T01:03:05;20.90;27.10
20174;DHT22;10246;50.620;7.232;2023-08-17T01:05:32;20.80;27.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:08:00;20.80;27.70
20174;DHT22;10246;50.620;7.232;2023-08-17T01:10:41;20.80;28.10
20174;DHT22;10246;50.620;7.232;2023-08-17T01:13:14;20.80;28.20
20174;DHT22;10246;50.620;7.232;2023-08-17T01:15:46;20.80;29.00
20174;DHT22;10246;50.620;7.232;2023-08-17T01:18:20;20.90;29.20
20174;DHT22;10246;50.620;7.232;2023-08-17T01:20:49;20.90;29.10
20174;DHT22;10246;50.620;7.232;2023-08-17T01:23:20;21.00;29.50
20174;DHT22;10246;50.620;7.232;2023-08-17T01:25:48;21.00;29.00
20174;DHT22;10246;50.620;7.232;2023-08-17T01:28:15;21.00;29.20
20174;DHT22;10246;50.620;7.232;2023-08-17T01:30:48;21.00;29.30
20174;DHT22;10246;50.620;7.232;2023-08-17T01:33:23;20.90;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:35:57;20.90;29.90
20174;DHT22;10246;50.620;7.232;2023-08-17T01:38:29;21.00;30.00
20174;DHT22;10246;50.620;7.232;2023-08-17T01:40:58;21.00;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:43:26;21.00;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:45:54;21.00;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:48:21;21.00;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T01:50:48;21.00;29.90
20174;DHT22;10246;50.620;7.232;2023-08-17T01:53:14;21.00;30.40
20174;DHT22;10246;50.620;7.232;2023-08-17T01:55:43;21.00;30.20
20174;DHT22;10246;50.620;7.232;2023-08-17T01:58:09;21.00;30.40
20174;DHT22;10246;50.620;7.232;2023-08-17T02:00:36;21.00;30.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:03:03;21.00;30.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:05:30;21.00;30.40
20174;DHT22;10246;50.620;7.232;2023-08-17T02:07:57;21.10;30.90
20174;DHT22;10246;50.620;7.232;2023-08-17T02:10:23;21.10;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T02:12:52;21.00;29.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:15:18;21.00;30.00
20174;DHT22;10246;50.620;7.232;2023-08-17T02:17:45;20.90;30.20
20174;DHT22;10246;50.620;7.232;2023-08-17T02:20:12;21.00;30.10
20174;DHT22;10246;50.620;7.232;2023-08-17T02:22:39;21.00;30.10
20174;DHT22;10246;50.620;7.232;2023-08-17T02:25:07;21.10;29.50
20174;DHT22;10246;50.620;7.232;2023-08-17T02:27:34;21.20;28.80
20174;DHT22;10246;50.620;7.232;2023-08-17T02:30:02;21.20;29.00
20174;DHT22;10246;50.620;7.232;2023-08-17T02:32:29;21.20;28.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:34:56;21.20;28.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:37:23;21.20;28.40
20174;DHT22;10246;50.620;7.232;2023-08-17T02:39:50;21.10;28.50
20174;DHT22;10246;50.620;7.232;2023-08-17T02:42:16;21.10;29.50
20174;DHT22;10246;50.620;7.232;2023-08-17T02:44:43;21.00;30.00
20174;DHT22;10246;50.620;7.232;2023-08-17T02:47:11;21.10;30.20
20174;DHT22;10246;50.620;7.232;2023-08-17T02:49:38;21.10;30.90
20174;DHT22;10246;50.620;7.232;2023-08-17T02:52:05;21.10;31.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:54:32;21.10;31.10
20174;DHT22;10246;50.620;7.232;2023-08-17T02:56:59;21.10;30.60
20174;DHT22;10246;50.620;7.232;2023-08-17T02:59:26;21.10;30.90
20174;DHT22;10246;50.620;7.232;2023-08-17T03:01:53;21.00;30.80
20174;DHT22;10246;50.620;7.232;2023-08-17T03:04:21;21.00;31.80
20174;DHT22;10246;50.620;7.232;2023-08-17T03:06:48;21.00;32.00
20174;DHT22;10246;50.620;7.232;2023-08-17T03:09:15;21.00;32.30
20174;DHT22;10246;50.620;7.232;2023-08-17T03:11:41;21.00;32.40
20174;DHT22;10246;50.620;7.232;2023-08-17T03:14:08;21.00;32.10
20174;DHT22;10246;50.620;7.232;2023-08-17T03:16:35;21.00;32.40
20174;DHT22;10246;50.620;7.232;2023-08-17T03:19:03;21.00;32.80
20174;DHT22;10246;50.620;7.232;2023-08-17T03:21:34;21.00;32.70
20174;DHT22;10246;50.620;7.232;2023-08-17T03:24:01;21.00;32.20
20174;DHT22;10246;50.620;7.232;2023-08-17T03:26:28;21.10;33.00
20174;DHT22;10246;50.620;7.232;2023-08-17T03:28:54;21.10;32.00
20174;DHT22;10246;50.620;7.232;2023-08-17T03:31:21;21.10;32.10
20174;DHT22;10246;50.620;7.232;2023-08-17T03:33:48;21.00;32.50
20174;DHT22;10246;50.620;7.232;2023-08-17T03:36:15;21.10;32.50
20174;DHT22;10246;50.620;7.232;2023-08-17T03:38:43;21.00;32.50
20174;DHT22;10246;50.620;7.232;2023-08-17T03:41:10;21.00;32.60
20174;DHT22;10246;50.620;7.232;2023-08-17T03:43:37;21.00;32.60
20174;DHT22;10246;50.620;7.232;2023-08-17T03:46:04;21.10;32.60
20174;DHT22;10246;50.620;7.232;2023-08-17T03:48:31;21.00;32.50
20174;DHT22;10246;50.620;7.232;2023-08-17T03:50:58;21.00;32.20
20174;DHT22;10246;50.620;7.232;2023-08-17T03:53:24;21.10;32.60
20174;DHT22;10246;50.620;7.232;2023-08-17T03:55:53;21.00;32.60
20174;DHT22;10246;50.620;7.232;2023-08-17T03:58:19;21.00;33.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:00:49;21.00;32.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:03:17;21.10;31.90
20174;DHT22;10246;50.620;7.232;2023-08-17T04:05:43;21.10;32.20
20174;DHT22;10246;50.620;7.232;2023-08-17T04:08:11;21.10;32.80
20174;DHT22;10246;50.620;7.232;2023-08-17T04:10:39;21.10;32.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:13:07;21.10;32.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:15:34;21.10;31.80
20174;DHT22;10246;50.620;7.232;2023-08-17T04:18:00;21.10;32.30
20174;DHT22;10246;50.620;7.232;2023-08-17T04:20:27;21.10;31.60
20174;DHT22;10246;50.620;7.232;2023-08-17T04:22:57;21.20;31.20
20174;DHT22;10246;50.620;7.232;2023-08-17T04:25:24;21.20;31.30
20174;DHT22;10246;50.620;7.232;2023-08-17T04:27:52;21.10;30.30
20174;DHT22;10246;50.620;7.232;2023-08-17T04:30:21;21.10;30.30
20174;DHT22;10246;50.620;7.232;2023-08-17T04:32:47;21.10;30.10
20174;DHT22;10246;50.620;7.232;2023-08-17T04:35:17;21.10;30.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:37:44;21.10;30.60
20174;DHT22;10246;50.620;7.232;2023-08-17T04:40:12;21.10;30.40
20174;DHT22;10246;50.620;7.232;2023-08-17T04:42:39;21.10;30.10
20174;DHT22;10246;50.620;7.232;2023-08-17T04:45:07;21.10;30.10
20174;DHT22;10246;50.620;7.232;2023-08-17T04:47:35;21.10;29.90
20174;DHT22;10246;50.620;7.232;2023-08-17T04:50:02;21.20;29.60
20174;DHT22;10246;50.620;7.232;2023-08-17T04:52:29;21.10;29.60
20174;DHT22;10246;50.620;7.232;2023-08-17T04:54:55;21.10;30.30
20174;DHT22;10246;50.620;7.232;2023-08-17T04:57:22;21.20;29.80
20174;DHT22;10246;50.620;7.232;2023-08-17T04:59:50;21.20;29.30
20174;DHT22;10246;50.620;7.232;2023-08-17T05:02:17;21.10;29.40
20174;DHT22;10246;50.620;7.232;2023-08-17T05:04:46;21.20;29.20
20174;DHT22;10246;50.620;7.232;2023-08-17T05:07:13;21.20;28.80
20174;DHT22;10246;50.620;7.232;2023-08-17T05:09:39;21.20;28.80
20174;DHT22;10246;50.620;7.232;2023-08-17T05:12:07;21.20;28.90
20174;DHT22;10246;50.620;7.232;2023-08-17T05:14:34;21.20;28.70
20174;DHT22;10246;50.620;7.232;2023-08-17T05:17:00;21.20;28.30
20174;DHT22;10246;50.620;7.232;2023-08-17T05:19:27;21.20;28.40
20174;DHT22;10246;50.620;7.232;2023-08-17T05:21:55;21.20;28.50
20174;DHT22;10246;50.620;7.232;2023-08-17T05:24:22;21.20;28.30
20174;DHT22;10246;50.620;7.232;2023-08-17T05:26:49;21.20;28.30
20174;DHT22;10246;50.620;7.232;2023-08-17T05:29:15;21.10;28.40
20174;DHT22;10246;50.620;7.232;2023-08-17T05:31:42;21.20;28.60
20174;DHT22;10246;50.620;7.232;2023-08-17T05:34:09;21.30;27.70
20174;DHT22;10246;50.620;7.232;2023-08-17T05:36:36;21.20;26.60
20174;DHT22;10246;50.620;7.232;2023-08-17T05:39:04;21.20;26.60
20174;DHT22;10246;50.620;7.232;2023-08-17T05:41:31;21.20;26.70
20174;DHT22;10246;50.620;7.232;2023-08-17T05:43:58;21.20;27.20
20174;DHT22;10246;50.620;7.232;2023-08-17T05:46:24;21.20;27.50
20174;DHT22;10246;50.620;7.232;2023-08-17T05:48:51;21.20;27.70
20174;DHT22;10246;50.620;7.232;2023-08-17T05:51:21;21.30;26.80
20174;DHT22;10246;50.620;7.232;2023-08-17T05:53:48;21.30;26.40
20174;DHT22;10246;50.620;7.232;2023-08-17T05:56:16;21.20;27.10
20174;DHT22;10246;50.620;7.232;2023-08-17T05:58:42;21.20;27.00
20174;DHT22;10246;50.620;7.232;2023-08-17T06:01:10;21.10;27.60
20174;DHT22;10246;50.620;7.232;2023-08-17T06:03:38;21.10;28.30
20174;DHT22;10246;50.620;7.232;2023-08-17T06:06:04;21.10;28.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:08:31;21.10;27.30
20174;DHT22;10246;50.620;7.232;2023-08-17T06:10:58;21.20;26.30
20174;DHT22;10246;50.620;7.232;2023-08-17T06:13:26;21.10;26.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:15:54;21.00;28.30
20174;DHT22;10246;50.620;7.232;2023-08-17T06:18:22;20.90;29.30
20174;DHT22;10246;50.620;7.232;2023-08-17T06:20:49;20.90;28.40
20174;DHT22;10246;50.620;7.232;2023-08-17T06:23:17;20.90;29.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:25:44;20.90;27.80
20174;DHT22;10246;50.620;7.232;2023-08-17T06:28:11;20.90;27.40
20174;DHT22;10246;50.620;7.232;2023-08-17T06:30:39;20.90;27.20
20174;DHT22;10246;50.620;7.232;2023-08-17T06:33:06;20.80;26.70
20174;DHT22;10246;50.620;7.232;2023-08-17T06:35:32;20.70;27.40
20174;DHT22;10246;50.620;7.232;2023-08-17T06:38:05;20.70;27.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:40:33;20.70;27.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:43:00;20.80;27.20
20174;DHT22;10246;50.620;7.232;2023-08-17T06:45:27;20.80;27.00
20174;DHT22;10246;50.620;7.232;2023-08-17T06:47:55;20.80;27.00
20174;DHT22;10246;50.620;7.232;2023-08-17T06:50:22;20.80;26.00
20174;DHT22;10246;50.620;7.232;2023-08-17T06:52:48;20.90;24.20
20174;DHT22;10246;50.620;7.232;2023-08-17T06:55:15;20.80;23.50
20174;DHT22;10246;50.620;7.232;2023-08-17T06:57:42;20.80;23.90
20174;DHT22;10246;50.620;7.232;2023-08-17T07:00:10;20.80;24.00
20174;DHT22;10246;50.620;7.232;2023-08-17T07:02:37;20.80;23.70
20174;DHT22;10246;50.620;7.232;2023-08-17T07:05:06;20.90;21.70
20174;DHT22;10246;50.620;7.232;2023-08-17T07:07:33;20.80;22.20
20174;DHT22;10246;50.620;7.232;2023-08-17T07:10:00;20.80;23.10
20174;DHT22;10246;50.620;7.232;2023-08-17T07:12:27;20.70;24.60
20174;DHT22;10246;50.620;7.232;2023-08-17T07:14:54;20.70;25.70
20174;DHT22;10246;50.620;7.232;2023-08-17T07:17:21;20.80;24.90
20174;DHT22;10246;50.620;7.232;2023-08-17T07:19:48;20.70;24.40
20174;DHT22;10246;50.620;7.232;2023-08-17T07:22:16;20.70;25.20
20174;DHT22;10246;50.620;7.232;2023-08-17T07:24:43;20.70;25.00
20174;DHT22;10246;50.620;7.232;2023-08-17T07:27:09;20.70;25.40
20174;DHT22;10246;50.620;7.232;2023-08-17T07:29:37;20.70;23.80
20174;DHT22;10246;50.620;7.232;2023-08-17T07:32:05;20.70;25.10
20174;DHT22;10246;50.620;7.232;2023-08-17T07:34:32;20.70;24.80
20174;DHT22;10246;50.620;7.232;2023-08-17T07:36:59;20.70;25.40
20174;DHT22;10246;50.620;7.232;2023-08-17T07:39:27;20.80;24.60
20174;DHT22;10246;50.620;7.232;2023-08-17T07:41:53;20.80;23.00
20174;DHT22;10246;50.620;7.232;2023-08-17T07:44:20;20.80;23.60
20174;DHT22;10246;50.620;7.232;2023-08-17T07:46:47;20.80;23.40
20174;DHT22;10246;50.620;7.232;2023-08-17T07:49:14;20.80;22.80
20174;DHT22;10246;50.620;7.232;2023-08-17T07:51:41;20.90;23.50
20174;DHT22;10246;50.620;7.232;2023-08-17T07:54:07;20.90;22.90
20174;DHT22;10246;50.620;7.232;2023-08-17T07:56:36;21.00;24.00
20174;DHT22;10246;50.620;7.232;2023-08-17T07:59:03;21.10;24.10
20174;DHT22;10246;50.620;7.232;2023-08-17T08:01:29;21.10;22.30
20174;DHT22;10246;50.620;7.232;2023-08-17T08:03:56;21.10;21.30
20174;DHT22;10246;50.620;7.232;2023-08-17T08:06:23;21.20;21.30
20174;DHT22;10246;50.620;7.232;2023-08-17T08:08:50;21.20;20.80
20174;DHT22;10246;50.620;7.232;2023-08-17T08:11:16;21.20;22.10
20174;DHT22;10246;50.620;7.232;2023-08-17T08:13:44;21.20;21.70
20174;DHT22;10246;50.620;7.232;2023-08-17T08:16:11;21.20;22.20
20174;DHT22;10246;50.620;7.232;2023-08-17T08:18:38;21.20;21.40
20174;DHT22;10246;50.620;7.232;2023-08-17T08:21:05;21.30;19.70
20174;DHT22;10246;50.620;7.232;2023-08-17T08:23:31;21.30;20.30
20174;DHT22;10246;50.620;7.232;2023-08-17T08:25:58;21.30;18.40
20174;DHT22;10246;50.620;7.232;2023-08-17T08:28:25;21.40;18.70
20174;DHT22;10246;50.620;7.232;2023-08-17T08:30:53;21.30;18.60
20174;DHT22;10246;50.620;7.232;2023-08-17T08:33:20;21.20;19.60
20174;DHT22;10246;50.620;7.232;2023-08-17T08:35:46;21.30;20.90
20174;DHT22;10246;50.620;7.232;2023-08-17T08:38:14;21.40;19.70
20174;DHT22;10246;50.620;7.232;2023-08-17T08:40:41;21.40;19.30
20174;DHT22;10246;50.620;7.232;2023-08-17T08:43:08;21.50;18.90
20174;DHT22;10246;50.620;7.232;2023-08-17T08:45:36;21.60;17.60
20174;DHT22;10246;50.620;7.232;2023-08-17T08:48:05;21.50;17.70
20174;DHT22;10246;50.620;7.232;2023-08-17T08:50:35;21.50;18.60
20174;DHT22;10246;50.620;7.232;2023-08-17T08:53:03;21.60;19.00
20174;DHT22;10246;50.620;7.232;2023-08-17T08:55:34;21.70;17.40
20174;DHT22;10246;50.620;7.232;2023-08-17T08:58:04;21.70;16.40
20174;DHT22;10246;50.620;7.232;2023-08-17T09:00:32;21.70;16.60
20174;DHT22;10246;50.620;7.232;2023-08-17T09:02:59;21.60;18.40
20174;DHT22;10246;50.620;7.232;2023-08-17T09:05:29;21.60;17.70
20174;DHT22;10246;50.620;7.232;2023-08-17T09:07:58;21.60;18.60
20174;DHT22;10246;50.620;7.232;2023-08-17T09:10:25;21.70;18.60
20174;DHT22;10246;50.620;7.232;2023-08-17T09:12:52;21.90;18.60
20174;DHT22;10246;50.620;7.232;2023-08-17T09:15:19;22.00;18.00
20174;DHT22;10246;50.620;7.232;2023-08-17T09:17:45;22.20;17.50
20174;DHT22;10246;50.620;7.232;2023-08-17T09:20:37;22.30;16.50
20174;DHT22;10246;50.620;7.232;2023-08-17T09:23:09;22.60;16.30
20174;DHT22;10246;50.620;7.232;2023-08-17T09:25:38;22.80;12.50
20174;DHT22;10246;50.620;7.232;2023-08-17T09:28:07;22.80;9.90
20174;DHT22;10246;50.620;7.232;2023-08-17T09:30:49;22.80;10.80
20174;DHT22;10246;50.620;7.232;2023-08-17T09:33:17;23.10;10.50
20174;DHT22;10246;50.620;7.232;2023-08-17T09:35:45;23.20;9.60
20174;DHT22;10246;50.620;7.232;2023-08-17T09:38:12;23.40;9.20
20174;DHT22;10246;50.620;7.232;2023-08-17T09:40:39;23.50;7.00
20174;DHT22;10246;50.620;7.232;2023-08-17T09:43:06;23.50;7.30
20174;DHT22;10246;50.620;7.232;2023-08-17T09:45:32;23.40;7.30
20174;DHT22;10246;50.620;7.232;2023-08-17T09:47:59;23.50;7.30
20174;DHT22;10246;50.620;7.232;2023-08-17T09:50:26;23.50;6.10
20174;DHT22;10246;50.620;7.232;2023-08-17T09:52:54;23.70;6.70
20174;DHT22;10246;50.620;7.232;2023-08-17T09:55:22;23.90;5.00
20174;DHT22;10246;50.620;7.232;2023-08-17T09:57:49;23.90;4.60
20174;DHT22;10246;50.620;7.232;2023-08-17T10:00:17;23.80;5.90
20174;DHT22;10246;50.620;7.232;2023-08-17T10:02:45;23.80;6.10
20174;DHT22;10246;50.620;7.232;2023-08-17T10:05:12;23.80;4.20
20174;DHT22;10246;50.620;7.232;2023-08-17T10:07:43;23.60;5.70
20174;DHT22;10246;50.620;7.232;2023-08-17T10:10:16;23.80;5.60
20174;DHT22;10246;50.620;7.232;2023-08-17T10:12:50;23.70;4.10
20174;DHT22;10246;50.620;7.232;2023-08-17T10:15:19;23.70;4.80
20174;DHT22;10246;50.620;7.232;2023-08-17T10:17:55;23.70;7.50
20174;DHT22;10246;50.620;7.232;2023-08-17T10:20:22;23.90;6.30
20174;DHT22;10246;50.620;7.232;2023-08-17T10:22:53;24.00;4.40
20174;DHT22;10246;50.620;7.232;2023-08-17T10:25:26;24.10;3.50
20174;DHT22;10246;50.620;7.232;2023-08-17T10:27:54;24.10;3.70
20174;DHT22;10246;50.620;7.232;2023-08-17T10:30:21;24.10;2.80
20174;DHT22;10246;50.620;7.232;2023-08-17T10:32:48;24.20;2.60
20174;DHT22;10246;50.620;7.232;2023-08-17T10:35:15;24.20;2.10
20174;DHT22;10246;50.620;7.232;2023-08-17T10:37:42;24.10;1.40
20174;DHT22;10246;50.620;7.232;2023-08-17T10:40:10;24.10;2.80
20174;DHT22;10246;50.620;7.232;2023-08-17T10:42:38;23.90;3.10
20174;DHT22;10246;50.620;7.232;2023-08-17T10:45:26;23.90;2.30
20174;DHT22;10246;50.620;7.232;2023-08-17T10:48:00;23.80;2.70
20174;DHT22;10246;50.620;7.232;2023-08-17T10:51:00;23.90;3.50
20174;DHT22;10246;50.620;7.232;2023-08-17T10:53:27;23.90;4.30
20174;DHT22;10246;50.620;7.232;2023-08-17T10:56:00;24.00;3.10
20174;DHT22;10246;50.620;7.232;2023-08-17T10:58:31;24.10;3.30
20174;DHT22;10246;50.620;7.232;2023-08-17T11:00:59;24.20;3.10
20174;DHT22;10246;50.620;7.232;2023-08-17T11:03:26;24.30;2.20
20174;DHT22;10246;50.620;7.232;2023-08-17T11:05:54;24.40;2.70
20174;DHT22;10246;50.620;7.232;2023-08-17T11:08:23;24.60;2.50
20174;DHT22;10246;50.620;7.232;2023-08-17T11:10:58;24.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:13:29;24.50;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:15:57;24.40;1.40
20174;DHT22;10246;50.620;7.232;2023-08-17T11:18:24;24.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:20:52;24.20;1.50
20174;DHT22;10246;50.620;7.232;2023-08-17T11:23:19;24.20;3.10
20174;DHT22;10246;50.620;7.232;2023-08-17T11:25:47;24.30;1.10
20174;DHT22;10246;50.620;7.232;2023-08-17T11:28:13;24.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:30:42;24.10;2.10
20174;DHT22;10246;50.620;7.232;2023-08-17T11:33:09;24.00;2.70
20174;DHT22;10246;50.620;7.232;2023-08-17T11:35:37;24.00;3.80
20174;DHT22;10246;50.620;7.232;2023-08-17T11:38:05;24.20;3.40
20174;DHT22;10246;50.620;7.232;2023-08-17T11:40:32;24.30;2.50
20174;DHT22;10246;50.620;7.232;2023-08-17T11:42:59;24.40;1.30
20174;DHT22;10246;50.620;7.232;2023-08-17T11:45:26;24.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:47:54;24.30;1.50
20174;DHT22;10246;50.620;7.232;2023-08-17T11:50:21;24.40;1.40
20174;DHT22;10246;50.620;7.232;2023-08-17T11:52:47;24.40;2.20
20174;DHT22;10246;50.620;7.232;2023-08-17T11:55:16;24.60;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T11:57:44;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:00:17;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:02:50;24.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:05:22;24.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:07:49;24.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:10:17;25.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:12:46;25.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:15:13;24.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:17:44;24.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:20:16;25.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:22:44;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:25:15;25.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:27:42;25.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:30:13;25.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:32:40;25.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:35:07;25.60;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:37:34;25.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:40:03;25.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:42:37;25.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:45:12;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:47:39;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:50:07;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:52:34;25.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:55:02;25.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:57:29;25.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T12:59:56;25.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:02:23;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:04:50;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:07:17;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:09:44;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:12:13;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:14:40;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:17:07;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:19:33;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:22:00;26.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:24:28;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:26:54;25.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:29:24;25.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:31:51;26.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:34:17;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:36:44;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:39:11;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:41:40;26.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:44:08;26.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:46:36;26.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:49:04;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:51:33;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:54:00;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:56:27;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T13:58:53;26.50;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:01:20;26.60;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:03:50;26.60;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:06:16;26.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:08:43;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:11:10;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:13:36;26.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:16:04;26.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:18:32;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:21:00;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:23:27;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:25:53;27.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:28:22;27.60;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:30:52;27.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:33:18;27.50;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:35:45;27.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:38:13;27.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:40:42;27.20;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:43:10;27.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:45:39;27.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:48:06;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:50:33;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:53:01;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:55:30;27.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T14:57:59;27.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:00:26;27.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:02:58;26.80;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:05:48;26.90;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:08:37;26.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:11:06;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:13:32;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:15:59;26.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:18:26;26.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:20:55;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:23:22;26.40;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:29:09;26.70;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:31:36;27.00;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:34:04;27.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:36:33;27.10;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:39:00;27.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:41:27;27.30;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:43:53;27.50;1.00
20174;DHT22;10246;50.620;7.232;2023-08-17T15:46:21;27.50;1.00