sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66581;SDS011;53438;48.898;2.308;2024-03-06T00:00:12;11.10;;;5.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:02:38;9.15;;;4.95;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:05:03;9.47;;;4.37;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:07:30;13.48;;;8.45;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:09:55;18.73;;;9.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:12:20;10.23;;;5.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:14:46;7.50;;;4.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:17:11;8.90;;;4.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:19:36;6.93;;;4.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:22:02;7.83;;;4.53;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:24:27;6.40;;;3.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:26:53;8.57;;;4.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:29:18;7.05;;;4.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:31:44;8.03;;;4.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:34:10;7.90;;;4.65;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:36:39;9.37;;;4.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:39:04;6.70;;;4.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:41:30;6.90;;;4.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:43:56;8.45;;;5.05;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:46:21;6.30;;;4.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:48:47;7.47;;;5.18;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:51:12;8.20;;;4.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:53:37;7.93;;;5.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:56:03;7.93;;;5.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T00:58:29;8.85;;;5.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:02:32;30.10;;;14.52;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:04:58;36.63;;;14.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:07:23;34.67;;;15.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:09:49;34.30;;;15.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:12:15;35.00;;;14.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:14:40;35.03;;;14.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:17:05;34.23;;;14.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:19:31;33.83;;;13.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:21:56;34.78;;;14.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:24:22;37.23;;;15.37;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:26:47;35.47;;;15.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:29:12;36.90;;;14.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:31:38;35.30;;;14.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:34:03;30.37;;;14.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:36:28;31.10;;;14.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:38:54;33.67;;;15.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:41:19;33.03;;;15.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:43:45;31.47;;;14.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:46:13;30.90;;;13.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:48:39;26.90;;;12.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:51:05;29.83;;;13.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:53:30;27.95;;;12.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:55:56;25.47;;;13.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T04:58:21;28.97;;;12.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:00:47;30.33;;;14.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:03:12;29.80;;;13.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:05:37;22.63;;;12.17;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:08:05;27.27;;;13.55;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:10:32;26.60;;;13.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:12:57;24.63;;;12.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:15:22;24.80;;;12.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:17:48;25.67;;;12.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:20:13;33.30;;;13.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:22:39;26.27;;;13.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:25:04;27.40;;;13.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:27:30;29.98;;;13.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:29:56;29.08;;;14.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:32:22;27.13;;;13.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:34:47;25.20;;;12.53;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:37:12;23.07;;;12.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:39:38;27.77;;;12.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:42:04;26.55;;;12.85;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:44:33;27.87;;;13.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:46:59;29.58;;;14.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:49:25;29.98;;;13.15;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:51:51;27.00;;;12.32;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:54:17;24.27;;;11.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:56:44;26.15;;;11.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T05:59:09;25.03;;;10.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:01:35;28.57;;;12.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:04:00;21.63;;;11.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:06:26;23.50;;;11.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:08:51;25.20;;;11.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:11:17;49.43;;;20.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:13:42;24.57;;;10.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:16:08;22.88;;;11.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:18:33;22.30;;;10.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:20:59;18.20;;;9.37;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:23:24;19.58;;;10.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:25:50;22.03;;;10.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:28:15;23.43;;;11.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:30:41;23.87;;;13.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:33:06;25.83;;;10.85;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:35:32;25.13;;;11.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:37:59;25.13;;;11.65;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:40:27;25.17;;;11.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:42:53;30.00;;;11.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:45:19;27.38;;;13.45;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:47:45;30.20;;;13.52;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:50:11;31.33;;;14.38;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:52:40;26.20;;;13.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:55:06;30.70;;;12.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:57:32;26.65;;;13.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T06:59:58;25.10;;;12.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:02:25;26.08;;;12.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:04:50;25.63;;;12.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:07:16;23.55;;;12.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:09:42;20.57;;;11.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:12:08;24.25;;;11.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:14:33;23.13;;;12.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:16:59;24.00;;;10.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:19:24;21.80;;;11.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:21:49;20.23;;;11.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:24:15;22.63;;;11.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:26:40;24.70;;;10.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:29:05;21.20;;;11.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:31:38;20.77;;;10.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:34:04;21.70;;;9.95;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:36:33;20.83;;;10.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:38:58;23.40;;;12.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:41:24;23.30;;;10.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:43:49;19.00;;;10.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:46:14;24.17;;;11.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:48:43;21.83;;;10.65;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:51:09;19.63;;;10.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:53:35;20.97;;;10.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:56:00;23.10;;;11.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T07:58:26;20.50;;;9.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:00:52;17.37;;;9.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:03:24;16.50;;;8.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:05:52;18.85;;;9.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:08:18;16.00;;;8.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:10:43;17.60;;;8.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:13:10;17.85;;;8.35;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:15:35;16.00;;;9.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:18:01;19.40;;;9.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:20:26;19.80;;;9.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:22:52;15.73;;;9.02;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:25:18;16.20;;;8.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:27:43;18.77;;;9.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:30:09;20.67;;;9.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:32:35;20.65;;;10.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:35:02;18.87;;;8.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:37:30;20.05;;;10.05;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:39:56;17.40;;;10.82;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:42:21;17.20;;;10.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:44:47;21.23;;;11.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:47:12;24.17;;;10.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:49:38;18.05;;;10.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:52:03;18.13;;;9.87;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:54:29;21.23;;;10.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:56:56;19.73;;;10.65;;
66581;SDS011;53438;48.898;2.308;2024-03-06T08:59:23;19.08;;;10.88;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:01:51;18.30;;;10.33;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:04:17;17.67;;;11.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:06:42;20.43;;;11.17;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:09:08;20.00;;;11.05;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:11:34;21.65;;;11.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:13:59;21.53;;;11.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:16:25;19.07;;;10.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:18:50;20.73;;;10.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:21:16;28.10;;;13.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:23:41;18.70;;;11.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:26:07;22.48;;;11.52;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:28:32;22.33;;;12.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:30:57;20.50;;;11.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:33:22;21.97;;;11.17;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:35:48;17.47;;;10.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:38:13;21.17;;;11.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:40:39;20.70;;;11.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:43:07;24.60;;;11.48;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:45:33;24.52;;;11.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:48:00;21.20;;;11.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:50:27;22.17;;;12.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:52:56;20.87;;;11.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:55:22;20.33;;;11.18;;
66581;SDS011;53438;48.898;2.308;2024-03-06T09:57:48;34.15;;;16.55;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:00:15;23.15;;;11.85;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:02:56;22.57;;;11.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:05:24;18.90;;;10.55;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:07:50;18.63;;;9.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:10:17;16.85;;;9.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:12:42;22.27;;;9.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:15:10;21.75;;;12.15;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:17:37;22.45;;;13.05;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:20:24;22.03;;;11.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:22:52;24.33;;;12.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:25:22;19.95;;;10.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:28:06;16.52;;;8.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:30:35;15.77;;;8.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:33:09;20.43;;;7.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:35:35;17.00;;;9.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:38:02;19.33;;;9.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:40:33;23.50;;;11.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:43:08;17.33;;;8.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:48:08;19.08;;;10.05;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:50:36;20.85;;;9.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:53:06;21.58;;;10.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:55:35;21.70;;;11.35;;
66581;SDS011;53438;48.898;2.308;2024-03-06T10:58:01;19.07;;;10.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:00:30;24.52;;;12.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:02:55;24.93;;;11.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:05:23;19.48;;;11.02;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:07:49;66.47;;;28.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:10:29;18.77;;;9.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:12:55;19.05;;;9.65;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:15:21;15.50;;;7.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:17:46;15.95;;;8.32;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:20:13;15.27;;;8.87;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:30:46;15.65;;;7.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:33:15;14.68;;;7.85;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:38:51;17.58;;;9.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:41:24;20.52;;;10.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:43:51;15.70;;;9.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:46:18;17.70;;;10.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:48:51;14.43;;;9.33;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:51:19;16.58;;;8.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:53:45;13.17;;;7.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:56:13;14.10;;;8.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T11:58:39;17.90;;;9.13;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:01:04;15.60;;;8.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:03:31;15.75;;;8.48;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:05:57;16.57;;;9.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:08:24;15.40;;;8.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:10:49;14.80;;;8.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:13:14;18.30;;;9.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:15:43;14.15;;;8.35;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:18:09;16.40;;;7.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:20:35;11.52;;;7.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:23:05;15.33;;;7.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:25:30;17.92;;;9.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:28:05;13.17;;;8.33;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:30:38;16.87;;;8.17;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:33:07;13.80;;;8.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:35:33;13.07;;;7.53;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:37:59;15.57;;;8.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:40:24;14.95;;;6.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:42:50;12.60;;;7.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:45:17;12.40;;;6.35;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:47:43;14.35;;;7.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:50:10;14.07;;;6.17;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:52:39;10.45;;;6.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:55:05;10.82;;;6.15;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:57:31;9.30;;;5.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T12:59:57;9.77;;;5.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:02:22;9.23;;;4.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:04:48;10.75;;;5.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:07:14;14.13;;;5.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:09:39;12.73;;;6.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:12:04;11.02;;;5.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:14:33;8.90;;;4.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:16:59;10.35;;;5.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:19:25;9.37;;;4.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:21:50;9.20;;;5.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:24:16;11.20;;;6.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:26:41;14.27;;;5.60;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:29:07;30.20;;;8.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:31:32;12.17;;;9.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:34:02;132.95;;;48.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:36:28;27.10;;;12.32;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:38:54;13.40;;;6.53;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:41:19;12.05;;;5.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:43:45;12.50;;;6.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:46:10;8.67;;;4.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:48:35;13.57;;;6.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:51:01;12.02;;;6.32;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:53:27;10.37;;;6.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:55:52;10.30;;;6.37;;
66581;SDS011;53438;48.898;2.308;2024-03-06T13:58:17;11.40;;;6.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:00:43;10.03;;;5.77;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:03:09;17.30;;;9.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:05:36;11.73;;;6.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:08:02;10.37;;;4.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:10:28;16.30;;;6.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:12:55;10.20;;;5.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:15:20;9.38;;;5.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:17:47;10.85;;;5.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:20:13;9.70;;;5.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:22:38;9.80;;;5.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:25:04;10.83;;;5.87;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:27:29;8.82;;;5.18;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:29:55;11.17;;;5.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:32:20;12.10;;;5.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:34:46;11.15;;;5.68;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:37:12;12.30;;;6.45;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:39:37;12.60;;;6.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:42:03;15.10;;;6.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:44:29;14.38;;;7.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:46:54;13.77;;;7.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:49:20;14.93;;;7.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:51:46;11.60;;;6.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:54:11;13.50;;;7.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:56:37;11.37;;;5.73;;
66581;SDS011;53438;48.898;2.308;2024-03-06T14:59:02;9.30;;;4.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:01:28;9.33;;;5.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:03:54;7.78;;;4.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:06:19;8.77;;;4.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:08:45;10.60;;;4.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:11:11;9.20;;;4.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:13:36;11.77;;;4.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:16:02;8.32;;;4.75;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:18:30;10.15;;;5.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:20:57;15.73;;;6.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:23:22;12.57;;;5.85;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:25:47;10.77;;;6.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:28:13;10.70;;;6.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:30:38;11.50;;;6.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:33:04;11.95;;;6.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:35:30;14.52;;;7.72;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:37:56;13.50;;;6.78;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:40:21;10.93;;;6.27;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:42:47;12.32;;;6.38;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:45:12;12.50;;;6.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:47:40;11.82;;;6.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:50:08;11.97;;;6.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:52:35;13.55;;;6.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:55:07;14.75;;;8.30;;
66581;SDS011;53438;48.898;2.308;2024-03-06T15:57:36;12.90;;;6.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:00:02;10.00;;;5.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:02:30;9.75;;;5.45;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:04:55;8.53;;;4.33;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:07:20;9.37;;;4.80;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:09:47;8.73;;;3.90;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:12:15;8.35;;;3.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:14:40;10.67;;;3.87;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:17:06;8.47;;;3.23;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:19:34;5.60;;;3.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:22:03;7.30;;;3.28;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:24:29;6.45;;;3.47;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:26:55;7.33;;;3.43;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:29:21;6.72;;;3.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:31:46;6.38;;;3.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:34:14;8.27;;;3.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:36:41;10.55;;;3.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:39:07;5.68;;;3.63;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:41:32;5.80;;;2.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:43:58;6.23;;;3.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:46:23;6.90;;;2.97;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:48:53;8.00;;;4.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:51:19;8.02;;;3.55;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:53:46;7.15;;;3.67;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:56:11;6.07;;;3.37;;
66581;SDS011;53438;48.898;2.308;2024-03-06T16:58:37;6.35;;;3.22;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:01:02;5.20;;;3.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:03:28;6.17;;;3.50;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:05:53;5.40;;;2.93;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:08:18;9.23;;;3.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:10:44;7.67;;;3.83;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:13:09;6.88;;;3.45;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:15:35;5.28;;;3.40;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:18:00;5.20;;;2.70;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:20:26;7.00;;;3.07;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:22:52;9.55;;;4.15;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:25:17;7.50;;;3.10;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:27:43;7.47;;;3.20;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:30:09;4.83;;;2.57;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:32:40;4.72;;;2.08;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:35:06;5.88;;;2.03;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:37:33;3.40;;;2.00;;
66581;SDS011;53438;48.898;2.308;2024-03-06T17:39:58;4.83;;;2.20;;