sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7168;BME280;3625;51.762;14.320;2023-02-17T04:48:20;100856.44;;;8.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T04:50:57;100542.50;;;6.53;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T04:53:32;100852.97;;;8.31;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T04:56:02;100855.63;;;8.22;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T04:58:35;100854.75;;;8.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:01:04;100834.53;;;8.25;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:03:35;100838.06;;;8.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:06:12;100836.34;;;8.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:09:09;100831.94;;;8.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:11:44;100839.88;;;8.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:14:18;100831.06;;;8.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:16:51;100838.09;;;8.18;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:19:24;100844.25;;;8.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:21:56;100837.22;;;8.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:24:25;100839.00;;;8.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:26:54;100827.56;;;8.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:29:29;100832.84;;;8.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:32:05;100831.97;;;8.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:34:38;100827.56;;;8.17;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:37:07;100831.97;;;8.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:39:36;100831.13;;;8.08;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:42:07;100837.34;;;8.04;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:44:39;100833.81;;;8.02;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:47:13;100831.19;;;7.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:49:46;100816.31;;;7.95;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:52:24;100818.94;;;7.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:54:58;100816.31;;;7.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:57:27;100827.72;;;7.94;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T05:59:59;100827.72;;;7.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:02:38;100811.03;;;7.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:05:18;100818.94;;;7.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:07:49;100805.78;;;7.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:10:21;100808.41;;;7.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:12:52;100802.25;;;7.94;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:15:21;100797.00;;;7.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:17:52;100799.63;;;7.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:20:27;100807.50;;;7.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:22:57;100804.84;;;7.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:25:31;100788.16;;;8.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:28:00;100790.78;;;8.02;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:30:43;100791.63;;;8.05;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:33:14;100787.22;;;8.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:35:49;100787.22;;;8.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:38:23;100780.16;;;8.14;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:40:55;100789.81;;;8.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:43:29;100792.44;;;8.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:46:05;100788.91;;;8.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:48:34;100791.50;;;8.22;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:51:10;100788.88;;;8.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:53:45;100783.59;;;8.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:56:14;100781.81;;;8.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T06:58:48;100780.03;;;8.33;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:01:22;100721.44;;;7.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:03:56;100783.53;;;8.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:06:29;100787.94;;;8.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:08:59;100787.06;;;8.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:11:28;100789.63;;;8.42;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:14:03;100784.34;;;8.45;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:16:32;100788.69;;;8.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:19:10;100793.06;;;8.55;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:21:46;100788.66;;;8.55;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:24:18;100784.22;;;8.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:26:49;100782.44;;;8.64;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:29:20;100772.69;;;8.69;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:31:51;100772.69;;;8.69;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:34:20;100777.09;;;8.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:36:51;100777.91;;;8.77;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:39:23;100769.97;;;8.78;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:41:52;100779.66;;;8.78;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:44:20;100771.72;;;8.79;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:46:52;100773.44;;;8.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:49:25;100777.81;;;8.84;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:51:56;100769.03;;;8.84;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:54:29;100772.53;;;8.87;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:57:00;100775.09;;;8.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T07:59:32;100774.16;;;8.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:02:04;100762.66;;;9.04;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:04:34;100760.91;;;9.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:07:07;100758.25;;;9.06;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:09:50;100760.78;;;9.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:12:39;100756.28;;;9.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:15:32;100759.63;;;9.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:18:01;100756.09;;;9.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:20:31;100758.75;;;9.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:23:03;100748.94;;;9.49;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:25:35;100661.50;;;9.02;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:28:10;100744.31;;;9.64;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:30:50;100731.00;;;9.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:33:21;100730.88;;;9.79;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:35:53;100734.22;;;9.91;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:38:24;100730.72;;;9.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:40:53;100741.28;;;9.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:43:22;100736.78;;;9.95;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:45:51;100740.25;;;10.02;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:48:20;100733.84;;;10.18;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:50:59;100735.47;;;10.27;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:53:32;100730.22;;;10.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:56:01;100727.53;;;10.27;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T08:58:35;100731.84;;;10.31;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:01:04;100731.84;;;10.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:03:34;100736.19;;;10.36;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:06:06;100736.94;;;10.43;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:08:41;100694.19;;;10.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:11:13;100731.94;;;10.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:13:49;100730.91;;;10.36;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:16:22;100733.31;;;10.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:18:51;100735.78;;;10.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:21:20;100732.13;;;10.65;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:23:51;100722.38;;;10.68;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:26:23;100722.34;;;10.71;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:28:53;100724.03;;;10.74;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:31:29;100642.00;;;10.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:33:58;100725.59;;;10.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:36:38;100657.41;;;10.53;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:39:11;100716.53;;;10.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:41:43;100712.06;;;10.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:44:20;100700.72;;;10.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:47:00;100665.72;;;10.80;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:49:39;100688.00;;;11.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:52:15;100445.03;;;9.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:54:58;100395.25;;;9.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T09:57:34;100530.69;;;10.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:00:11;100648.28;;;11.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:02:50;100646.72;;;11.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:05:32;100546.13;;;10.63;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:08:13;100575.78;;;10.77;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:10:50;100649.47;;;11.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:13:22;100669.53;;;11.50;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:15:59;100593.81;;;11.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:18:35;100522.41;;;10.56;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:21:12;100621.97;;;11.42;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:23:46;100647.53;;;11.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:26:41;100591.13;;;11.78;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:29:34;100561.63;;;11.55;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:32:23;100629.75;;;11.88;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:35:12;100480.56;;;11.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:37:50;100546.25;;;11.69;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:40:29;100439.31;;;11.04;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:43:04;100347.50;;;10.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:45:42;100457.00;;;11.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:48:33;100489.63;;;11.39;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:51:05;100599.31;;;12.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:53:38;100416.31;;;11.06;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:56:19;100505.28;;;11.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T10:58:56;100424.47;;;10.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:01:29;100577.97;;;11.73;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:04:06;100572.84;;;11.66;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:06:49;100389.22;;;10.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:09:21;100567.78;;;11.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:12:01;100553.03;;;11.45;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:14:36;100444.41;;;10.74;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:17:15;100532.41;;;11.22;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:19:56;100521.31;;;11.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:22:41;100425.78;;;10.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:25:25;100385.66;;;10.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:28:05;100487.22;;;10.91;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:30:54;100226.63;;;9.63;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:33:33;100276.63;;;10.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:36:04;100476.78;;;11.24;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:38:44;100328.63;;;10.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:41:14;100475.84;;;11.25;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:43:58;100299.53;;;10.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:46:39;100339.13;;;10.51;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:49:44;100424.75;;;11.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:52:45;100401.09;;;11.14;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:55:30;100450.91;;;11.67;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T11:58:26;100447.81;;;11.50;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:01:15;100353.78;;;11.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:04:23;100438.81;;;11.57;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:07:24;100223.38;;;10.61;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:10:05;100110.31;;;10.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:13:17;100251.41;;;11.01;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:16:11;100208.16;;;10.71;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:19:00;100260.22;;;11.01;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:21:56;100320.47;;;11.58;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:24:43;100194.38;;;11.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:27:35;100290.03;;;11.71;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:30:27;100381.06;;;12.30;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:33:27;100096.84;;;10.77;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:36:02;100126.00;;;11.06;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:38:40;100047.66;;;10.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:41:20;100339.97;;;12.43;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:43:59;100340.34;;;12.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:46:38;100137.50;;;11.33;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:49:21;100053.22;;;10.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:51:58;100333.69;;;12.46;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:54:35;100068.41;;;10.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:57:16;100237.28;;;11.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T12:59:52;100136.56;;;11.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:02:25;100307.06;;;12.49;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:05:09;100111.09;;;11.31;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:07:52;100049.72;;;10.89;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:10:45;100307.59;;;12.60;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:13:27;100182.69;;;11.86;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:16:05;100070.47;;;11.32;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:18:43;100298.44;;;12.95;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:21:26;100279.41;;;13.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:24:13;100290.03;;;13.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:26:43;100276.94;;;13.03;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:29:34;100243.09;;;12.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:32:04;100271.66;;;13.01;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:35:03;100073.00;;;11.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:37:41;100127.19;;;12.34;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:40:38;100176.09;;;12.76;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:43:22;100119.44;;;12.53;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:45:58;100066.41;;;12.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:48:37;100229.91;;;13.31;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:51:25;99985.31;;;11.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:53:55;100245.03;;;13.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:56:30;100228.16;;;13.30;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T13:59:08;100233.34;;;13.33;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:01:48;100233.28;;;13.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:04:24;100218.50;;;13.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:06:57;100185.19;;;13.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:09:33;100118.28;;;12.84;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:12:18;100130.38;;;12.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:14:52;100207.53;;;13.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:17:31;99961.09;;;11.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:20:02;100212.78;;;13.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:22:35;100210.41;;;13.54;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:25:07;100105.91;;;13.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:27:45;100093.47;;;12.85;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:30:15;100204.34;;;13.50;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:33:06;100202.91;;;13.42;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:35:39;100193.94;;;13.44;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:38:21;100105.91;;;12.83;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:40:58;100205.41;;;13.46;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:43:31;100216.94;;;13.45;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:46:01;100200.03;;;13.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:48:30;100211.06;;;13.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:51:08;100209.50;;;13.55;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:53:43;100037.09;;;12.54;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:56:22;99934.59;;;11.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T14:58:56;100206.56;;;13.39;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:01:25;100200.31;;;13.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:03:55;100197.50;;;13.21;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:06:39;100000.31;;;11.97;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:09:13;100188.38;;;13.04;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:11:49;100197.59;;;12.94;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:14:20;100190.25;;;13.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:16:51;100195.75;;;12.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:19:26;100196.78;;;12.92;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:21:56;100198.59;;;12.90;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:24:34;100179.91;;;12.93;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:27:05;100200.94;;;12.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:29:58;100200.50;;;13.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:32:27;100205.66;;;13.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:34:56;100194.31;;;13.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:37:25;100195.13;;;13.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:39:57;100197.78;;;13.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:42:28;100206.69;;;13.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:45:00;100193.56;;;13.07;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:47:35;100185.47;;;13.10;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:50:17;100202.09;;;13.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:52:50;100209.09;;;13.19;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:55:21;100226.75;;;13.20;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T15:57:57;100196.94;;;13.12;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:00:39;99948.94;;;11.76;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:03:22;100211.06;;;13.37;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:05:52;100212.59;;;13.43;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:08:21;100221.75;;;13.36;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:10:50;100210.97;;;13.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:13:20;100226.03;;;13.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:15:51;100228.69;;;13.40;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:18:23;100239.22;;;13.41;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:20:52;100220.78;;;13.38;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:23:22;100224.72;;;13.50;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:26:03;100219.50;;;13.48;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:28:37;100214.41;;;13.42;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:31:15;100229.13;;;13.51;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:33:45;100221.09;;;13.52;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:36:31;100230.34;;;13.66;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:39:24;100101.53;;;12.82;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:42:46;100220.44;;;13.69;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:45:21;100228.06;;;13.56;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:52:34;100244.69;;;13.62;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:55:20;100246.66;;;13.56;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T16:57:58;100262.47;;;13.59;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:00:35;100001.06;;;12.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:03:36;100294.63;;;13.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:06:25;100265.69;;;12.70;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:09:08;100262.06;;;12.46;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:11:50;100281.00;;;12.35;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:14:44;100275.59;;;12.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:17:16;100274.16;;;12.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:19:48;100283.13;;;11.95;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:22:19;100266.47;;;11.91;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:24:55;100298.00;;;12.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:27:49;100271.50;;;12.00;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:30:23;100134.09;;;11.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:32:54;100259.16;;;11.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:35:23;100242.47;;;11.96;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:37:53;100243.25;;;11.99;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:40:27;100246.44;;;12.11;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:43:05;100253.41;;;12.13;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:45:59;100255.09;;;12.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:48:29;100255.94;;;12.18;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:51:00;100247.16;;;12.16;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:53:56;100229.50;;;12.15;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T17:57:04;100019.41;;;10.72;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:00:05;99985.72;;;10.47;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:03:03;100269.91;;;12.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:05:42;100265.03;;;12.09;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:08:28;100284.47;;;12.09;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:11:06;100276.03;;;12.25;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:14:11;100279.50;;;12.27;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:16:46;100147.06;;;11.39;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:19:19;100273.22;;;12.29;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:21:51;100291.84;;;12.28;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:24:36;100289.91;;;12.05;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:27:14;100299.94;;;12.23;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:30:17;100326.38;;;12.26;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T18:33:09;100335.06;;;12.31;100.00
7168;BME280;3625;51.762;14.320;2023-02-17T22:19:32;100633.91;;;8.59;83.63
7168;BME280;3625;51.762;14.320;2023-02-17T22:22:04;100631.03;;;8.80;81.54