sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2023-10-31T00:00:50;1.98;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:03:18;2.47;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:05:45;2.30;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:08:13;2.80;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:10:41;2.88;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:13:09;3.25;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:15:37;2.72;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:18:05;3.80;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:20:33;3.45;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:23:01;2.67;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:25:29;3.10;;;2.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:27:57;2.47;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:30:24;2.33;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:32:52;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:35:20;3.63;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:37:48;3.45;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:40:16;4.65;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:42:45;4.07;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:45:12;4.18;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:47:40;3.97;;;2.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:50:08;3.72;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:52:36;2.75;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:55:04;3.45;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:57:32;2.97;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T00:59:59;4.72;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:02:27;2.60;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:04:54;3.55;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:07:22;3.15;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:09:51;2.60;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:12:18;3.03;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:14:46;2.50;;;2.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:17:14;2.67;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:19:42;2.45;;;2.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:22:10;3.83;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:24:38;2.67;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:27:06;2.47;;;2.05;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:29:34;3.22;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:32:02;2.20;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:34:30;2.70;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:36:57;2.83;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:39:25;3.63;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:41:53;2.85;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:44:21;2.65;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:46:48;2.55;;;2.05;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:49:15;3.15;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:51:42;2.72;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:54:09;2.33;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:56:36;2.60;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T01:59:05;2.83;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:01:32;2.47;;;2.22;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:03:59;2.35;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:06:27;2.35;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:08:55;2.65;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:11:23;3.22;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:13:51;2.70;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:16:19;3.13;;;2.05;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:18:47;2.97;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:21:14;2.22;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:23:42;2.08;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:26:10;1.98;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:28:38;3.67;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:31:06;1.77;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:33:37;2.30;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:36:02;3.25;;;2.22;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:38:30;3.67;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:40:56;3.50;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:43:24;1.80;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:45:52;2.40;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:48:20;2.13;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:50:48;2.72;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:53:17;2.50;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:55:44;1.95;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T02:58:11;1.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:00:39;2.08;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:03:06;1.90;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:05:34;2.05;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:08:02;2.58;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:10:30;2.08;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:12:58;1.88;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:15:26;1.90;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:17:54;2.38;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:20:22;1.92;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:22:49;1.98;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:25:17;2.13;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:27:45;1.92;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:30:13;1.52;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:32:41;1.80;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:35:09;1.58;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:37:37;2.08;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:40:05;1.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:42:33;1.43;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:44:59;1.40;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:47:27;1.80;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:49:55;1.75;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:52:23;1.80;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:54:51;2.03;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:57:19;1.95;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T03:59:47;2.92;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:02:14;1.58;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:04:42;1.17;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:07:10;1.58;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:09:38;2.15;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:12:06;1.42;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:14:33;1.87;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:17:00;1.93;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:19:28;1.63;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:21:56;1.83;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:24:24;1.55;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:26:51;1.38;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:29:19;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:31:47;2.00;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:34:15;1.70;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:36:42;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:39:10;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:41:38;1.52;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:44:06;1.85;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:46:34;1.45;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:49:01;1.65;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:51:33;1.40;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:53:59;1.67;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:56:26;1.80;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T04:58:54;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:01:22;2.20;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:03:49;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:06:20;1.58;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:08:46;1.47;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:11:17;1.60;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:13:47;1.97;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:16:13;1.90;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:18:41;1.33;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:21:08;1.35;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:23:36;1.73;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:26:07;1.35;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:28:34;1.37;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:31:01;1.63;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:33:29;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:35:56;1.38;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:38:24;1.48;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:40:52;1.08;;;1.02;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:43:19;1.23;;;1.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:45:47;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:48:15;1.40;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:50:42;2.13;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:53:10;1.95;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:55:38;1.23;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-10-31T05:58:06;1.85;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:00:33;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:03:01;1.73;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:05:29;1.13;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:07:56;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:10:24;5.22;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:12:52;2.13;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:15:20;1.70;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:17:48;1.35;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:20:16;3.65;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:22:44;1.30;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:25:11;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:27:39;1.10;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:30:07;1.65;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:32:35;1.50;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:35:02;1.33;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:37:30;1.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:39:58;1.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:42:25;1.35;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:44:52;1.38;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:47:21;1.27;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:49:47;1.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:52:14;1.38;;;1.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:54:42;1.65;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:57:10;1.42;;;1.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T06:59:38;1.40;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:02:05;1.23;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:04:33;1.40;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:07:00;1.85;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:09:27;2.38;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:11:55;1.73;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:14:23;2.75;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:16:51;1.60;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:19:19;2.60;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:21:47;3.08;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:24:15;1.45;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:26:43;3.45;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:29:10;1.42;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:31:37;2.65;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:34:05;1.38;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:36:31;1.67;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:38:59;3.08;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:41:27;2.60;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:43:55;1.42;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:46:23;5.43;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:48:51;1.67;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:51:18;2.15;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:53:45;1.60;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:56:15;4.30;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-10-31T07:58:42;4.33;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:01:10;3.63;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:03:38;2.55;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:06:06;10.70;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:08:35;6.30;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:11:01;4.77;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:13:29;3.40;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:15:56;7.68;;;2.22;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:18:23;3.15;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:20:51;5.03;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:23:18;3.88;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:25:45;4.72;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:28:12;4.13;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:30:40;2.50;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:33:08;5.82;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:35:36;5.22;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:38:04;3.33;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:40:32;7.80;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:43:00;2.58;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:45:28;6.18;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:47:56;3.47;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:50:24;6.45;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:52:52;3.10;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:55:20;4.85;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T08:57:48;3.05;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:00:16;3.30;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:02:44;4.45;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:05:12;5.45;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:07:39;3.83;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:10:06;5.80;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:12:34;3.67;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:15:01;2.58;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:17:29;2.75;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:19:57;5.22;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:22:25;5.43;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:24:53;3.75;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:27:21;3.30;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:29:49;2.92;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:32:17;4.03;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:34:44;1.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:37:12;3.03;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:39:40;2.15;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:42:08;3.15;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:44:36;3.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:47:05;2.17;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:49:32;2.05;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:52:00;2.75;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:54:28;3.47;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:56:56;2.75;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T09:59:23;3.88;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:01:50;3.13;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:04:18;3.80;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:06:51;2.85;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:09:17;1.53;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:11:46;1.33;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:14:13;2.87;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:16:41;2.55;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:19:21;12.10;;;2.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:21:48;3.47;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:24:16;2.47;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:26:44;2.55;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:29:11;3.35;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:31:39;4.30;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:34:06;9.15;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:36:33;7.30;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:39:01;6.72;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:41:28;2.28;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:44:04;4.03;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:46:24;3.30;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:48:54;3.72;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:51:29;3.90;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:53:57;2.43;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T10:59:07;4.73;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:01:32;1.92;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:03:59;1.80;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:06:27;4.72;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:08:55;4.65;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:11:23;1.65;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:13:51;2.65;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:16:24;1.98;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:18:55;3.90;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:21:23;3.20;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:23:56;3.58;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:26:18;3.30;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:28:46;3.90;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:31:14;2.97;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:33:42;2.05;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:36:10;3.25;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:38:38;1.73;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:41:06;2.42;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:46:19;3.63;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:48:47;3.43;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:51:15;3.07;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:53:43;3.40;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:56:11;4.25;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T11:58:38;3.33;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:01:10;5.88;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:03:41;3.70;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:06:07;3.57;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:08:39;2.75;;;2.25;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:11:15;3.77;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:13:54;3.00;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:16:25;4.73;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:18:59;3.27;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:21:41;6.67;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:24:10;3.73;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:26:37;4.23;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:29:08;3.28;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:31:34;3.40;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:34:05;3.10;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:36:31;6.50;;;2.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:38:59;1.98;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:41:26;4.82;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:43:54;2.53;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:46:28;4.18;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:48:55;5.53;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:51:22;4.53;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:53:50;2.13;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:56:38;4.27;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-10-31T12:59:04;2.00;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:01:31;3.20;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:03:59;3.67;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:06:27;5.90;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:08:55;3.92;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:11:22;6.57;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:13:49;3.88;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:16:17;3.33;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:18:45;2.90;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:21:13;3.17;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:23:41;2.85;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:26:09;4.43;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:28:37;1.50;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:31:05;2.33;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:33:33;2.33;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:36:01;3.40;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:38:28;3.20;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:40:56;2.55;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:43:25;3.05;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:45:52;5.13;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:48:20;3.42;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:50:48;2.60;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:53:16;3.88;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:55:44;4.57;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-10-31T13:58:12;1.65;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:00:40;1.90;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:03:07;2.30;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:05:35;2.83;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:08:03;3.63;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:10:30;4.30;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:12:58;2.72;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:15:26;4.00;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:17:54;3.08;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:20:22;2.45;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:22:50;4.55;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:25:18;2.28;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:27:46;3.22;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:30:14;2.80;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:32:41;1.55;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:35:09;2.08;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:37:37;3.90;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:40:05;1.85;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:42:33;2.20;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:44:59;8.67;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:47:27;10.48;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:49:54;4.20;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:52:22;4.15;;;1.42;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:54:50;8.35;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:57:18;4.80;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-10-31T14:59:45;2.57;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-10-31T15:02:12;5.32;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-10-31T15:04:39;3.13;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-10-31T15:07:07;2.08;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-10-31T15:09:35;3.17;;;1.30;;