sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-08-24T00:01:42;3.83;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:06:43;4.67;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:11:43;4.33;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:16:44;4.73;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:21:44;4.27;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:26:45;4.27;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:31:45;6.37;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:36:46;3.93;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:41:46;6.80;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:46:47;4.27;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:51:48;5.17;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T00:56:48;5.60;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:01:49;4.20;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:06:51;3.80;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:17:24;4.90;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:22:32;4.17;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:27:36;4.03;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:32:39;4.90;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:37:40;5.57;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:43:02;3.70;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:48:05;5.40;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:53:06;5.00;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-08-24T01:58:07;3.93;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:03:08;4.67;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:08:08;4.23;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:13:09;6.50;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:18:09;4.70;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:23:10;4.10;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:28:10;4.03;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:33:11;5.53;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:38:11;4.40;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:43:12;3.67;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:48:13;3.97;;;3.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:53:13;6.93;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T02:58:14;4.60;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:03:14;4.03;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:08:15;5.00;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:13:16;5.87;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:18:16;10.63;;;5.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:23:17;4.30;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:28:18;4.30;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:33:18;5.07;;;4.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:38:19;4.87;;;3.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:43:22;4.17;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:48:23;3.87;;;3.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:53:24;12.60;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T03:58:25;7.40;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:03:25;5.60;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:08:26;3.87;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:13:27;4.13;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:18:27;4.77;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:23:28;4.10;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:28:28;3.90;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:33:29;3.93;;;3.37;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:38:29;5.67;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:43:30;4.20;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:48:30;4.77;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:53:34;4.30;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T04:58:36;5.63;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:03:36;9.50;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:08:37;17.93;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:13:37;5.10;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:18:38;6.20;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:23:38;7.20;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:28:39;5.20;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:33:40;4.60;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:38:40;5.20;;;4.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:43:46;4.63;;;4.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:48:46;5.83;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:53:47;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-24T05:58:48;4.73;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:03:49;5.40;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:08:50;5.70;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:13:51;5.10;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:18:53;5.67;;;5.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:23:54;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:28:54;6.07;;;4.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:33:55;5.67;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:38:56;4.87;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:43:58;5.27;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:48:59;4.93;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:53:59;5.83;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T06:59:00;9.13;;;5.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:04:00;7.63;;;5.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:09:01;9.90;;;5.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:14:06;5.70;;;5.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:19:06;5.93;;;5.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:24:08;5.37;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:29:09;4.70;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:34:09;6.87;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:39:10;4.67;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:44:11;6.13;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:49:12;4.27;;;3.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:54:13;3.80;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T07:59:14;3.47;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:04:15;4.83;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:09:18;3.70;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:14:19;3.83;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:19:20;3.33;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:24:21;3.50;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:29:22;4.50;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:34:25;3.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:39:26;4.37;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:44:26;3.83;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:49:31;4.43;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:54:35;3.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T08:59:36;4.13;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:04:37;3.23;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:09:38;3.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:14:39;4.97;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:19:41;3.90;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:24:41;3.30;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:29:42;3.60;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:34:43;3.57;;;3.27;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:39:44;2.73;;;2.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:44:45;2.97;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:49:46;3.03;;;2.83;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:54:48;2.87;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T09:59:51;3.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:04:52;5.53;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:10:00;3.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:15:03;3.50;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:20:07;3.13;;;2.83;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:25:09;3.17;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:30:13;4.83;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:35:15;3.20;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:40:30;4.57;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T10:56:14;3.00;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:01:18;3.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:06:22;3.60;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:11:24;3.43;;;3.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:16:38;3.30;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:21:43;3.40;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:26:46;3.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:31:48;4.20;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:36:51;6.10;;;3.27;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:47:05;2.63;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:52:06;2.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T11:57:06;3.67;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:02:08;3.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:07:11;5.00;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:12:15;3.40;;;2.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:17:17;2.97;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:22:20;3.00;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:27:22;3.13;;;2.87;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:32:24;4.70;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:37:25;3.90;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:42:25;3.13;;;2.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:47:26;3.70;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:52:26;3.47;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T12:57:30;3.17;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:02:31;3.60;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:07:31;3.07;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:12:32;2.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:17:34;3.77;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:22:34;3.27;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:27:35;2.77;;;2.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:32:36;3.40;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:37:37;3.33;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:42:38;3.37;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:47:38;3.90;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:52:39;3.23;;;2.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T13:57:39;5.03;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:02:40;3.33;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:07:40;3.77;;;3.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:12:41;3.70;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:17:41;3.53;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:22:42;3.87;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:27:42;5.30;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:32:43;3.20;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:37:44;3.40;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:42:44;6.40;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:47:45;3.47;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:52:46;3.37;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T14:57:46;3.20;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:02:47;3.30;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:07:48;3.00;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:12:49;4.57;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:17:50;3.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:22:50;3.73;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:27:51;3.37;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:32:51;3.27;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:37:52;4.63;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:42:53;3.33;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:47:53;3.37;;;2.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:52:54;3.90;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T15:57:58;3.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:03:01;3.10;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:08:02;4.40;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:13:03;3.67;;;3.37;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:18:04;4.23;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:23:04;4.13;;;3.73;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:28:05;3.90;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:33:06;4.67;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:38:06;4.23;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:43:07;3.83;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:48:08;6.67;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:53:08;4.57;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T16:58:09;5.27;;;4.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:03:10;4.57;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:08:10;10.77;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:13:11;6.70;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:18:11;5.63;;;4.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:23:12;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:28:13;5.40;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:33:14;5.27;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:38:15;4.90;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:43:15;7.20;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:48:16;9.80;;;4.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:53:16;7.13;;;4.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T17:58:17;6.13;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:03:18;9.30;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:08:18;5.77;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:13:19;7.37;;;4.63;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:18:20;5.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:23:22;4.90;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:28:23;4.33;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:33:24;5.70;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:38:25;6.60;;;5.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:43:25;5.20;;;4.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:48:26;4.10;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:53:26;5.93;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-08-24T18:58:27;9.90;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:03:28;4.70;;;3.27;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:08:30;3.77;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:13:30;5.53;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:18:31;3.47;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:23:31;7.73;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:28:32;6.10;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:33:32;4.27;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:38:33;4.50;;;3.03;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:43:33;5.77;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:48:35;7.10;;;3.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:53:35;3.43;;;2.87;;
974;SDS011;6115;49.296;10.602;2023-08-24T19:58:36;5.40;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:03:36;7.30;;;5.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:08:37;2.90;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:13:38;10.53;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:18:38;3.13;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:23:39;4.70;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:28:40;3.30;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:33:41;3.13;;;2.83;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:38:42;5.93;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:43:45;4.30;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:48:45;4.90;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:53:46;5.03;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T20:58:48;3.67;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:03:49;3.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:08:50;5.03;;;3.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:13:50;3.93;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:18:51;3.43;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:23:51;5.50;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:28:52;7.70;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:33:53;3.73;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:38:53;4.53;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:43:54;3.70;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:48:55;3.70;;;3.37;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:53:55;5.87;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T21:58:56;6.57;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:03:56;3.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:08:57;2.17;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:13:57;1.53;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:18:58;1.57;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:23:59;3.93;;;1.97;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:28:59;2.27;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:34:00;2.23;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:39:01;1.70;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:44:03;1.90;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:49:03;2.40;;;1.47;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:54:05;1.00;;;0.83;;
974;SDS011;6115;49.296;10.602;2023-08-24T22:59:06;1.73;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:04:06;1.23;;;1.13;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:09:07;2.70;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:14:07;1.60;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:19:08;1.67;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:24:09;1.53;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:29:09;2.30;;;1.33;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:34:10;1.70;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:39:10;1.33;;;0.90;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:44:11;1.47;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:49:12;2.97;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:54:12;1.40;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-08-24T23:59:13;1.40;;;1.17;;
