sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2022-11-12T00:00:03;95423.64;;;2.67;79.54
64211;BME280;50528;48.514;14.394;2022-11-12T00:01:43;95424.90;;;2.68;79.49
64211;BME280;50528;48.514;14.394;2022-11-12T00:03:06;95422.58;;;2.69;79.71
64211;BME280;50528;48.514;14.394;2022-11-12T00:04:28;95424.48;;;2.70;79.74
64211;BME280;50528;48.514;14.394;2022-11-12T00:05:50;95410.16;;;2.64;79.88
64211;BME280;50528;48.514;14.394;2022-11-12T00:07:14;95422.89;;;2.72;79.74
64211;BME280;50528;48.514;14.394;2022-11-12T00:08:48;95421.51;;;2.74;80.01
64211;BME280;50528;48.514;14.394;2022-11-12T00:10:15;95423.52;;;2.75;79.86
64211;BME280;50528;48.514;14.394;2022-11-12T00:11:37;95426.20;;;2.77;80.25
64211;BME280;50528;48.514;14.394;2022-11-12T00:12:59;95419.90;;;2.78;80.30
64211;BME280;50528;48.514;14.394;2022-11-12T00:14:21;95424.46;;;2.79;80.19
64211;BME280;50528;48.514;14.394;2022-11-12T00:15:45;95420.47;;;2.79;80.31
64211;BME280;50528;48.514;14.394;2022-11-12T00:17:07;95421.21;;;2.80;80.38
64211;BME280;50528;48.514;14.394;2022-11-12T00:18:29;95422.33;;;2.79;80.18
64211;BME280;50528;48.514;14.394;2022-11-12T00:19:51;95418.26;;;2.79;80.41
64211;BME280;50528;48.514;14.394;2022-11-12T00:21:14;95423.50;;;2.80;80.17
64211;BME280;50528;48.514;14.394;2022-11-12T00:22:37;95424.63;;;2.80;80.14
64211;BME280;50528;48.514;14.394;2022-11-12T00:23:59;95423.40;;;2.81;80.09
64211;BME280;50528;48.514;14.394;2022-11-12T00:25:23;95423.66;;;2.82;80.25
64211;BME280;50528;48.514;14.394;2022-11-12T00:26:45;95420.39;;;2.81;80.11
64211;BME280;50528;48.514;14.394;2022-11-12T00:28:09;95421.43;;;2.81;80.28
64211;BME280;50528;48.514;14.394;2022-11-12T00:29:31;95420.97;;;2.81;80.00
64211;BME280;50528;48.514;14.394;2022-11-12T00:30:53;95423.56;;;2.81;80.08
64211;BME280;50528;48.514;14.394;2022-11-12T00:32:15;95422.55;;;2.81;80.35
64211;BME280;50528;48.514;14.394;2022-11-12T00:33:41;95421.90;;;2.80;80.22
64211;BME280;50528;48.514;14.394;2022-11-12T00:35:04;95426.96;;;2.80;80.36
64211;BME280;50528;48.514;14.394;2022-11-12T00:36:31;95424.27;;;2.77;80.36
64211;BME280;50528;48.514;14.394;2022-11-12T00:37:54;95427.39;;;2.79;80.24
64211;BME280;50528;48.514;14.394;2022-11-12T00:39:17;95427.98;;;2.78;80.47
64211;BME280;50528;48.514;14.394;2022-11-12T00:40:39;95431.73;;;2.77;80.49
64211;BME280;50528;48.514;14.394;2022-11-12T00:42:03;95431.34;;;2.76;80.28
64211;BME280;50528;48.514;14.394;2022-11-12T00:43:25;95434.97;;;2.74;80.57
64211;BME280;50528;48.514;14.394;2022-11-12T00:44:47;95430.68;;;2.73;80.53
64211;BME280;50528;48.514;14.394;2022-11-12T00:46:10;95425.27;;;2.68;80.29
64211;BME280;50528;48.514;14.394;2022-11-12T00:47:32;95427.45;;;2.67;80.37
64211;BME280;50528;48.514;14.394;2022-11-12T00:48:54;95427.42;;;2.64;80.09
64211;BME280;50528;48.514;14.394;2022-11-12T00:50:16;95425.65;;;2.61;80.27
64211;BME280;50528;48.514;14.394;2022-11-12T00:51:38;95424.98;;;2.59;80.37
64211;BME280;50528;48.514;14.394;2022-11-12T00:53:01;95425.33;;;2.58;80.46
64211;BME280;50528;48.514;14.394;2022-11-12T00:54:25;95420.66;;;2.56;80.46
64211;BME280;50528;48.514;14.394;2022-11-12T00:55:47;95421.30;;;2.55;80.61
64211;BME280;50528;48.514;14.394;2022-11-12T00:57:09;95420.69;;;2.52;80.44
64211;BME280;50528;48.514;14.394;2022-11-12T00:58:33;95416.46;;;2.52;80.46
64211;BME280;50528;48.514;14.394;2022-11-12T00:59:55;95418.30;;;2.50;80.60
64211;BME280;50528;48.514;14.394;2022-11-12T01:01:18;95416.94;;;2.50;80.70
64211;BME280;50528;48.514;14.394;2022-11-12T01:02:40;95414.21;;;2.48;80.84
64211;BME280;50528;48.514;14.394;2022-11-12T01:04:11;95413.27;;;2.47;80.78
64211;BME280;50528;48.514;14.394;2022-11-12T01:05:33;95410.05;;;2.48;80.72
64211;BME280;50528;48.514;14.394;2022-11-12T01:06:55;95408.28;;;2.50;80.95
64211;BME280;50528;48.514;14.394;2022-11-12T01:08:17;95407.67;;;2.51;80.76
64211;BME280;50528;48.514;14.394;2022-11-12T01:09:40;95410.01;;;2.52;80.94
64211;BME280;50528;48.514;14.394;2022-11-12T01:11:12;95410.70;;;2.54;80.76
64211;BME280;50528;48.514;14.394;2022-11-12T01:12:34;95412.60;;;2.55;80.90
64211;BME280;50528;48.514;14.394;2022-11-12T01:13:59;95411.66;;;2.56;80.79
64211;BME280;50528;48.514;14.394;2022-11-12T01:15:21;95412.04;;;2.58;80.72
64211;BME280;50528;48.514;14.394;2022-11-12T01:16:43;95411.72;;;2.59;80.58
64211;BME280;50528;48.514;14.394;2022-11-12T01:18:05;95406.66;;;2.59;80.65
64211;BME280;50528;48.514;14.394;2022-11-12T01:19:27;95399.77;;;2.59;80.52
64211;BME280;50528;48.514;14.394;2022-11-12T01:20:49;95403.77;;;2.59;80.61
64211;BME280;50528;48.514;14.394;2022-11-12T01:22:12;95406.16;;;2.57;80.58
64211;BME280;50528;48.514;14.394;2022-11-12T01:23:37;95405.84;;;2.57;80.56
64211;BME280;50528;48.514;14.394;2022-11-12T01:24:59;95410.64;;;2.57;80.92
64211;BME280;50528;48.514;14.394;2022-11-12T01:26:23;95412.63;;;2.58;81.22
64211;BME280;50528;48.514;14.394;2022-11-12T01:27:45;95412.20;;;2.61;80.95
64211;BME280;50528;48.514;14.394;2022-11-12T01:29:07;95408.79;;;2.60;81.30
64211;BME280;50528;48.514;14.394;2022-11-12T01:30:29;95414.67;;;2.64;81.26
64211;BME280;50528;48.514;14.394;2022-11-12T01:31:52;95410.71;;;2.63;81.01
64211;BME280;50528;48.514;14.394;2022-11-12T01:33:14;95408.64;;;2.63;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T01:34:36;95406.79;;;2.63;81.07
64211;BME280;50528;48.514;14.394;2022-11-12T01:35:58;95406.06;;;2.61;81.05
64211;BME280;50528;48.514;14.394;2022-11-12T01:37:20;95399.57;;;2.61;81.18
64211;BME280;50528;48.514;14.394;2022-11-12T01:38:43;95401.62;;;2.59;81.08
64211;BME280;50528;48.514;14.394;2022-11-12T01:40:06;95400.04;;;2.58;81.19
64211;BME280;50528;48.514;14.394;2022-11-12T01:41:30;95397.30;;;2.56;81.44
64211;BME280;50528;48.514;14.394;2022-11-12T01:42:53;95397.38;;;2.57;81.32
64211;BME280;50528;48.514;14.394;2022-11-12T01:44:20;95395.60;;;2.54;81.37
64211;BME280;50528;48.514;14.394;2022-11-12T01:45:45;95398.98;;;2.53;81.53
64211;BME280;50528;48.514;14.394;2022-11-12T01:47:26;95398.59;;;2.52;81.23
64211;BME280;50528;48.514;14.394;2022-11-12T01:48:55;95395.48;;;2.47;81.43
64211;BME280;50528;48.514;14.394;2022-11-12T01:51:48;95398.41;;;2.45;81.24
64211;BME280;50528;48.514;14.394;2022-11-12T01:53:12;95397.04;;;2.43;81.50
64211;BME280;50528;48.514;14.394;2022-11-12T01:54:37;95396.91;;;2.43;81.18
64211;BME280;50528;48.514;14.394;2022-11-12T01:56:03;95395.13;;;2.42;81.29
64211;BME280;50528;48.514;14.394;2022-11-12T01:57:29;95394.89;;;2.42;81.35
64211;BME280;50528;48.514;14.394;2022-11-12T01:59:01;95395.52;;;2.41;81.00
64211;BME280;50528;48.514;14.394;2022-11-12T02:00:25;95391.75;;;2.38;81.13
64211;BME280;50528;48.514;14.394;2022-11-12T02:01:47;95395.05;;;2.38;81.31
64211;BME280;50528;48.514;14.394;2022-11-12T02:03:14;95390.52;;;2.35;81.20
64211;BME280;50528;48.514;14.394;2022-11-12T02:04:38;95391.31;;;2.34;81.08
64211;BME280;50528;48.514;14.394;2022-11-12T02:06:07;95386.58;;;2.31;81.08
64211;BME280;50528;48.514;14.394;2022-11-12T02:07:30;95389.13;;;2.30;81.13
64211;BME280;50528;48.514;14.394;2022-11-12T02:08:53;95387.38;;;2.28;81.12
64211;BME280;50528;48.514;14.394;2022-11-12T02:10:16;95386.17;;;2.28;81.16
64211;BME280;50528;48.514;14.394;2022-11-12T02:11:38;95381.23;;;2.27;80.99
64211;BME280;50528;48.514;14.394;2022-11-12T02:13:00;95380.76;;;2.26;81.04
64211;BME280;50528;48.514;14.394;2022-11-12T02:14:41;95377.23;;;2.24;81.14
64211;BME280;50528;48.514;14.394;2022-11-12T02:16:07;95377.10;;;2.24;80.92
64211;BME280;50528;48.514;14.394;2022-11-12T02:17:30;95375.41;;;2.25;80.93
64211;BME280;50528;48.514;14.394;2022-11-12T02:18:52;95375.75;;;2.25;80.82
64211;BME280;50528;48.514;14.394;2022-11-12T02:20:15;95373.50;;;2.25;80.90
64211;BME280;50528;48.514;14.394;2022-11-12T02:21:37;95367.30;;;2.22;80.97
64211;BME280;50528;48.514;14.394;2022-11-12T02:22:59;95367.29;;;2.24;81.10
64211;BME280;50528;48.514;14.394;2022-11-12T02:25:43;95368.13;;;2.25;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T02:27:06;95369.67;;;2.25;81.02
64211;BME280;50528;48.514;14.394;2022-11-12T02:28:30;95367.41;;;2.26;81.06
64211;BME280;50528;48.514;14.394;2022-11-12T02:29:53;95366.89;;;2.26;80.80
64211;BME280;50528;48.514;14.394;2022-11-12T02:31:15;95366.05;;;2.26;81.06
64211;BME280;50528;48.514;14.394;2022-11-12T02:32:37;95364.63;;;2.26;81.09
64211;BME280;50528;48.514;14.394;2022-11-12T02:34:01;95364.06;;;2.24;81.00
64211;BME280;50528;48.514;14.394;2022-11-12T02:35:23;95362.63;;;2.24;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T02:36:45;95359.64;;;2.22;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T02:38:08;95357.69;;;2.21;80.81
64211;BME280;50528;48.514;14.394;2022-11-12T02:39:30;95361.33;;;2.20;81.01
64211;BME280;50528;48.514;14.394;2022-11-12T02:40:53;95359.48;;;2.17;80.84
64211;BME280;50528;48.514;14.394;2022-11-12T02:42:15;95360.62;;;2.17;80.90
64211;BME280;50528;48.514;14.394;2022-11-12T02:43:38;95351.48;;;2.13;81.03
64211;BME280;50528;48.514;14.394;2022-11-12T02:45:01;95355.99;;;2.16;80.65
64211;BME280;50528;48.514;14.394;2022-11-12T02:46:23;95358.13;;;2.17;80.92
64211;BME280;50528;48.514;14.394;2022-11-12T02:47:45;95361.08;;;2.17;80.92
64211;BME280;50528;48.514;14.394;2022-11-12T02:49:07;95359.55;;;2.17;81.17
64211;BME280;50528;48.514;14.394;2022-11-12T02:50:29;95357.70;;;2.16;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T02:51:50;95358.64;;;2.15;81.25
64211;BME280;50528;48.514;14.394;2022-11-12T02:53:12;95361.20;;;2.14;81.05
64211;BME280;50528;48.514;14.394;2022-11-12T02:54:34;95363.05;;;2.15;80.91
64211;BME280;50528;48.514;14.394;2022-11-12T02:55:57;95362.49;;;2.15;81.10
64211;BME280;50528;48.514;14.394;2022-11-12T02:57:19;95367.75;;;2.16;81.01
64211;BME280;50528;48.514;14.394;2022-11-12T02:58:43;95365.64;;;2.16;81.07
64211;BME280;50528;48.514;14.394;2022-11-12T03:00:09;95354.02;;;2.10;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T03:01:32;95368.34;;;2.17;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T03:02:54;95365.29;;;2.16;80.87
64211;BME280;50528;48.514;14.394;2022-11-12T03:04:25;95365.90;;;2.16;80.97
64211;BME280;50528;48.514;14.394;2022-11-12T03:06:00;95362.75;;;2.14;80.88
64211;BME280;50528;48.514;14.394;2022-11-12T03:07:22;95360.69;;;2.11;80.71
64211;BME280;50528;48.514;14.394;2022-11-12T03:08:44;95364.42;;;2.13;80.99
64211;BME280;50528;48.514;14.394;2022-11-12T03:10:06;95362.86;;;2.10;81.03
64211;BME280;50528;48.514;14.394;2022-11-12T03:11:28;95366.19;;;2.11;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T03:12:51;95366.57;;;2.11;81.01
64211;BME280;50528;48.514;14.394;2022-11-12T03:14:13;95364.59;;;2.10;80.77
64211;BME280;50528;48.514;14.394;2022-11-12T03:15:38;95362.79;;;2.07;80.87
64211;BME280;50528;48.514;14.394;2022-11-12T03:17:00;95365.61;;;2.06;80.78
64211;BME280;50528;48.514;14.394;2022-11-12T03:18:24;95369.08;;;2.06;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T03:19:46;95368.95;;;2.05;80.88
64211;BME280;50528;48.514;14.394;2022-11-12T03:21:08;95366.64;;;2.04;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T03:22:30;95368.40;;;2.04;80.99
64211;BME280;50528;48.514;14.394;2022-11-12T03:23:52;95367.95;;;2.05;81.01
64211;BME280;50528;48.514;14.394;2022-11-12T03:25:14;95364.58;;;2.04;80.85
64211;BME280;50528;48.514;14.394;2022-11-12T03:26:36;95365.18;;;2.04;80.81
64211;BME280;50528;48.514;14.394;2022-11-12T03:28:00;95361.89;;;2.04;80.82
64211;BME280;50528;48.514;14.394;2022-11-12T03:29:22;95359.83;;;2.02;80.70
64211;BME280;50528;48.514;14.394;2022-11-12T03:30:44;95359.66;;;2.02;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T03:32:07;95358.39;;;2.02;80.84
64211;BME280;50528;48.514;14.394;2022-11-12T03:33:29;95357.62;;;2.01;80.66
64211;BME280;50528;48.514;14.394;2022-11-12T03:34:51;95359.63;;;2.02;80.74
64211;BME280;50528;48.514;14.394;2022-11-12T03:36:16;95360.15;;;2.02;81.16
64211;BME280;50528;48.514;14.394;2022-11-12T03:37:38;95356.42;;;2.03;80.80
64211;BME280;50528;48.514;14.394;2022-11-12T03:39:00;95352.41;;;2.02;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T03:40:22;95354.77;;;2.04;80.92
64211;BME280;50528;48.514;14.394;2022-11-12T03:41:45;95355.44;;;2.04;80.93
64211;BME280;50528;48.514;14.394;2022-11-12T03:43:07;95359.16;;;2.05;80.71
64211;BME280;50528;48.514;14.394;2022-11-12T03:44:29;95360.61;;;2.06;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T03:45:51;95358.25;;;2.05;80.95
64211;BME280;50528;48.514;14.394;2022-11-12T03:47:16;95362.90;;;2.06;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T03:48:38;95363.25;;;2.06;80.88
64211;BME280;50528;48.514;14.394;2022-11-12T03:50:00;95359.46;;;2.06;80.74
64211;BME280;50528;48.514;14.394;2022-11-12T03:51:22;95364.51;;;2.07;80.94
64211;BME280;50528;48.514;14.394;2022-11-12T03:52:48;95364.97;;;2.09;80.93
64211;BME280;50528;48.514;14.394;2022-11-12T03:54:11;95361.80;;;2.10;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T03:55:33;95363.65;;;2.12;81.03
64211;BME280;50528;48.514;14.394;2022-11-12T03:56:55;95359.31;;;2.14;81.03
64211;BME280;50528;48.514;14.394;2022-11-12T03:58:17;95357.77;;;2.16;80.89
64211;BME280;50528;48.514;14.394;2022-11-12T03:59:39;95354.04;;;2.17;81.06
64211;BME280;50528;48.514;14.394;2022-11-12T04:01:01;95354.25;;;2.18;81.03
64211;BME280;50528;48.514;14.394;2022-11-12T04:02:24;95357.21;;;2.19;80.86
64211;BME280;50528;48.514;14.394;2022-11-12T04:03:47;95349.98;;;2.19;80.72
64211;BME280;50528;48.514;14.394;2022-11-12T04:05:11;95347.48;;;2.16;80.90
64211;BME280;50528;48.514;14.394;2022-11-12T04:06:52;95348.18;;;2.18;80.86
64211;BME280;50528;48.514;14.394;2022-11-12T04:08:32;95345.77;;;2.16;80.96
64211;BME280;50528;48.514;14.394;2022-11-12T04:09:57;95346.42;;;2.16;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T04:11:19;95343.48;;;2.17;81.08
64211;BME280;50528;48.514;14.394;2022-11-12T04:12:41;95345.38;;;2.17;80.88
64211;BME280;50528;48.514;14.394;2022-11-12T04:14:22;95344.79;;;2.14;80.98
64211;BME280;50528;48.514;14.394;2022-11-12T04:15:44;95345.81;;;2.12;80.90
64211;BME280;50528;48.514;14.394;2022-11-12T04:17:26;95344.65;;;2.11;80.82
64211;BME280;50528;48.514;14.394;2022-11-12T04:19:12;95343.02;;;2.07;80.80
64211;BME280;50528;48.514;14.394;2022-11-12T04:20:54;95343.03;;;2.06;80.79
64211;BME280;50528;48.514;14.394;2022-11-12T04:22:34;95342.21;;;2.05;80.71
64211;BME280;50528;48.514;14.394;2022-11-12T04:23:57;95343.64;;;2.05;80.66
64211;BME280;50528;48.514;14.394;2022-11-12T04:25:21;95344.67;;;2.05;80.76
64211;BME280;50528;48.514;14.394;2022-11-12T04:27:05;95343.83;;;2.03;80.69
64211;BME280;50528;48.514;14.394;2022-11-12T04:28:27;95345.23;;;2.03;80.74
64211;BME280;50528;48.514;14.394;2022-11-12T04:29:53;95340.67;;;2.02;80.93
64211;BME280;50528;48.514;14.394;2022-11-12T04:31:33;95345.35;;;2.03;80.63
64211;BME280;50528;48.514;14.394;2022-11-12T04:32:56;95345.02;;;2.03;81.09
64211;BME280;50528;48.514;14.394;2022-11-12T04:34:19;95340.81;;;2.04;80.70
64211;BME280;50528;48.514;14.394;2022-11-12T04:35:50;95342.64;;;2.04;80.97
64211;BME280;50528;48.514;14.394;2022-11-12T04:37:14;95345.06;;;2.06;80.97
64211;BME280;50528;48.514;14.394;2022-11-12T04:38:43;95343.02;;;2.08;81.17
64211;BME280;50528;48.514;14.394;2022-11-12T04:40:06;95343.23;;;2.11;81.10
64211;BME280;50528;48.514;14.394;2022-11-12T04:41:48;95342.80;;;2.13;81.13
64211;BME280;50528;48.514;14.394;2022-11-12T04:43:28;95339.40;;;2.12;81.22
64211;BME280;50528;48.514;14.394;2022-11-12T04:45:09;95338.41;;;2.16;81.36
64211;BME280;50528;48.514;14.394;2022-11-12T04:46:31;95336.41;;;2.18;81.39
64211;BME280;50528;48.514;14.394;2022-11-12T04:47:53;95338.35;;;2.21;81.40
64211;BME280;50528;48.514;14.394;2022-11-12T04:49:15;95334.05;;;2.22;81.32
64211;BME280;50528;48.514;14.394;2022-11-12T04:50:38;95334.17;;;2.24;81.29
64211;BME280;50528;48.514;14.394;2022-11-12T04:52:00;95335.06;;;2.28;81.49
64211;BME280;50528;48.514;14.394;2022-11-12T04:53:29;95330.14;;;2.28;81.51
64211;BME280;50528;48.514;14.394;2022-11-12T04:54:51;95330.58;;;2.31;81.51
64211;BME280;50528;48.514;14.394;2022-11-12T04:56:13;95332.28;;;2.32;81.30
64211;BME280;50528;48.514;14.394;2022-11-12T04:57:36;95331.80;;;2.34;81.49
64211;BME280;50528;48.514;14.394;2022-11-12T04:58:58;95328.66;;;2.34;81.60
64211;BME280;50528;48.514;14.394;2022-11-12T05:00:20;95329.92;;;2.35;81.53
64211;BME280;50528;48.514;14.394;2022-11-12T05:01:42;95330.80;;;2.35;81.61
64211;BME280;50528;48.514;14.394;2022-11-12T05:03:04;95326.55;;;2.34;81.34
64211;BME280;50528;48.514;14.394;2022-11-12T05:04:30;95326.64;;;2.33;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T05:05:52;95326.89;;;2.31;81.33
64211;BME280;50528;48.514;14.394;2022-11-12T05:07:14;95329.15;;;2.29;81.43
64211;BME280;50528;48.514;14.394;2022-11-12T05:08:37;95330.94;;;2.27;81.37
64211;BME280;50528;48.514;14.394;2022-11-12T05:09:58;95333.44;;;2.27;81.69
64211;BME280;50528;48.514;14.394;2022-11-12T05:11:23;95333.83;;;2.26;81.60
64211;BME280;50528;48.514;14.394;2022-11-12T05:12:44;95331.45;;;2.26;81.38
64211;BME280;50528;48.514;14.394;2022-11-12T05:14:06;95330.48;;;2.25;81.38
64211;BME280;50528;48.514;14.394;2022-11-12T05:15:28;95331.97;;;2.26;81.54
64211;BME280;50528;48.514;14.394;2022-11-12T05:16:51;95331.26;;;2.26;81.46
64211;BME280;50528;48.514;14.394;2022-11-12T05:18:13;95333.96;;;2.27;81.46
64211;BME280;50528;48.514;14.394;2022-11-12T05:19:34;95334.70;;;2.26;81.42
64211;BME280;50528;48.514;14.394;2022-11-12T05:20:57;95333.63;;;2.26;81.46
64211;BME280;50528;48.514;14.394;2022-11-12T05:22:19;95331.20;;;2.25;81.80
64211;BME280;50528;48.514;14.394;2022-11-12T05:24:03;95336.52;;;2.27;81.68
64211;BME280;50528;48.514;14.394;2022-11-12T05:25:25;95335.67;;;2.27;81.71
64211;BME280;50528;48.514;14.394;2022-11-12T05:26:47;95341.27;;;2.28;81.52
64211;BME280;50528;48.514;14.394;2022-11-12T05:28:10;95339.86;;;2.26;81.66
64211;BME280;50528;48.514;14.394;2022-11-12T05:29:32;95342.22;;;2.30;81.38
64211;BME280;50528;48.514;14.394;2022-11-12T05:30:53;95343.79;;;2.32;81.81
64211;BME280;50528;48.514;14.394;2022-11-12T05:32:16;95343.86;;;2.33;81.78
64211;BME280;50528;48.514;14.394;2022-11-12T05:33:39;95342.21;;;2.34;81.73
64211;BME280;50528;48.514;14.394;2022-11-12T05:35:01;95341.63;;;2.33;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T05:36:24;95346.85;;;2.37;81.74
64211;BME280;50528;48.514;14.394;2022-11-12T05:37:46;95344.33;;;2.38;81.62
64211;BME280;50528;48.514;14.394;2022-11-12T05:39:08;95341.45;;;2.39;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T05:40:30;95342.20;;;2.40;81.66
64211;BME280;50528;48.514;14.394;2022-11-12T05:41:52;95339.44;;;2.40;81.48
64211;BME280;50528;48.514;14.394;2022-11-12T05:43:32;95339.35;;;2.41;81.71
64211;BME280;50528;48.514;14.394;2022-11-12T05:44:54;95337.43;;;2.41;81.69
64211;BME280;50528;48.514;14.394;2022-11-12T05:46:17;95334.60;;;2.40;81.59
64211;BME280;50528;48.514;14.394;2022-11-12T05:47:39;95339.86;;;2.39;81.61
64211;BME280;50528;48.514;14.394;2022-11-12T05:49:02;95341.96;;;2.38;81.54
64211;BME280;50528;48.514;14.394;2022-11-12T05:50:25;95343.36;;;2.39;81.45
64211;BME280;50528;48.514;14.394;2022-11-12T05:52:00;95346.36;;;2.38;81.57
64211;BME280;50528;48.514;14.394;2022-11-12T05:53:23;95348.77;;;2.37;81.40
64211;BME280;50528;48.514;14.394;2022-11-12T05:54:44;95349.70;;;2.36;81.42
64211;BME280;50528;48.514;14.394;2022-11-12T05:56:08;95348.14;;;2.33;81.40
64211;BME280;50528;48.514;14.394;2022-11-12T05:57:30;95351.59;;;2.33;81.35
64211;BME280;50528;48.514;14.394;2022-11-12T05:58:52;95348.20;;;2.32;81.45
64211;BME280;50528;48.514;14.394;2022-11-12T06:00:16;95348.81;;;2.32;81.48
64211;BME280;50528;48.514;14.394;2022-11-12T06:01:39;95349.14;;;2.32;81.43
64211;BME280;50528;48.514;14.394;2022-11-12T06:03:08;95351.44;;;2.31;81.66
64211;BME280;50528;48.514;14.394;2022-11-12T06:04:30;95353.80;;;2.32;81.58
64211;BME280;50528;48.514;14.394;2022-11-12T06:05:52;95352.99;;;2.31;81.46
64211;BME280;50528;48.514;14.394;2022-11-12T06:07:14;95352.67;;;2.29;81.31
64211;BME280;50528;48.514;14.394;2022-11-12T06:08:36;95359.12;;;2.31;81.39
64211;BME280;50528;48.514;14.394;2022-11-12T06:09:58;95358.70;;;2.30;81.39
64211;BME280;50528;48.514;14.394;2022-11-12T06:11:20;95361.92;;;2.29;81.60
64211;BME280;50528;48.514;14.394;2022-11-12T06:12:42;95363.02;;;2.28;81.65
64211;BME280;50528;48.514;14.394;2022-11-12T06:14:04;95366.27;;;2.29;81.43
64211;BME280;50528;48.514;14.394;2022-11-12T06:15:26;95366.85;;;2.28;81.65
64211;BME280;50528;48.514;14.394;2022-11-12T06:16:48;95369.90;;;2.29;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T06:18:10;95365.07;;;2.27;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T06:19:32;95367.83;;;2.29;81.81
64211;BME280;50528;48.514;14.394;2022-11-12T06:21:06;95353.84;;;2.22;81.70
64211;BME280;50528;48.514;14.394;2022-11-12T06:22:40;95366.82;;;2.28;81.58
64211;BME280;50528;48.514;14.394;2022-11-12T06:24:02;95363.13;;;2.29;81.44
64211;BME280;50528;48.514;14.394;2022-11-12T06:25:25;95363.86;;;2.30;81.68
64211;BME280;50528;48.514;14.394;2022-11-12T06:26:47;95368.17;;;2.30;81.67
64211;BME280;50528;48.514;14.394;2022-11-12T06:28:09;95367.71;;;2.31;81.67
64211;BME280;50528;48.514;14.394;2022-11-12T06:29:31;95371.61;;;2.32;81.80
64211;BME280;50528;48.514;14.394;2022-11-12T06:30:56;95374.09;;;2.33;81.89
64211;BME280;50528;48.514;14.394;2022-11-12T06:32:18;95371.56;;;2.34;81.88
64211;BME280;50528;48.514;14.394;2022-11-12T06:33:40;95373.34;;;2.37;81.83
64211;BME280;50528;48.514;14.394;2022-11-12T06:35:02;95372.99;;;2.38;81.78
64211;BME280;50528;48.514;14.394;2022-11-12T06:36:26;95371.91;;;2.41;82.00
64211;BME280;50528;48.514;14.394;2022-11-12T06:37:49;95373.58;;;2.43;81.92
64211;BME280;50528;48.514;14.394;2022-11-12T06:39:11;95375.71;;;2.45;81.67
64211;BME280;50528;48.514;14.394;2022-11-12T06:40:35;95370.24;;;2.46;81.68
64211;BME280;50528;48.514;14.394;2022-11-12T06:41:57;95378.73;;;2.50;81.86
64211;BME280;50528;48.514;14.394;2022-11-12T06:43:19;95378.81;;;2.53;81.68
64211;BME280;50528;48.514;14.394;2022-11-12T06:44:40;95377.50;;;2.55;81.93
64211;BME280;50528;48.514;14.394;2022-11-12T06:46:10;95376.11;;;2.53;81.73
64211;BME280;50528;48.514;14.394;2022-11-12T06:47:33;95378.42;;;2.58;81.55
64211;BME280;50528;48.514;14.394;2022-11-12T06:48:55;95378.45;;;2.61;81.74
64211;BME280;50528;48.514;14.394;2022-11-12T06:50:17;95379.31;;;2.64;81.85
64211;BME280;50528;48.514;14.394;2022-11-12T06:51:39;95378.98;;;2.67;81.70
64211;BME280;50528;48.514;14.394;2022-11-12T06:53:01;95380.79;;;2.70;81.62
64211;BME280;50528;48.514;14.394;2022-11-12T06:54:23;95381.02;;;2.74;81.69
64211;BME280;50528;48.514;14.394;2022-11-12T06:55:45;95381.16;;;2.77;81.73
64211;BME280;50528;48.514;14.394;2022-11-12T06:57:07;95383.70;;;2.83;81.87
64211;BME280;50528;48.514;14.394;2022-11-12T06:58:29;95382.77;;;2.87;81.69
64211;BME280;50528;48.514;14.394;2022-11-12T06:59:51;95381.02;;;2.90;81.88
64211;BME280;50528;48.514;14.394;2022-11-12T07:01:14;95381.69;;;2.95;81.76
64211;BME280;50528;48.514;14.394;2022-11-12T07:02:36;95385.19;;;3.02;81.66
64211;BME280;50528;48.514;14.394;2022-11-12T07:03:59;95382.29;;;3.05;81.71
64211;BME280;50528;48.514;14.394;2022-11-12T07:05:22;95381.50;;;3.10;81.63
64211;BME280;50528;48.514;14.394;2022-11-12T07:06:44;95383.63;;;3.14;81.85
64211;BME280;50528;48.514;14.394;2022-11-12T07:08:06;95382.88;;;3.20;81.75
64211;BME280;50528;48.514;14.394;2022-11-12T07:09:29;95387.77;;;3.24;81.68
64211;BME280;50528;48.514;14.394;2022-11-12T07:10:56;95382.96;;;3.27;81.74
64211;BME280;50528;48.514;14.394;2022-11-12T07:12:20;95389.25;;;3.35;81.64
64211;BME280;50528;48.514;14.394;2022-11-12T07:13:42;95386.61;;;3.40;81.58
64211;BME280;50528;48.514;14.394;2022-11-12T07:15:08;95381.52;;;3.48;81.56
64211;BME280;50528;48.514;14.394;2022-11-12T07:16:30;95387.14;;;3.65;81.58
64211;BME280;50528;48.514;14.394;2022-11-12T07:17:55;95382.59;;;3.88;81.20
64211;BME280;50528;48.514;14.394;2022-11-12T07:19:17;95385.73;;;4.09;80.95
64211;BME280;50528;48.514;14.394;2022-11-12T07:20:39;95379.35;;;4.29;80.77
64211;BME280;50528;48.514;14.394;2022-11-12T07:22:01;95379.65;;;4.46;80.60
64211;BME280;50528;48.514;14.394;2022-11-12T07:23:23;95375.18;;;4.66;80.30
64211;BME280;50528;48.514;14.394;2022-11-12T07:24:46;95382.59;;;4.91;80.09
64211;BME280;50528;48.514;14.394;2022-11-12T07:26:18;95382.20;;;5.17;79.37
64211;BME280;50528;48.514;14.394;2022-11-12T07:27:41;95380.66;;;5.44;79.10