sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71106;SDS011;58763;47.982;11.516;2023-03-21T00:00:32;8.00;;;4.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:02:57;7.05;;;4.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:05:23;8.52;;;4.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:07:49;8.57;;;4.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:10:14;6.53;;;4.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:12:40;6.32;;;3.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:15:07;6.63;;;3.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:17:34;5.95;;;3.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:20:01;8.27;;;4.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:22:33;8.45;;;4.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:25:00;5.82;;;3.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:27:26;6.90;;;4.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:29:52;7.07;;;4.18;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:32:18;6.82;;;4.32;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:34:45;7.75;;;4.32;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:37:12;7.22;;;4.07;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:39:41;6.30;;;4.18;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:42:15;6.72;;;4.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:44:41;7.13;;;3.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:47:07;7.05;;;4.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:49:33;6.90;;;4.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:52:03;7.22;;;4.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:54:33;8.88;;;4.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:57:00;7.78;;;4.68;;
71106;SDS011;58763;47.982;11.516;2023-03-21T00:59:27;8.20;;;4.47;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:01:53;6.85;;;4.55;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:04:19;8.07;;;4.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:06:46;6.82;;;4.72;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:09:18;8.05;;;4.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:11:46;7.82;;;4.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:14:15;8.10;;;4.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:16:42;6.82;;;4.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:19:09;8.27;;;4.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:21:37;7.55;;;4.32;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:24:03;6.85;;;4.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:26:29;7.68;;;4.18;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:28:55;6.43;;;4.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:31:21;6.20;;;4.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:33:47;6.97;;;3.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:36:14;8.25;;;4.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:38:46;5.85;;;3.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:41:30;6.60;;;4.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:44:00;7.47;;;4.65;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:49:06;6.43;;;3.67;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:51:38;8.07;;;4.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:54:09;5.55;;;3.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:56:39;6.00;;;3.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T01:59:08;6.05;;;4.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:01:38;5.63;;;4.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:04:06;6.50;;;3.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:09:09;5.75;;;3.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:11:38;6.95;;;3.92;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:14:04;5.80;;;3.42;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:19:02;5.60;;;3.33;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:27:18;5.38;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:37:45;4.80;;;2.92;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:41:04;5.88;;;3.67;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:45:53;5.13;;;3.17;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:48:30;5.60;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:51:00;4.88;;;3.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:53:29;5.90;;;3.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:55:59;6.28;;;3.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T02:58:26;5.53;;;3.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:00:54;5.95;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:03:21;5.13;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:05:49;5.45;;;2.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:08:26;5.38;;;3.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:19:10;6.45;;;4.47;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:24:15;4.63;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:26:56;7.22;;;3.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:29:34;5.97;;;3.47;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:32:07;5.47;;;3.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:34:39;6.20;;;3.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:37:10;6.18;;;3.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:39:44;6.03;;;3.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:42:19;5.38;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:44:49;5.05;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:47:17;6.13;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:49:55;5.32;;;3.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:52:28;5.35;;;2.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:57:24;5.97;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T03:59:51;5.28;;;3.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:02:17;4.63;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:04:44;4.93;;;2.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:07:10;6.10;;;2.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:09:36;5.25;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:12:01;5.10;;;3.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:14:27;5.35;;;3.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:16:52;4.75;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:19:19;4.63;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:21:44;5.22;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:24:11;4.72;;;2.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:26:38;5.65;;;3.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:29:04;5.70;;;2.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:31:30;5.43;;;3.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:33:59;6.22;;;3.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:36:26;4.88;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:38:57;5.70;;;3.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:41:27;4.93;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:43:53;5.97;;;3.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:46:20;5.82;;;3.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:48:46;5.93;;;3.55;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:51:13;4.95;;;3.25;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:53:39;4.93;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:56:09;4.75;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T04:58:35;4.72;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:01:01;4.35;;;2.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:03:26;4.97;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:05:58;5.82;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:08:24;4.80;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:10:50;4.65;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:13:16;5.47;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:15:42;4.85;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:18:07;5.20;;;3.17;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:20:38;7.35;;;3.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:23:08;4.90;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:25:35;4.75;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:28:02;5.15;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:30:29;7.03;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:32:55;5.85;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:35:21;4.28;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:37:47;4.22;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:40:12;4.43;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:42:38;5.50;;;2.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:45:04;4.78;;;2.72;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:47:30;4.90;;;2.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:49:55;6.57;;;3.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:52:21;6.78;;;3.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:54:47;5.22;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:57:12;4.72;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T05:59:38;5.32;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:02:04;4.97;;;3.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:04:30;4.50;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:06:55;4.10;;;2.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:09:21;5.55;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:11:49;5.63;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:14:17;4.32;;;2.33;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:16:44;5.35;;;2.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:19:10;4.45;;;2.65;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:21:38;6.78;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:24:03;4.68;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:26:29;5.32;;;2.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:28:54;4.32;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:31:25;3.75;;;2.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:33:51;4.43;;;2.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:36:17;4.10;;;2.47;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:38:43;3.67;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:41:11;4.85;;;2.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:43:37;4.10;;;2.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:46:02;3.88;;;2.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:48:28;4.15;;;2.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:50:53;3.80;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:53:21;4.53;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:55:54;5.53;;;2.55;;
71106;SDS011;58763;47.982;11.516;2023-03-21T06:58:20;7.03;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:00:46;4.32;;;2.25;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:03:12;5.43;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:05:39;3.33;;;1.77;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:08:05;4.25;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:10:37;7.00;;;2.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:13:04;4.65;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:15:29;4.45;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:17:55;5.22;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:20:21;4.32;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:22:47;4.40;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:25:12;6.53;;;2.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:27:38;5.13;;;2.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:30:04;5.38;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:32:31;4.95;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:34:58;4.43;;;2.65;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:37:24;4.47;;;2.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:39:50;4.25;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:42:16;4.22;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:44:42;5.68;;;2.72;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:47:07;5.40;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:49:33;4.65;;;2.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:51:58;4.95;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:54:26;6.40;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:56:53;5.80;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T07:59:19;5.13;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:01:45;4.75;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:04:11;4.72;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:06:36;4.75;;;2.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:09:02;5.97;;;3.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:11:28;4.97;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:13:57;5.20;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:16:22;6.68;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:18:48;4.80;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:21:14;5.97;;;3.42;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:23:40;6.72;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:26:05;6.40;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:28:32;6.13;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:30:57;6.07;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:33:23;7.43;;;3.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:35:49;5.40;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:38:15;5.18;;;2.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:40:41;5.88;;;3.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:43:06;6.28;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:45:32;6.32;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:47:57;5.47;;;2.97;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:50:24;5.28;;;2.83;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:52:53;4.63;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:55:19;5.18;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T08:57:45;5.45;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:00:12;6.47;;;2.92;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:02:46;4.70;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:07:39;4.93;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:10:06;5.32;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:12:35;4.60;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:15:01;4.30;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:17:27;4.60;;;2.72;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:19:53;5.30;;;2.92;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:22:20;5.28;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:24:47;5.05;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:27:14;5.18;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:29:50;6.13;;;2.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:32:16;4.50;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:34:42;4.85;;;2.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:37:08;6.15;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:39:40;5.30;;;3.17;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:49:57;5.22;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:52:32;6.47;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:55:15;6.03;;;3.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T09:57:46;5.57;;;3.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:00:25;5.75;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:02:55;6.70;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:05:31;6.00;;;3.42;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:08:08;6.03;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:10:46;7.25;;;3.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:13:17;6.32;;;3.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:15:47;6.38;;;3.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:18:17;6.85;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:20:49;8.60;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:23:16;5.82;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:25:46;6.97;;;3.15;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:28:19;7.80;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:30:52;5.75;;;3.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:33:21;5.90;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:35:59;4.88;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:38:26;6.85;;;3.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:40:53;6.82;;;3.92;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:45:52;5.97;;;3.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:48:18;6.03;;;3.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:50:46;6.50;;;3.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:53:21;5.63;;;3.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:55:58;6.93;;;3.53;;
71106;SDS011;58763;47.982;11.516;2023-03-21T10:58:28;6.57;;;3.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:01:03;6.43;;;3.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:03:35;6.13;;;3.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:08:53;6.22;;;3.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:11:24;6.82;;;3.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:13:59;6.05;;;3.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:16:38;5.80;;;3.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:19:15;5.32;;;3.33;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:21:43;5.85;;;3.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:24:13;6.65;;;3.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:26:42;7.32;;;3.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:29:32;5.32;;;3.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:37:55;6.82;;;3.65;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:40:18;5.95;;;3.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:45:28;5.88;;;3.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:47:59;4.75;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:50:39;5.38;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T11:56:23;5.25;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:06:59;5.28;;;3.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:09:43;6.00;;;3.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:17:55;7.35;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:23:28;4.72;;;2.58;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:28:35;6.10;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:44:26;4.65;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:52:26;3.70;;;2.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:55:00;5.00;;;2.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T12:57:38;5.20;;;2.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:00:10;4.93;;;2.78;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:05:43;5.05;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:08:15;4.35;;;2.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:10:43;3.95;;;2.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:15:49;3.97;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:18:34;4.35;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:26:33;3.67;;;1.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:29:12;4.85;;;2.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:31:50;3.22;;;1.77;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:34:21;3.53;;;1.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:36:49;3.60;;;1.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:39:17;4.30;;;1.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:41:45;2.88;;;1.63;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:44:37;3.40;;;1.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:47:52;3.50;;;1.70;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:50:12;3.15;;;1.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:52:41;4.40;;;1.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:55:15;3.97;;;1.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T13:57:47;4.07;;;1.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:00:28;3.65;;;1.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:03:08;4.45;;;1.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:05:38;4.18;;;2.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:08:05;3.88;;;2.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:10:37;4.65;;;1.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:13:06;4.68;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:18:12;5.38;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:20:39;3.72;;;2.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:23:07;7.65;;;4.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:25:37;5.40;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:28:07;4.50;;;2.25;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:30:39;4.95;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:36:02;4.28;;;2.33;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:38:34;7.75;;;2.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:41:02;6.22;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:43:29;5.18;;;2.35;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:45:58;6.47;;;2.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:48:29;3.88;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:50:56;4.63;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:53:27;5.38;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:55:58;5.63;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T14:58:30;4.78;;;2.13;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:01:00;3.60;;;2.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:03:28;4.75;;;2.30;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:05:55;5.50;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:08:25;4.47;;;2.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:11:05;4.22;;;2.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:13:41;5.32;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:16:14;5.18;;;2.90;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:18:40;5.25;;;2.55;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:21:12;6.45;;;2.47;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:23:43;4.55;;;2.40;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:26:15;6.07;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:28:47;4.70;;;2.88;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:31:16;4.22;;;2.50;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:33:44;5.05;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:36:17;4.75;;;2.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:38:45;5.75;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:41:24;4.53;;;2.45;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:43:59;4.60;;;2.75;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:46:45;6.07;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:51:41;4.68;;;2.95;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:54:11;5.70;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:56:39;5.10;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T15:59:14;7.00;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:01:44;5.00;;;3.08;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:04:11;6.80;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:06:55;4.88;;;2.80;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:09:47;6.20;;;3.42;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:12:13;5.13;;;3.00;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:14:40;5.03;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:17:24;5.60;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:19:54;5.43;;;3.05;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:22:20;6.28;;;3.38;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:24:47;5.53;;;3.25;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:27:13;4.57;;;2.60;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:29:42;6.97;;;3.22;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:32:11;6.13;;;3.20;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:34:40;6.20;;;3.28;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:37:09;6.75;;;3.85;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:39:36;5.68;;;3.10;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:42:02;5.55;;;3.55;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:44:27;5.60;;;3.03;;
71106;SDS011;58763;47.982;11.516;2023-03-21T16:46:53;5.72;;;3.10;;