sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2022-09-24T00:01:41;100261.00;;;15.27;64.04
52651;BME280;38537;47.226;39.702;2022-09-24T00:04:10;100257.97;;;15.32;63.62
52651;BME280;38537;47.226;39.702;2022-09-24T00:06:43;100249.59;;;15.23;64.16
52651;BME280;38537;47.226;39.702;2022-09-24T00:09:13;100250.88;;;15.05;64.83
52651;BME280;38537;47.226;39.702;2022-09-24T00:11:41;100243.22;;;14.93;65.23
52651;BME280;38537;47.226;39.702;2022-09-24T00:14:12;100238.09;;;14.87;65.25
52651;BME280;38537;47.226;39.702;2022-09-24T00:16:40;100233.66;;;14.86;64.94
52651;BME280;38537;47.226;39.702;2022-09-24T00:19:10;100234.31;;;14.83;65.02
52651;BME280;38537;47.226;39.702;2022-09-24T00:21:39;100228.56;;;14.79;65.29
52651;BME280;38537;47.226;39.702;2022-09-24T00:24:15;100233.28;;;14.66;66.23
52651;BME280;38537;47.226;39.702;2022-09-24T00:27:04;100234.81;;;14.55;66.53
52651;BME280;38537;47.226;39.702;2022-09-24T00:29:32;100225.44;;;14.43;66.88
52651;BME280;38537;47.226;39.702;2022-09-24T00:32:03;100229.41;;;14.50;66.23
52651;BME280;38537;47.226;39.702;2022-09-24T00:34:31;100217.78;;;14.52;65.90
52651;BME280;38537;47.226;39.702;2022-09-24T00:36:58;100199.50;;;14.46;65.40
52651;BME280;38537;47.226;39.702;2022-09-24T00:39:26;100221.19;;;14.66;65.14
52651;BME280;38537;47.226;39.702;2022-09-24T00:41:53;100236.50;;;14.77;64.93
52651;BME280;38537;47.226;39.702;2022-09-24T00:44:52;100239.16;;;14.73;66.00
52651;BME280;38537;47.226;39.702;2022-09-24T00:52:39;100242.38;;;14.63;65.99
52651;BME280;38537;47.226;39.702;2022-09-24T00:55:08;100240.53;;;14.67;65.60
52651;BME280;38537;47.226;39.702;2022-09-24T00:57:38;100241.59;;;14.54;65.83
52651;BME280;38537;47.226;39.702;2022-09-24T01:00:07;100240.38;;;14.64;64.93
52651;BME280;38537;47.226;39.702;2022-09-24T01:02:36;100241.56;;;14.63;65.71
52651;BME280;38537;47.226;39.702;2022-09-24T01:05:05;100227.38;;;14.80;65.30
52651;BME280;38537;47.226;39.702;2022-09-24T01:07:32;100224.66;;;14.71;65.10
52651;BME280;38537;47.226;39.702;2022-09-24T01:10:01;100222.03;;;14.66;65.73
52651;BME280;38537;47.226;39.702;2022-09-24T01:12:54;100229.63;;;14.66;66.74
52651;BME280;38537;47.226;39.702;2022-09-24T01:15:27;100232.63;;;14.61;65.41
52651;BME280;38537;47.226;39.702;2022-09-24T01:21:35;100217.97;;;14.76;65.65
52651;BME280;38537;47.226;39.702;2022-09-24T01:27:21;100218.97;;;14.80;65.07
52651;BME280;38537;47.226;39.702;2022-09-24T01:29:56;100229.63;;;14.66;66.21
52651;BME280;38537;47.226;39.702;2022-09-24T01:32:38;100222.47;;;14.48;67.45
52651;BME280;38537;47.226;39.702;2022-09-24T01:35:19;100213.22;;;14.38;67.42
52651;BME280;38537;47.226;39.702;2022-09-24T01:37:55;100217.41;;;14.24;67.82
52651;BME280;38537;47.226;39.702;2022-09-24T01:40:26;100213.94;;;14.27;66.89
52651;BME280;38537;47.226;39.702;2022-09-24T01:42:56;100225.66;;;14.29;66.83
52651;BME280;38537;47.226;39.702;2022-09-24T01:45:26;100213.38;;;14.33;66.57
52651;BME280;38537;47.226;39.702;2022-09-24T01:47:58;100216.53;;;14.40;66.33
52651;BME280;38537;47.226;39.702;2022-09-24T01:50:34;100211.56;;;14.37;66.81
52651;BME280;38537;47.226;39.702;2022-09-24T01:53:13;100209.13;;;14.27;67.88
52651;BME280;38537;47.226;39.702;2022-09-24T01:55:45;100206.19;;;14.15;67.84
52651;BME280;38537;47.226;39.702;2022-09-24T01:58:26;100204.72;;;14.09;68.35
52651;BME280;38537;47.226;39.702;2022-09-24T02:01:05;100207.75;;;14.04;68.66
52651;BME280;38537;47.226;39.702;2022-09-24T02:03:38;100211.88;;;14.06;67.34
52651;BME280;38537;47.226;39.702;2022-09-24T02:06:14;100211.31;;;14.13;67.38
52651;BME280;38537;47.226;39.702;2022-09-24T02:08:45;100211.56;;;14.37;67.57
52651;BME280;38537;47.226;39.702;2022-09-24T02:11:20;100203.72;;;14.14;67.96
52651;BME280;38537;47.226;39.702;2022-09-24T02:16:28;100208.34;;;14.18;66.54
52651;BME280;38537;47.226;39.702;2022-09-24T02:18:59;100205.28;;;14.32;66.15
52651;BME280;38537;47.226;39.702;2022-09-24T02:21:28;100211.16;;;14.56;65.53
52651;BME280;38537;47.226;39.702;2022-09-24T02:24:02;100210.94;;;14.70;65.02
52651;BME280;38537;47.226;39.702;2022-09-24T02:26:32;100215.31;;;14.80;64.69
52651;BME280;38537;47.226;39.702;2022-09-24T02:28:59;100209.78;;;14.71;64.95
52651;BME280;38537;47.226;39.702;2022-09-24T02:31:33;100213.88;;;14.73;64.83
52651;BME280;38537;47.226;39.702;2022-09-24T02:34:09;100227.53;;;14.84;64.74
52651;BME280;38537;47.226;39.702;2022-09-24T02:37:05;100232.94;;;14.68;65.48
52651;BME280;38537;47.226;39.702;2022-09-24T02:39:32;100214.13;;;14.60;65.66
52651;BME280;38537;47.226;39.702;2022-09-24T02:42:00;100207.88;;;14.54;65.87
52651;BME280;38537;47.226;39.702;2022-09-24T02:44:28;100224.13;;;14.49;65.78
52651;BME280;38537;47.226;39.702;2022-09-24T02:46:57;100236.25;;;14.61;65.94
52651;BME280;38537;47.226;39.702;2022-09-24T02:49:24;100225.94;;;14.45;65.98
52651;BME280;38537;47.226;39.702;2022-09-24T02:51:51;100226.59;;;14.33;65.99
52651;BME280;38537;47.226;39.702;2022-09-24T02:54:19;100229.41;;;14.33;65.72
52651;BME280;38537;47.226;39.702;2022-09-24T02:56:47;100234.03;;;14.37;65.64
52651;BME280;38537;47.226;39.702;2022-09-24T02:59:14;100230.72;;;14.35;65.42
52651;BME280;38537;47.226;39.702;2022-09-24T03:01:41;100241.38;;;14.21;65.86
52651;BME280;38537;47.226;39.702;2022-09-24T03:04:09;100248.91;;;14.29;66.13
52651;BME280;38537;47.226;39.702;2022-09-24T03:06:37;100246.13;;;14.29;65.62
52651;BME280;38537;47.226;39.702;2022-09-24T03:09:05;100245.78;;;14.31;65.56
52651;BME280;38537;47.226;39.702;2022-09-24T03:11:32;100240.31;;;14.34;65.50
52651;BME280;38537;47.226;39.702;2022-09-24T03:14:01;100242.94;;;14.48;65.10
52651;BME280;38537;47.226;39.702;2022-09-24T03:16:29;100214.03;;;14.39;65.06
52651;BME280;38537;47.226;39.702;2022-09-24T03:18:56;100237.13;;;14.53;64.45
52651;BME280;38537;47.226;39.702;2022-09-24T03:21:23;100249.00;;;14.59;64.50
52651;BME280;38537;47.226;39.702;2022-09-24T03:23:51;100237.94;;;14.54;64.33
52651;BME280;38537;47.226;39.702;2022-09-24T03:26:18;100248.81;;;14.64;64.40
52651;BME280;38537;47.226;39.702;2022-09-24T03:28:46;100260.06;;;14.64;64.58
52651;BME280;38537;47.226;39.702;2022-09-24T03:31:14;100246.53;;;14.57;64.47
52651;BME280;38537;47.226;39.702;2022-09-24T03:33:44;100256.13;;;14.56;64.33
52651;BME280;38537;47.226;39.702;2022-09-24T03:36:20;100259.22;;;14.63;64.28
52651;BME280;38537;47.226;39.702;2022-09-24T03:38:53;100264.47;;;14.73;64.19
52651;BME280;38537;47.226;39.702;2022-09-24T03:41:26;100255.13;;;14.61;64.31
52651;BME280;38537;47.226;39.702;2022-09-24T03:43:54;100272.34;;;14.51;64.94
52651;BME280;38537;47.226;39.702;2022-09-24T03:46:22;100266.59;;;14.38;65.67
52651;BME280;38537;47.226;39.702;2022-09-24T03:48:57;100267.44;;;14.30;66.11
52651;BME280;38537;47.226;39.702;2022-09-24T03:51:26;100261.72;;;14.10;66.41
52651;BME280;38537;47.226;39.702;2022-09-24T03:53:53;100262.91;;;14.00;67.03
52651;BME280;38537;47.226;39.702;2022-09-24T03:56:21;100260.44;;;13.98;67.11
52651;BME280;38537;47.226;39.702;2022-09-24T03:58:48;100254.81;;;13.90;66.96
52651;BME280;38537;47.226;39.702;2022-09-24T04:01:16;100241.66;;;13.82;67.36
52651;BME280;38537;47.226;39.702;2022-09-24T04:03:47;100262.75;;;13.88;68.09
52651;BME280;38537;47.226;39.702;2022-09-24T04:06:15;100253.53;;;13.79;68.04
52651;BME280;38537;47.226;39.702;2022-09-24T04:08:51;100275.16;;;13.78;68.02
52651;BME280;38537;47.226;39.702;2022-09-24T04:11:19;100266.56;;;13.75;68.43
52651;BME280;38537;47.226;39.702;2022-09-24T04:13:48;100263.44;;;13.76;68.30
52651;BME280;38537;47.226;39.702;2022-09-24T04:16:16;100270.69;;;13.77;68.34
52651;BME280;38537;47.226;39.702;2022-09-24T04:18:43;100265.75;;;13.74;68.09
52651;BME280;38537;47.226;39.702;2022-09-24T04:21:14;100262.28;;;13.68;68.28
52651;BME280;38537;47.226;39.702;2022-09-24T04:23:42;100264.09;;;13.64;68.25
52651;BME280;38537;47.226;39.702;2022-09-24T04:26:09;100269.22;;;13.71;68.15
52651;BME280;38537;47.226;39.702;2022-09-24T04:28:37;100255.19;;;13.80;67.96
52651;BME280;38537;47.226;39.702;2022-09-24T04:31:05;100257.28;;;13.91;67.60
52651;BME280;38537;47.226;39.702;2022-09-24T04:33:33;100266.72;;;13.95;67.47
52651;BME280;38537;47.226;39.702;2022-09-24T04:36:01;100254.16;;;13.93;67.76
52651;BME280;38537;47.226;39.702;2022-09-24T04:38:28;100266.38;;;14.05;67.46
52651;BME280;38537;47.226;39.702;2022-09-24T04:41:03;100264.03;;;14.07;67.77
52651;BME280;38537;47.226;39.702;2022-09-24T04:43:31;100271.97;;;14.05;67.92
52651;BME280;38537;47.226;39.702;2022-09-24T04:45:59;100259.59;;;13.98;68.03
52651;BME280;38537;47.226;39.702;2022-09-24T04:48:28;100269.50;;;14.04;68.29
52651;BME280;38537;47.226;39.702;2022-09-24T04:50:56;100269.31;;;14.09;68.35
52651;BME280;38537;47.226;39.702;2022-09-24T04:53:24;100265.16;;;14.15;67.97
52651;BME280;38537;47.226;39.702;2022-09-24T04:55:52;100249.97;;;14.16;67.94
52651;BME280;38537;47.226;39.702;2022-09-24T04:58:19;100259.03;;;14.22;67.73
52651;BME280;38537;47.226;39.702;2022-09-24T05:00:46;100260.53;;;14.28;67.93
52651;BME280;38537;47.226;39.702;2022-09-24T05:03:14;100264.94;;;14.37;67.80
52651;BME280;38537;47.226;39.702;2022-09-24T05:05:42;100262.31;;;14.41;67.55
52651;BME280;38537;47.226;39.702;2022-09-24T05:08:09;100259.59;;;14.53;67.61
52651;BME280;38537;47.226;39.702;2022-09-24T05:10:36;100247.69;;;14.56;67.31
52651;BME280;38537;47.226;39.702;2022-09-24T05:13:04;100257.34;;;14.76;66.94
52651;BME280;38537;47.226;39.702;2022-09-24T05:15:31;100257.78;;;14.87;66.87
52651;BME280;38537;47.226;39.702;2022-09-24T05:18:06;100260.41;;;14.92;66.67
52651;BME280;38537;47.226;39.702;2022-09-24T05:20:35;100263.97;;;15.01;66.63
52651;BME280;38537;47.226;39.702;2022-09-24T05:23:03;100258.69;;;14.99;66.96
52651;BME280;38537;47.226;39.702;2022-09-24T05:25:31;100266.97;;;15.25;66.45
52651;BME280;38537;47.226;39.702;2022-09-24T05:27:58;100273.13;;;15.39;65.78
52651;BME280;38537;47.226;39.702;2022-09-24T05:30:26;100262.84;;;15.43;65.71
52651;BME280;38537;47.226;39.702;2022-09-24T05:32:54;100279.94;;;15.59;65.57
52651;BME280;38537;47.226;39.702;2022-09-24T05:35:22;100279.75;;;15.64;65.24
52651;BME280;38537;47.226;39.702;2022-09-24T05:37:50;100292.44;;;15.70;65.11
52651;BME280;38537;47.226;39.702;2022-09-24T05:40:20;100270.81;;;15.62;64.97
52651;BME280;38537;47.226;39.702;2022-09-24T05:43:06;100269.41;;;15.56;65.42
52651;BME280;38537;47.226;39.702;2022-09-24T05:45:34;100273.88;;;15.57;65.75
52651;BME280;38537;47.226;39.702;2022-09-24T05:48:01;100276.22;;;15.47;65.91
52651;BME280;38537;47.226;39.702;2022-09-24T05:50:28;100273.06;;;15.48;66.10
52651;BME280;38537;47.226;39.702;2022-09-24T05:52:57;100261.28;;;15.34;66.38
52651;BME280;38537;47.226;39.702;2022-09-24T05:55:24;100257.69;;;15.25;66.61
52651;BME280;38537;47.226;39.702;2022-09-24T05:58:05;100263.50;;;15.20;66.90
52651;BME280;38537;47.226;39.702;2022-09-24T06:00:33;100249.09;;;15.00;66.91
52651;BME280;38537;47.226;39.702;2022-09-24T06:03:13;100260.81;;;15.02;67.54
52651;BME280;38537;47.226;39.702;2022-09-24T06:05:50;100273.53;;;15.08;67.64
52651;BME280;38537;47.226;39.702;2022-09-24T06:08:19;100267.09;;;15.08;67.19
52651;BME280;38537;47.226;39.702;2022-09-24T06:10:47;100283.34;;;15.23;67.07
52651;BME280;38537;47.226;39.702;2022-09-24T06:13:18;100287.75;;;15.33;66.94
52651;BME280;38537;47.226;39.702;2022-09-24T06:15:47;100289.00;;;15.44;66.30
52651;BME280;38537;47.226;39.702;2022-09-24T06:18:14;100300.13;;;15.61;66.20
52651;BME280;38537;47.226;39.702;2022-09-24T06:20:42;100295.53;;;15.77;65.59
52651;BME280;38537;47.226;39.702;2022-09-24T06:23:10;100294.91;;;15.93;65.21
52651;BME280;38537;47.226;39.702;2022-09-24T06:25:37;100290.56;;;15.95;65.51
52651;BME280;38537;47.226;39.702;2022-09-24T06:28:05;100299.41;;;16.06;64.89
52651;BME280;38537;47.226;39.702;2022-09-24T06:30:35;100302.75;;;16.20;64.76
52651;BME280;38537;47.226;39.702;2022-09-24T06:33:11;100289.25;;;16.26;64.55
52651;BME280;38537;47.226;39.702;2022-09-24T06:35:41;100307.38;;;16.49;64.20
52651;BME280;38537;47.226;39.702;2022-09-24T06:38:11;100307.06;;;16.63;63.68
52651;BME280;38537;47.226;39.702;2022-09-24T06:40:39;100291.84;;;16.64;63.74
52651;BME280;38537;47.226;39.702;2022-09-24T06:43:08;100307.66;;;16.68;63.75
52651;BME280;38537;47.226;39.702;2022-09-24T06:45:36;100287.72;;;16.73;63.62
52651;BME280;38537;47.226;39.702;2022-09-24T06:48:05;100304.53;;;16.82;63.36
52651;BME280;38537;47.226;39.702;2022-09-24T06:50:33;100297.25;;;16.81;63.26
52651;BME280;38537;47.226;39.702;2022-09-24T06:53:03;100300.75;;;16.78;63.21
52651;BME280;38537;47.226;39.702;2022-09-24T06:55:32;100304.75;;;16.89;63.46
52651;BME280;38537;47.226;39.702;2022-09-24T06:58:12;100294.41;;;16.81;63.29
52651;BME280;38537;47.226;39.702;2022-09-24T07:00:40;100300.88;;;16.94;63.02
52651;BME280;38537;47.226;39.702;2022-09-24T07:03:13;100303.59;;;17.02;63.03
52651;BME280;38537;47.226;39.702;2022-09-24T07:05:42;100301.00;;;17.09;62.72
52651;BME280;38537;47.226;39.702;2022-09-24T07:08:10;100296.28;;;17.13;62.56
52651;BME280;38537;47.226;39.702;2022-09-24T07:10:42;100308.75;;;17.25;61.95
52651;BME280;38537;47.226;39.702;2022-09-24T07:13:11;100315.06;;;17.34;61.98
52651;BME280;38537;47.226;39.702;2022-09-24T07:15:40;100313.66;;;17.40;61.82
52651;BME280;38537;47.226;39.702;2022-09-24T07:18:08;100320.72;;;17.46;61.44
52651;BME280;38537;47.226;39.702;2022-09-24T07:20:35;100306.59;;;17.46;61.25
52651;BME280;38537;47.226;39.702;2022-09-24T07:23:04;100318.19;;;17.57;61.05
52651;BME280;38537;47.226;39.702;2022-09-24T07:25:32;100313.66;;;17.52;61.04
52651;BME280;38537;47.226;39.702;2022-09-24T07:28:09;100321.75;;;17.54;60.78
52651;BME280;38537;47.226;39.702;2022-09-24T07:30:37;100296.38;;;17.41;60.83
52651;BME280;38537;47.226;39.702;2022-09-24T07:33:05;100315.28;;;17.53;60.81
52651;BME280;38537;47.226;39.702;2022-09-24T07:35:37;100319.97;;;17.61;60.43
52651;BME280;38537;47.226;39.702;2022-09-24T07:38:07;100322.44;;;17.63;60.52
52651;BME280;38537;47.226;39.702;2022-09-24T07:40:38;100321.59;;;17.62;60.56
52651;BME280;38537;47.226;39.702;2022-09-24T07:43:05;100305.03;;;17.61;60.24
52651;BME280;38537;47.226;39.702;2022-09-24T07:45:38;100312.66;;;17.60;60.46
52651;BME280;38537;47.226;39.702;2022-09-24T07:48:06;100325.03;;;17.56;60.74
52651;BME280;38537;47.226;39.702;2022-09-24T07:50:37;100303.53;;;17.51;60.95
52651;BME280;38537;47.226;39.702;2022-09-24T07:53:05;100321.38;;;17.55;60.87
52651;BME280;38537;47.226;39.702;2022-09-24T07:55:33;100307.78;;;17.45;61.05
52651;BME280;38537;47.226;39.702;2022-09-24T07:58:07;100293.78;;;17.36;60.94
52651;BME280;38537;47.226;39.702;2022-09-24T08:00:35;100312.56;;;17.57;61.07
52651;BME280;38537;47.226;39.702;2022-09-24T08:03:02;100312.19;;;17.58;61.14
52651;BME280;38537;47.226;39.702;2022-09-24T08:05:30;100312.47;;;17.53;61.13
52651;BME280;38537;47.226;39.702;2022-09-24T08:07:59;100317.41;;;17.44;61.53
52651;BME280;38537;47.226;39.702;2022-09-24T08:10:27;100313.06;;;17.46;61.44
52651;BME280;38537;47.226;39.702;2022-09-24T08:12:55;100306.59;;;17.34;62.10
52651;BME280;38537;47.226;39.702;2022-09-24T08:15:26;100304.25;;;17.36;61.91
52651;BME280;38537;47.226;39.702;2022-09-24T08:17:53;100318.47;;;17.39;61.98
52651;BME280;38537;47.226;39.702;2022-09-24T08:20:21;100314.00;;;17.38;61.97
52651;BME280;38537;47.226;39.702;2022-09-24T08:22:50;100298.72;;;17.39;61.58
52651;BME280;38537;47.226;39.702;2022-09-24T08:25:17;100299.41;;;17.36;61.66
52651;BME280;38537;47.226;39.702;2022-09-24T08:27:45;100304.72;;;17.50;61.54
52651;BME280;38537;47.226;39.702;2022-09-24T08:30:12;100308.44;;;17.54;61.16
52651;BME280;38537;47.226;39.702;2022-09-24T08:32:48;100331.91;;;17.30;60.99
52651;BME280;38537;47.226;39.702;2022-09-24T08:35:15;100321.91;;;16.96;61.67
52651;BME280;38537;47.226;39.702;2022-09-24T08:37:43;100332.94;;;16.89;61.71
52651;BME280;38537;47.226;39.702;2022-09-24T08:40:17;100339.06;;;16.79;61.37
52651;BME280;38537;47.226;39.702;2022-09-24T08:43:01;100342.84;;;16.50;61.43
52651;BME280;38537;47.226;39.702;2022-09-24T08:45:43;100343.59;;;16.26;62.28
52651;BME280;38537;47.226;39.702;2022-09-24T08:48:35;100347.88;;;15.99;62.73
52651;BME280;38537;47.226;39.702;2022-09-24T08:51:10;100357.53;;;15.69;63.69
52651;BME280;38537;47.226;39.702;2022-09-24T08:54:08;100359.53;;;15.68;63.98
52651;BME280;38537;47.226;39.702;2022-09-24T08:56:41;100358.81;;;15.21;64.66
52651;BME280;38537;47.226;39.702;2022-09-24T08:59:27;100363.63;;;15.21;64.85
52651;BME280;38537;47.226;39.702;2022-09-24T09:05:07;100364.44;;;14.92;65.52
52651;BME280;38537;47.226;39.702;2022-09-24T09:07:54;100370.00;;;14.62;65.76
52651;BME280;38537;47.226;39.702;2022-09-24T09:10:30;100381.25;;;14.62;66.22
52651;BME280;38537;47.226;39.702;2022-09-24T09:13:34;100370.81;;;14.63;66.94
52651;BME280;38537;47.226;39.702;2022-09-24T09:18:42;100357.31;;;14.48;67.07
52651;BME280;38537;47.226;39.702;2022-09-24T09:21:27;100367.56;;;14.44;67.39
52651;BME280;38537;47.226;39.702;2022-09-24T09:23:59;100362.94;;;14.30;67.35
52651;BME280;38537;47.226;39.702;2022-09-24T09:26:28;100354.69;;;14.25;67.18
52651;BME280;38537;47.226;39.702;2022-09-24T09:28:58;100364.25;;;14.33;67.80
52651;BME280;38537;47.226;39.702;2022-09-24T09:34:50;100372.50;;;14.29;68.58
52651;BME280;38537;47.226;39.702;2022-09-24T09:37:39;100363.63;;;14.27;68.57
52651;BME280;38537;47.226;39.702;2022-09-24T09:43:02;100366.59;;;14.14;67.85
52651;BME280;38537;47.226;39.702;2022-09-24T09:45:41;100357.66;;;14.12;67.54
52651;BME280;38537;47.226;39.702;2022-09-24T09:48:10;100359.84;;;14.06;67.37
52651;BME280;38537;47.226;39.702;2022-09-24T09:50:58;100355.53;;;14.08;67.96
52651;BME280;38537;47.226;39.702;2022-09-24T09:53:32;100342.84;;;13.94;66.95
52651;BME280;38537;47.226;39.702;2022-09-24T09:56:04;100343.50;;;13.91;67.54
52651;BME280;38537;47.226;39.702;2022-09-24T09:58:42;100345.00;;;13.80;66.80
52651;BME280;38537;47.226;39.702;2022-09-24T10:01:15;100347.97;;;13.75;67.40
52651;BME280;38537;47.226;39.702;2022-09-24T10:08:53;100325.00;;;13.38;68.89
52651;BME280;38537;47.226;39.702;2022-09-24T10:11:21;100334.72;;;13.32;68.61
52651;BME280;38537;47.226;39.702;2022-09-24T10:14:03;100332.59;;;13.46;69.16
52651;BME280;38537;47.226;39.702;2022-09-24T10:16:36;100336.88;;;13.52;68.69
52651;BME280;38537;47.226;39.702;2022-09-24T10:19:18;100338.88;;;13.60;68.85
52651;BME280;38537;47.226;39.702;2022-09-24T10:21:46;100337.22;;;13.59;68.83
52651;BME280;38537;47.226;39.702;2022-09-24T10:24:19;100336.72;;;13.66;68.74
52651;BME280;38537;47.226;39.702;2022-09-24T10:26:47;100332.75;;;13.67;68.81
52651;BME280;38537;47.226;39.702;2022-09-24T10:32:18;100337.22;;;13.68;69.08
52651;BME280;38537;47.226;39.702;2022-09-24T10:35:00;100335.75;;;13.79;69.49
52651;BME280;38537;47.226;39.702;2022-09-24T10:37:29;100322.53;;;13.80;68.42
52651;BME280;38537;47.226;39.702;2022-09-24T10:40:12;100321.03;;;13.99;69.23
52651;BME280;38537;47.226;39.702;2022-09-24T10:42:41;100314.56;;;14.07;68.68
52651;BME280;38537;47.226;39.702;2022-09-24T10:45:13;100316.03;;;14.22;69.26
52651;BME280;38537;47.226;39.702;2022-09-24T10:47:56;100303.09;;;14.38;68.45
52651;BME280;38537;47.226;39.702;2022-09-24T10:50:35;100291.81;;;14.56;67.56
52651;BME280;38537;47.226;39.702;2022-09-24T10:59:05;100298.47;;;14.89;63.32
52651;BME280;38537;47.226;39.702;2022-09-24T11:11:11;100301.84;;;15.03;63.68
52651;BME280;38537;47.226;39.702;2022-09-24T11:19:49;100313.97;;;15.25;61.98
52651;BME280;38537;47.226;39.702;2022-09-24T11:30:46;100292.25;;;15.75;63.43
52651;BME280;38537;47.226;39.702;2022-09-24T11:36:25;100291.44;;;16.08;63.32
52651;BME280;38537;47.226;39.702;2022-09-24T11:42:13;100300.56;;;16.38;62.15
52651;BME280;38537;47.226;39.702;2022-09-24T11:52:48;100282.41;;;16.96;60.73
52651;BME280;38537;47.226;39.702;2022-09-24T12:00:39;100296.59;;;17.36;59.72
52651;BME280;38537;47.226;39.702;2022-09-24T12:03:27;100296.00;;;17.43;57.14
52651;BME280;38537;47.226;39.702;2022-09-24T12:06:10;100291.75;;;17.49;57.89
52651;BME280;38537;47.226;39.702;2022-09-24T12:08:45;100296.47;;;17.33;56.92
52651;BME280;38537;47.226;39.702;2022-09-24T12:11:23;100291.47;;;17.26;57.23
52651;BME280;38537;47.226;39.702;2022-09-24T12:14:41;100292.00;;;17.44;58.57
52651;BME280;38537;47.226;39.702;2022-09-24T12:17:24;100288.44;;;17.59;58.69
52651;BME280;38537;47.226;39.702;2022-09-24T12:20:08;100279.38;;;17.66;58.16
52651;BME280;38537;47.226;39.702;2022-09-24T12:22:41;100286.09;;;17.73;58.16
52651;BME280;38537;47.226;39.702;2022-09-24T12:25:11;100284.91;;;17.74;57.52
52651;BME280;38537;47.226;39.702;2022-09-24T12:27:39;100278.25;;;17.83;57.81
52651;BME280;38537;47.226;39.702;2022-09-24T12:33:42;100300.41;;;18.08;56.44
52651;BME280;38537;47.226;39.702;2022-09-24T12:38:56;100284.13;;;18.18;57.06
52651;BME280;38537;47.226;39.702;2022-09-24T12:41:31;100287.59;;;18.27;56.69
52651;BME280;38537;47.226;39.702;2022-09-24T12:46:47;100292.16;;;18.31;55.81
52651;BME280;38537;47.226;39.702;2022-09-24T12:51:53;100284.31;;;18.40;55.47
52651;BME280;38537;47.226;39.702;2022-09-24T12:54:26;100285.69;;;18.46;55.70
52651;BME280;38537;47.226;39.702;2022-09-24T12:57:21;100274.28;;;18.43;55.06
52651;BME280;38537;47.226;39.702;2022-09-24T12:59:57;100275.31;;;18.50;55.19
52651;BME280;38537;47.226;39.702;2022-09-24T13:02:44;100270.63;;;18.42;53.06
52651;BME280;38537;47.226;39.702;2022-09-24T13:10:33;100248.38;;;18.41;54.65
52651;BME280;38537;47.226;39.702;2022-09-24T13:13:27;100247.66;;;18.44;54.74
52651;BME280;38537;47.226;39.702;2022-09-24T13:16:05;100249.41;;;18.33;52.88
52651;BME280;38537;47.226;39.702;2022-09-24T13:18:35;100245.28;;;18.30;54.23
52651;BME280;38537;47.226;39.702;2022-09-24T13:21:07;100243.00;;;18.36;54.20
52651;BME280;38537;47.226;39.702;2022-09-24T13:23:48;100235.63;;;18.47;54.42
52651;BME280;38537;47.226;39.702;2022-09-24T13:34:10;100247.22;;;18.58;53.82
52651;BME280;38537;47.226;39.702;2022-09-24T13:36:51;100245.50;;;18.69;53.34
52651;BME280;38537;47.226;39.702;2022-09-24T13:39:39;100246.53;;;18.61;53.17
52651;BME280;38537;47.226;39.702;2022-09-24T13:44:52;100238.03;;;18.61;53.40
52651;BME280;38537;47.226;39.702;2022-09-24T13:52:45;100254.63;;;18.78;53.20
52651;BME280;38537;47.226;39.702;2022-09-24T13:55:23;100242.22;;;18.67;53.06
52651;BME280;38537;47.226;39.702;2022-09-24T13:57:52;100245.97;;;18.71;53.33
52651;BME280;38537;47.226;39.702;2022-09-24T14:05:26;100250.88;;;18.58;53.46
52651;BME280;38537;47.226;39.702;2022-09-24T14:07:57;100249.84;;;18.50;53.71
52651;BME280;38537;47.226;39.702;2022-09-24T14:10:27;100241.22;;;18.59;53.66
52651;BME280;38537;47.226;39.702;2022-09-24T14:15:35;100247.97;;;18.70;53.35
52651;BME280;38537;47.226;39.702;2022-09-24T14:18:03;100248.88;;;18.59;53.60
52651;BME280;38537;47.226;39.702;2022-09-24T14:20:36;100256.78;;;18.53;53.78
52651;BME280;38537;47.226;39.702;2022-09-24T14:23:04;100251.84;;;18.34;54.33
52651;BME280;38537;47.226;39.702;2022-09-24T14:25:33;100255.47;;;18.19;54.34
52651;BME280;38537;47.226;39.702;2022-09-24T14:28:03;100262.75;;;18.20;54.60
52651;BME280;38537;47.226;39.702;2022-09-24T14:30:32;100263.69;;;18.24;54.24
52651;BME280;38537;47.226;39.702;2022-09-24T14:33:11;100254.56;;;18.15;53.80
52651;BME280;38537;47.226;39.702;2022-09-24T14:35:44;100255.09;;;18.21;54.23
52651;BME280;38537;47.226;39.702;2022-09-24T14:38:26;100267.59;;;18.20;54.12
52651;BME280;38537;47.226;39.702;2022-09-24T14:41:19;100260.22;;;18.15;54.06
52651;BME280;38537;47.226;39.702;2022-09-24T14:44:13;100272.41;;;18.19;53.95
52651;BME280;38537;47.226;39.702;2022-09-24T14:46:47;100269.69;;;18.07;54.21
52651;BME280;38537;47.226;39.702;2022-09-24T14:49:24;100264.50;;;18.09;54.35
52651;BME280;38537;47.226;39.702;2022-09-24T14:51:57;100267.88;;;18.14;54.08
52651;BME280;38537;47.226;39.702;2022-09-24T14:54:37;100278.81;;;18.16;54.30
52651;BME280;38537;47.226;39.702;2022-09-24T14:57:23;100265.88;;;18.15;53.93
52651;BME280;38537;47.226;39.702;2022-09-24T14:59:51;100268.97;;;18.10;54.31
52651;BME280;38537;47.226;39.702;2022-09-24T15:02:22;100280.47;;;18.17;54.10
52651;BME280;38537;47.226;39.702;2022-09-24T15:04:57;100272.00;;;18.17;53.98
52651;BME280;38537;47.226;39.702;2022-09-24T15:07:32;100273.34;;;18.23;54.01
52651;BME280;38537;47.226;39.702;2022-09-24T15:10:03;100281.09;;;18.26;53.71
52651;BME280;38537;47.226;39.702;2022-09-24T15:12:41;100277.09;;;18.27;53.27