sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2023-08-06T00:02:24;18.00;73.90
15359;DHT22;7779;49.596;11.070;2023-08-06T00:04:49;18.00;74.00
15359;DHT22;7779;49.596;11.070;2023-08-06T00:07:15;18.00;74.10
15359;DHT22;7779;49.596;11.070;2023-08-06T00:09:41;17.90;74.20
15359;DHT22;7779;49.596;11.070;2023-08-06T00:12:07;18.00;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T00:14:33;17.90;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T00:16:58;17.90;74.70
15359;DHT22;7779;49.596;11.070;2023-08-06T00:19:24;17.90;74.90
15359;DHT22;7779;49.596;11.070;2023-08-06T00:21:50;17.90;74.90
15359;DHT22;7779;49.596;11.070;2023-08-06T00:24:16;17.90;75.00
15359;DHT22;7779;49.596;11.070;2023-08-06T00:26:41;17.90;75.10
15359;DHT22;7779;49.596;11.070;2023-08-06T00:29:07;17.90;75.00
15359;DHT22;7779;49.596;11.070;2023-08-06T00:31:33;17.90;75.20
15359;DHT22;7779;49.596;11.070;2023-08-06T00:33:59;17.90;75.10
15359;DHT22;7779;49.596;11.070;2023-08-06T00:36:24;17.80;75.00
15359;DHT22;7779;49.596;11.070;2023-08-06T00:38:50;17.80;75.10
15359;DHT22;7779;49.596;11.070;2023-08-06T00:41:16;17.80;75.20
15359;DHT22;7779;49.596;11.070;2023-08-06T00:43:41;17.80;75.20
15359;DHT22;7779;49.596;11.070;2023-08-06T00:46:07;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T00:48:33;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T00:50:59;17.70;75.40
15359;DHT22;7779;49.596;11.070;2023-08-06T00:53:26;17.70;75.40
15359;DHT22;7779;49.596;11.070;2023-08-06T00:55:52;17.70;75.40
15359;DHT22;7779;49.596;11.070;2023-08-06T00:58:18;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:00:44;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:03:11;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:05:37;17.70;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:17:12;17.60;75.20
15359;DHT22;7779;49.596;11.070;2023-08-06T01:19:39;17.60;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:22:05;17.50;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:24:32;17.50;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:29:47;17.50;76.20
15359;DHT22;7779;49.596;11.070;2023-08-06T01:32:16;17.40;75.90
15359;DHT22;7779;49.596;11.070;2023-08-06T01:34:45;17.40;75.70
15359;DHT22;7779;49.596;11.070;2023-08-06T01:37:13;17.40;75.70
15359;DHT22;7779;49.596;11.070;2023-08-06T01:39:42;17.40;75.80
15359;DHT22;7779;49.596;11.070;2023-08-06T01:42:08;17.40;76.00
15359;DHT22;7779;49.596;11.070;2023-08-06T01:44:34;17.30;76.00
15359;DHT22;7779;49.596;11.070;2023-08-06T01:47:00;17.40;76.10
15359;DHT22;7779;49.596;11.070;2023-08-06T01:49:26;17.30;76.20
15359;DHT22;7779;49.596;11.070;2023-08-06T01:51:53;17.30;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:54:18;17.30;76.40
15359;DHT22;7779;49.596;11.070;2023-08-06T01:56:44;17.20;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T01:59:10;17.30;76.40
15359;DHT22;7779;49.596;11.070;2023-08-06T02:01:36;17.20;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:04:01;17.30;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:06:28;17.20;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:08:54;17.20;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:11:20;17.20;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:13:46;17.20;76.40
15359;DHT22;7779;49.596;11.070;2023-08-06T02:16:17;17.20;76.40
15359;DHT22;7779;49.596;11.070;2023-08-06T02:18:43;17.10;76.30
15359;DHT22;7779;49.596;11.070;2023-08-06T02:21:08;17.10;76.50
15359;DHT22;7779;49.596;11.070;2023-08-06T02:23:34;17.10;76.50
15359;DHT22;7779;49.596;11.070;2023-08-06T02:26:04;17.10;76.40
15359;DHT22;7779;49.596;11.070;2023-08-06T02:28:31;17.10;76.90
15359;DHT22;7779;49.596;11.070;2023-08-06T02:30:57;17.00;76.50
15359;DHT22;7779;49.596;11.070;2023-08-06T02:33:23;17.10;76.70
15359;DHT22;7779;49.596;11.070;2023-08-06T02:35:49;17.00;76.70
15359;DHT22;7779;49.596;11.070;2023-08-06T02:38:16;17.00;76.80
15359;DHT22;7779;49.596;11.070;2023-08-06T02:40:45;17.00;76.80
15359;DHT22;7779;49.596;11.070;2023-08-06T02:43:12;17.00;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T02:45:38;17.00;76.90
15359;DHT22;7779;49.596;11.070;2023-08-06T02:48:05;17.00;77.10
15359;DHT22;7779;49.596;11.070;2023-08-06T02:50:31;17.00;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T02:53:02;17.00;77.40
15359;DHT22;7779;49.596;11.070;2023-08-06T02:55:28;17.00;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T02:57:54;17.00;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:00:19;16.90;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:02:45;17.00;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T03:05:27;17.00;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:07:53;17.00;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:10:23;16.90;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T03:12:52;16.90;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T03:15:18;16.90;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:17:45;16.90;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T03:20:12;16.90;77.80
15359;DHT22;7779;49.596;11.070;2023-08-06T03:22:37;16.90;77.90
15359;DHT22;7779;49.596;11.070;2023-08-06T03:25:04;16.90;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T03:27:30;16.90;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T03:29:55;16.90;78.10
15359;DHT22;7779;49.596;11.070;2023-08-06T03:32:24;16.90;78.10
15359;DHT22;7779;49.596;11.070;2023-08-06T03:34:52;16.90;78.10
15359;DHT22;7779;49.596;11.070;2023-08-06T03:37:18;16.80;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T03:39:44;16.80;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T03:42:10;16.80;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T03:44:36;16.80;77.90
15359;DHT22;7779;49.596;11.070;2023-08-06T03:47:02;16.80;77.90
15359;DHT22;7779;49.596;11.070;2023-08-06T03:49:28;16.80;77.90
15359;DHT22;7779;49.596;11.070;2023-08-06T03:51:54;16.80;77.80
15359;DHT22;7779;49.596;11.070;2023-08-06T03:54:20;16.80;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T03:56:45;16.70;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T03:59:11;16.70;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T04:01:37;16.70;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T04:04:03;16.70;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T04:06:28;16.60;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T04:08:54;16.60;77.40
15359;DHT22;7779;49.596;11.070;2023-08-06T04:11:20;16.50;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T04:13:45;16.50;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T04:16:11;16.50;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T04:18:37;16.40;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T04:21:03;16.40;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T04:23:29;16.40;77.40
15359;DHT22;7779;49.596;11.070;2023-08-06T04:25:58;16.30;77.40
15359;DHT22;7779;49.596;11.070;2023-08-06T04:28:28;16.30;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T04:30:54;16.30;77.60
15359;DHT22;7779;49.596;11.070;2023-08-06T04:33:22;16.30;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T04:35:54;16.20;78.10
15359;DHT22;7779;49.596;11.070;2023-08-06T04:38:24;16.20;78.70
15359;DHT22;7779;49.596;11.070;2023-08-06T04:40:53;16.20;78.60
15359;DHT22;7779;49.596;11.070;2023-08-06T04:43:20;16.20;78.70
15359;DHT22;7779;49.596;11.070;2023-08-06T04:45:47;16.20;78.80
15359;DHT22;7779;49.596;11.070;2023-08-06T04:48:17;16.20;78.90
15359;DHT22;7779;49.596;11.070;2023-08-06T04:50:47;16.20;79.50
15359;DHT22;7779;49.596;11.070;2023-08-06T04:53:15;16.20;79.40
15359;DHT22;7779;49.596;11.070;2023-08-06T04:55:41;16.20;79.00
15359;DHT22;7779;49.596;11.070;2023-08-06T04:58:08;16.20;79.00
15359;DHT22;7779;49.596;11.070;2023-08-06T05:00:35;16.20;80.60
15359;DHT22;7779;49.596;11.070;2023-08-06T05:03:01;16.20;79.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:05:28;16.30;79.50
15359;DHT22;7779;49.596;11.070;2023-08-06T05:07:55;16.30;79.60
15359;DHT22;7779;49.596;11.070;2023-08-06T05:10:24;16.30;79.60
15359;DHT22;7779;49.596;11.070;2023-08-06T05:12:51;16.30;79.80
15359;DHT22;7779;49.596;11.070;2023-08-06T05:15:17;16.30;79.60
15359;DHT22;7779;49.596;11.070;2023-08-06T05:17:43;16.40;79.70
15359;DHT22;7779;49.596;11.070;2023-08-06T05:20:09;16.40;79.90
15359;DHT22;7779;49.596;11.070;2023-08-06T05:22:35;16.40;79.90
15359;DHT22;7779;49.596;11.070;2023-08-06T05:25:01;16.40;80.00
15359;DHT22;7779;49.596;11.070;2023-08-06T05:27:27;16.50;80.10
15359;DHT22;7779;49.596;11.070;2023-08-06T05:29:55;16.40;80.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:32:24;16.50;80.80
15359;DHT22;7779;49.596;11.070;2023-08-06T05:34:50;16.60;81.10
15359;DHT22;7779;49.596;11.070;2023-08-06T05:37:16;16.60;81.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:39:41;16.70;81.50
15359;DHT22;7779;49.596;11.070;2023-08-06T05:42:07;16.80;81.60
15359;DHT22;7779;49.596;11.070;2023-08-06T05:44:33;16.90;81.70
15359;DHT22;7779;49.596;11.070;2023-08-06T05:46:59;17.00;82.00
15359;DHT22;7779;49.596;11.070;2023-08-06T05:49:24;17.10;82.20
15359;DHT22;7779;49.596;11.070;2023-08-06T05:51:50;17.20;82.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:54:18;17.30;82.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:56:44;17.40;82.30
15359;DHT22;7779;49.596;11.070;2023-08-06T05:59:10;17.50;82.10
15359;DHT22;7779;49.596;11.070;2023-08-06T06:01:36;17.70;82.10
15359;DHT22;7779;49.596;11.070;2023-08-06T06:04:02;17.70;81.60
15359;DHT22;7779;49.596;11.070;2023-08-06T06:06:27;17.80;81.10
15359;DHT22;7779;49.596;11.070;2023-08-06T06:08:53;17.90;81.00
15359;DHT22;7779;49.596;11.070;2023-08-06T06:11:19;18.00;81.00
15359;DHT22;7779;49.596;11.070;2023-08-06T06:13:50;18.10;80.90
15359;DHT22;7779;49.596;11.070;2023-08-06T06:16:16;18.10;80.80
15359;DHT22;7779;49.596;11.070;2023-08-06T06:18:42;18.20;80.00
15359;DHT22;7779;49.596;11.070;2023-08-06T06:21:08;18.20;79.70
15359;DHT22;7779;49.596;11.070;2023-08-06T06:23:33;18.30;79.60
15359;DHT22;7779;49.596;11.070;2023-08-06T06:25:59;18.40;79.80
15359;DHT22;7779;49.596;11.070;2023-08-06T06:28:25;18.50;80.50
15359;DHT22;7779;49.596;11.070;2023-08-06T06:30:51;18.60;80.30
15359;DHT22;7779;49.596;11.070;2023-08-06T06:33:17;18.80;81.20
15359;DHT22;7779;49.596;11.070;2023-08-06T06:35:43;18.90;81.00
15359;DHT22;7779;49.596;11.070;2023-08-06T06:38:10;19.00;80.50
15359;DHT22;7779;49.596;11.070;2023-08-06T06:40:35;19.10;79.80
15359;DHT22;7779;49.596;11.070;2023-08-06T06:43:01;19.20;79.30
15359;DHT22;7779;49.596;11.070;2023-08-06T06:45:27;19.20;78.80
15359;DHT22;7779;49.596;11.070;2023-08-06T06:47:53;19.20;78.50
15359;DHT22;7779;49.596;11.070;2023-08-06T06:50:18;19.30;78.20
15359;DHT22;7779;49.596;11.070;2023-08-06T06:52:44;19.30;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T06:55:10;19.30;77.80
15359;DHT22;7779;49.596;11.070;2023-08-06T06:57:35;19.30;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T07:00:01;19.30;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T07:02:26;19.30;77.00
15359;DHT22;7779;49.596;11.070;2023-08-06T07:04:52;19.20;76.90
15359;DHT22;7779;49.596;11.070;2023-08-06T07:07:18;19.20;76.90
15359;DHT22;7779;49.596;11.070;2023-08-06T07:09:44;19.20;76.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:12:10;19.10;76.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:14:35;19.10;76.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:17:01;19.10;76.90
15359;DHT22;7779;49.596;11.070;2023-08-06T07:19:27;19.00;77.00
15359;DHT22;7779;49.596;11.070;2023-08-06T07:21:53;19.00;77.10
15359;DHT22;7779;49.596;11.070;2023-08-06T07:24:19;19.00;77.10
15359;DHT22;7779;49.596;11.070;2023-08-06T07:26:45;19.00;77.20
15359;DHT22;7779;49.596;11.070;2023-08-06T07:29:10;18.90;77.30
15359;DHT22;7779;49.596;11.070;2023-08-06T07:31:36;18.90;77.50
15359;DHT22;7779;49.596;11.070;2023-08-06T07:34:02;18.90;77.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:36:28;18.90;77.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:38:53;19.00;78.50
15359;DHT22;7779;49.596;11.070;2023-08-06T07:41:25;19.00;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T07:43:50;19.00;77.70
15359;DHT22;7779;49.596;11.070;2023-08-06T07:46:16;19.00;77.90
15359;DHT22;7779;49.596;11.070;2023-08-06T07:48:42;19.00;78.20
15359;DHT22;7779;49.596;11.070;2023-08-06T07:51:07;19.10;78.50
15359;DHT22;7779;49.596;11.070;2023-08-06T07:53:33;19.10;78.80
15359;DHT22;7779;49.596;11.070;2023-08-06T07:55:59;19.20;79.20
15359;DHT22;7779;49.596;11.070;2023-08-06T07:58:27;19.30;79.60
15359;DHT22;7779;49.596;11.070;2023-08-06T08:00:54;19.40;79.80
15359;DHT22;7779;49.596;11.070;2023-08-06T08:03:20;19.50;79.80
15359;DHT22;7779;49.596;11.070;2023-08-06T08:05:46;19.50;79.30
15359;DHT22;7779;49.596;11.070;2023-08-06T08:08:12;19.70;79.10
15359;DHT22;7779;49.596;11.070;2023-08-06T08:10:38;19.70;79.20
15359;DHT22;7779;49.596;11.070;2023-08-06T08:13:04;19.80;79.20
15359;DHT22;7779;49.596;11.070;2023-08-06T08:15:31;19.90;79.40
15359;DHT22;7779;49.596;11.070;2023-08-06T08:17:57;20.00;79.30
15359;DHT22;7779;49.596;11.070;2023-08-06T08:20:23;20.10;79.40
15359;DHT22;7779;49.596;11.070;2023-08-06T08:22:49;20.20;78.90
15359;DHT22;7779;49.596;11.070;2023-08-06T08:25:16;20.30;78.10
15359;DHT22;7779;49.596;11.070;2023-08-06T08:27:42;20.30;78.00
15359;DHT22;7779;49.596;11.070;2023-08-06T08:30:08;20.30;75.50
15359;DHT22;7779;49.596;11.070;2023-08-06T08:32:34;20.30;76.20
15359;DHT22;7779;49.596;11.070;2023-08-06T08:34:59;20.30;75.90
15359;DHT22;7779;49.596;11.070;2023-08-06T08:37:25;20.30;75.90
15359;DHT22;7779;49.596;11.070;2023-08-06T08:39:51;20.30;75.70
15359;DHT22;7779;49.596;11.070;2023-08-06T08:42:17;20.20;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T08:44:44;20.20;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T08:47:10;20.20;75.80
15359;DHT22;7779;49.596;11.070;2023-08-06T08:49:37;20.20;76.00
15359;DHT22;7779;49.596;11.070;2023-08-06T08:52:04;20.20;75.70
15359;DHT22;7779;49.596;11.070;2023-08-06T08:54:34;20.20;75.10
15359;DHT22;7779;49.596;11.070;2023-08-06T08:57:00;20.10;74.60
15359;DHT22;7779;49.596;11.070;2023-08-06T08:59:27;20.10;75.30
15359;DHT22;7779;49.596;11.070;2023-08-06T09:01:53;20.10;74.80
15359;DHT22;7779;49.596;11.070;2023-08-06T09:04:20;20.10;75.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:06:50;20.20;75.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:09:25;20.20;74.70
15359;DHT22;7779;49.596;11.070;2023-08-06T09:11:58;20.20;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:14:26;20.20;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:16:52;20.20;74.30
15359;DHT22;7779;49.596;11.070;2023-08-06T09:19:18;20.30;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:21:45;20.30;74.80
15359;DHT22;7779;49.596;11.070;2023-08-06T09:24:15;20.30;74.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:26:43;20.40;74.40
15359;DHT22;7779;49.596;11.070;2023-08-06T09:29:10;20.40;74.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:31:43;20.40;73.60
15359;DHT22;7779;49.596;11.070;2023-08-06T09:34:21;20.50;73.20
15359;DHT22;7779;49.596;11.070;2023-08-06T09:36:52;20.50;72.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:39:26;20.40;72.50
15359;DHT22;7779;49.596;11.070;2023-08-06T09:41:57;20.40;72.40
15359;DHT22;7779;49.596;11.070;2023-08-06T09:44:26;20.40;72.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:46:58;20.30;72.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:49:50;20.30;71.80
15359;DHT22;7779;49.596;11.070;2023-08-06T09:52:17;20.20;72.00
15359;DHT22;7779;49.596;11.070;2023-08-06T09:54:44;20.20;72.90
15359;DHT22;7779;49.596;11.070;2023-08-06T09:57:12;20.20;73.10
15359;DHT22;7779;49.596;11.070;2023-08-06T09:59:39;20.30;73.10
15359;DHT22;7779;49.596;11.070;2023-08-06T10:02:12;20.30;72.90
15359;DHT22;7779;49.596;11.070;2023-08-06T10:04:39;20.30;72.40
15359;DHT22;7779;49.596;11.070;2023-08-06T10:07:06;20.40;72.90
15359;DHT22;7779;49.596;11.070;2023-08-06T10:09:32;20.40;72.70
15359;DHT22;7779;49.596;11.070;2023-08-06T10:11:58;20.50;72.80
15359;DHT22;7779;49.596;11.070;2023-08-06T10:17:03;20.60;72.80
15359;DHT22;7779;49.596;11.070;2023-08-06T10:19:31;20.60;72.50
15359;DHT22;7779;49.596;11.070;2023-08-06T10:22:10;20.70;72.20
15359;DHT22;7779;49.596;11.070;2023-08-06T10:24:54;20.70;71.00
15359;DHT22;7779;49.596;11.070;2023-08-06T10:32:51;20.80;70.10
15359;DHT22;7779;49.596;11.070;2023-08-06T10:35:41;20.80;70.90
15359;DHT22;7779;49.596;11.070;2023-08-06T10:38:16;20.90;70.00
15359;DHT22;7779;49.596;11.070;2023-08-06T10:41:01;20.90;70.60
15359;DHT22;7779;49.596;11.070;2023-08-06T10:46:05;20.90;70.50
15359;DHT22;7779;49.596;11.070;2023-08-06T10:48:39;21.00;70.90
15359;DHT22;7779;49.596;11.070;2023-08-06T10:51:12;21.10;71.00
15359;DHT22;7779;49.596;11.070;2023-08-06T10:53:44;21.10;70.50
15359;DHT22;7779;49.596;11.070;2023-08-06T10:56:12;21.20;69.70
15359;DHT22;7779;49.596;11.070;2023-08-06T10:58:40;21.30;70.10
15359;DHT22;7779;49.596;11.070;2023-08-06T11:01:06;21.30;69.90
15359;DHT22;7779;49.596;11.070;2023-08-06T11:03:33;21.30;69.70
15359;DHT22;7779;49.596;11.070;2023-08-06T11:06:00;21.40;69.40
15359;DHT22;7779;49.596;11.070;2023-08-06T11:08:35;21.50;69.20
15359;DHT22;7779;49.596;11.070;2023-08-06T11:11:08;21.60;68.30
15359;DHT22;7779;49.596;11.070;2023-08-06T11:13:49;21.60;68.00
15359;DHT22;7779;49.596;11.070;2023-08-06T11:16:17;21.60;67.90
15359;DHT22;7779;49.596;11.070;2023-08-06T11:18:44;21.50;68.20
15359;DHT22;7779;49.596;11.070;2023-08-06T11:21:11;21.70;68.60
15359;DHT22;7779;49.596;11.070;2023-08-06T11:23:40;21.70;68.80
15359;DHT22;7779;49.596;11.070;2023-08-06T11:26:07;21.80;68.90
15359;DHT22;7779;49.596;11.070;2023-08-06T11:28:33;21.80;68.70
15359;DHT22;7779;49.596;11.070;2023-08-06T11:30:58;21.90;68.30
15359;DHT22;7779;49.596;11.070;2023-08-06T11:33:27;22.00;68.10
15359;DHT22;7779;49.596;11.070;2023-08-06T11:35:58;22.10;67.80
15359;DHT22;7779;49.596;11.070;2023-08-06T11:38:28;22.20;67.10
15359;DHT22;7779;49.596;11.070;2023-08-06T11:40:54;22.20;67.00
15359;DHT22;7779;49.596;11.070;2023-08-06T11:43:21;22.20;66.80
15359;DHT22;7779;49.596;11.070;2023-08-06T11:45:51;22.20;66.60
15359;DHT22;7779;49.596;11.070;2023-08-06T11:48:19;22.20;66.00
15359;DHT22;7779;49.596;11.070;2023-08-06T11:50:45;22.20;65.80
15359;DHT22;7779;49.596;11.070;2023-08-06T11:53:13;22.20;65.90
15359;DHT22;7779;49.596;11.070;2023-08-06T11:55:40;22.20;66.00
15359;DHT22;7779;49.596;11.070;2023-08-06T11:58:06;22.20;66.30
15359;DHT22;7779;49.596;11.070;2023-08-06T12:00:32;22.10;66.50
15359;DHT22;7779;49.596;11.070;2023-08-06T12:02:58;22.10;66.70
15359;DHT22;7779;49.596;11.070;2023-08-06T12:05:29;22.10;66.90
15359;DHT22;7779;49.596;11.070;2023-08-06T12:07:58;22.10;67.10
15359;DHT22;7779;49.596;11.070;2023-08-06T12:10:26;22.10;67.40
15359;DHT22;7779;49.596;11.070;2023-08-06T12:12:53;22.10;67.60
15359;DHT22;7779;49.596;11.070;2023-08-06T12:15:19;22.10;67.80
15359;DHT22;7779;49.596;11.070;2023-08-06T12:17:45;22.20;67.80
15359;DHT22;7779;49.596;11.070;2023-08-06T12:20:11;22.30;67.70
15359;DHT22;7779;49.596;11.070;2023-08-06T12:22:38;22.30;67.40
15359;DHT22;7779;49.596;11.070;2023-08-06T12:25:06;22.40;67.20
15359;DHT22;7779;49.596;11.070;2023-08-06T12:27:42;22.40;66.70
15359;DHT22;7779;49.596;11.070;2023-08-06T12:30:09;22.50;66.40
15359;DHT22;7779;49.596;11.070;2023-08-06T12:32:36;22.50;66.60
15359;DHT22;7779;49.596;11.070;2023-08-06T12:35:02;22.50;66.40
15359;DHT22;7779;49.596;11.070;2023-08-06T12:37:28;22.40;66.10
15359;DHT22;7779;49.596;11.070;2023-08-06T12:39:54;22.40;65.80
15359;DHT22;7779;49.596;11.070;2023-08-06T12:42:20;22.30;65.60
15359;DHT22;7779;49.596;11.070;2023-08-06T12:44:49;22.10;65.40
15359;DHT22;7779;49.596;11.070;2023-08-06T12:47:16;22.00;65.30
15359;DHT22;7779;49.596;11.070;2023-08-06T12:49:43;21.80;65.50
15359;DHT22;7779;49.596;11.070;2023-08-06T12:52:08;21.60;65.90
15359;DHT22;7779;49.596;11.070;2023-08-06T12:54:35;21.60;66.60
15359;DHT22;7779;49.596;11.070;2023-08-06T12:57:04;21.40;67.00
15359;DHT22;7779;49.596;11.070;2023-08-06T12:59:31;21.40;67.50
15359;DHT22;7779;49.596;11.070;2023-08-06T13:01:58;21.40;68.00
15359;DHT22;7779;49.596;11.070;2023-08-06T13:04:25;21.40;68.20
15359;DHT22;7779;49.596;11.070;2023-08-06T13:06:50;21.40;68.40
15359;DHT22;7779;49.596;11.070;2023-08-06T13:09:16;21.50;68.60
15359;DHT22;7779;49.596;11.070;2023-08-06T13:11:42;21.60;68.80
15359;DHT22;7779;49.596;11.070;2023-08-06T13:14:12;21.60;68.70
15359;DHT22;7779;49.596;11.070;2023-08-06T13:16:41;21.70;68.60
15359;DHT22;7779;49.596;11.070;2023-08-06T13:19:09;21.80;68.00
15359;DHT22;7779;49.596;11.070;2023-08-06T13:24:09;21.90;67.50
15359;DHT22;7779;49.596;11.070;2023-08-06T13:26:35;21.90;67.10
15359;DHT22;7779;49.596;11.070;2023-08-06T13:29:01;21.90;67.40
15359;DHT22;7779;49.596;11.070;2023-08-06T13:31:28;21.90;67.20
15359;DHT22;7779;49.596;11.070;2023-08-06T13:33:55;21.90;66.90
15359;DHT22;7779;49.596;11.070;2023-08-06T13:36:23;21.90;66.60
15359;DHT22;7779;49.596;11.070;2023-08-06T13:38:52;21.90;66.30
15359;DHT22;7779;49.596;11.070;2023-08-06T13:41:17;21.90;66.20
15359;DHT22;7779;49.596;11.070;2023-08-06T13:43:43;21.90;66.10
15359;DHT22;7779;49.596;11.070;2023-08-06T13:46:12;21.90;66.30
15359;DHT22;7779;49.596;11.070;2023-08-06T13:48:46;21.80;66.20
15359;DHT22;7779;49.596;11.070;2023-08-06T13:51:13;21.80;64.50
15359;DHT22;7779;49.596;11.070;2023-08-06T13:53:39;21.80;65.70
15359;DHT22;7779;49.596;11.070;2023-08-06T13:56:06;21.80;65.90
15359;DHT22;7779;49.596;11.070;2023-08-06T13:58:33;21.70;65.80
15359;DHT22;7779;49.596;11.070;2023-08-06T14:00:59;21.70;65.60
15359;DHT22;7779;49.596;11.070;2023-08-06T14:03:25;21.70;65.40
15359;DHT22;7779;49.596;11.070;2023-08-06T14:05:51;21.70;65.30
15359;DHT22;7779;49.596;11.070;2023-08-06T14:08:17;21.60;65.20
15359;DHT22;7779;49.596;11.070;2023-08-06T14:10:45;21.60;65.10
15359;DHT22;7779;49.596;11.070;2023-08-06T14:13:11;21.50;65.00
15359;DHT22;7779;49.596;11.070;2023-08-06T14:15:38;21.40;65.40
15359;DHT22;7779;49.596;11.070;2023-08-06T14:18:07;21.30;64.60
15359;DHT22;7779;49.596;11.070;2023-08-06T14:20:35;21.20;64.60
15359;DHT22;7779;49.596;11.070;2023-08-06T14:23:01;21.10;64.80
15359;DHT22;7779;49.596;11.070;2023-08-06T14:25:27;20.90;64.90
15359;DHT22;7779;49.596;11.070;2023-08-06T14:27:53;20.80;65.10
15359;DHT22;7779;49.596;11.070;2023-08-06T14:30:19;20.70;65.40
15359;DHT22;7779;49.596;11.070;2023-08-06T14:32:45;20.60;65.50
15359;DHT22;7779;49.596;11.070;2023-08-06T14:35:11;20.40;65.50
15359;DHT22;7779;49.596;11.070;2023-08-06T14:37:36;20.20;65.50
15359;DHT22;7779;49.596;11.070;2023-08-06T14:40:02;20.10;65.80
15359;DHT22;7779;49.596;11.070;2023-08-06T14:42:28;20.00;66.10
15359;DHT22;7779;49.596;11.070;2023-08-06T14:44:54;19.80;66.30
15359;DHT22;7779;49.596;11.070;2023-08-06T14:47:20;19.70;66.50
15359;DHT22;7779;49.596;11.070;2023-08-06T14:49:45;19.60;66.70
15359;DHT22;7779;49.596;11.070;2023-08-06T14:52:11;19.40;66.80
15359;DHT22;7779;49.596;11.070;2023-08-06T14:54:37;19.30;67.00
15359;DHT22;7779;49.596;11.070;2023-08-06T14:57:03;19.20;67.10
15359;DHT22;7779;49.596;11.070;2023-08-06T14:59:29;19.00;67.10
15359;DHT22;7779;49.596;11.070;2023-08-06T15:01:55;18.90;67.50
15359;DHT22;7779;49.596;11.070;2023-08-06T15:04:20;18.80;67.80
15359;DHT22;7779;49.596;11.070;2023-08-06T15:06:48;18.70;68.00
15359;DHT22;7779;49.596;11.070;2023-08-06T15:09:14;18.70;68.30
15359;DHT22;7779;49.596;11.070;2023-08-06T15:11:40;18.60;68.50
15359;DHT22;7779;49.596;11.070;2023-08-06T15:14:05;18.50;68.70
15359;DHT22;7779;49.596;11.070;2023-08-06T15:16:33;18.40;68.90
15359;DHT22;7779;49.596;11.070;2023-08-06T15:19:00;18.40;68.90
15359;DHT22;7779;49.596;11.070;2023-08-06T15:21:27;18.30;68.90
15359;DHT22;7779;49.596;11.070;2023-08-06T15:23:53;18.30;68.90
15359;DHT22;7779;49.596;11.070;2023-08-06T15:26:19;18.20;69.10
15359;DHT22;7779;49.596;11.070;2023-08-06T15:28:46;18.20;69.20
15359;DHT22;7779;49.596;11.070;2023-08-06T15:31:12;18.10;69.20
15359;DHT22;7779;49.596;11.070;2023-08-06T15:33:37;18.10;70.00
15359;DHT22;7779;49.596;11.070;2023-08-06T15:36:03;18.10;69.50
15359;DHT22;7779;49.596;11.070;2023-08-06T15:38:29;18.00;69.40
15359;DHT22;7779;49.596;11.070;2023-08-06T15:40:55;18.00;69.40
15359;DHT22;7779;49.596;11.070;2023-08-06T15:43:21;18.00;69.50
15359;DHT22;7779;49.596;11.070;2023-08-06T15:45:47;17.90;69.30
15359;DHT22;7779;49.596;11.070;2023-08-06T15:48:12;17.90;69.40
15359;DHT22;7779;49.596;11.070;2023-08-06T15:50:38;17.90;69.60
15359;DHT22;7779;49.596;11.070;2023-08-06T15:53:05;17.90;69.60
15359;DHT22;7779;49.596;11.070;2023-08-06T15:55:31;17.90;69.80