sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40675;SDS011;26359;48.750;9.314;2023-08-17T00:00:21;10.05;;;8.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:02:47;9.63;;;8.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:05:12;12.68;;;11.57;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:07:38;10.77;;;9.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:10:04;20.58;;;19.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:12:29;14.95;;;13.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:14:55;15.30;;;14.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:17:20;15.90;;;14.43;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:19:47;18.23;;;16.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:22:12;14.57;;;13.38;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:24:38;14.40;;;13.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:27:05;16.35;;;14.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:29:31;18.23;;;16.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:31:57;12.07;;;10.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:34:22;19.35;;;17.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:36:48;19.83;;;18.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:39:13;17.73;;;16.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:41:39;21.27;;;19.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:44:05;17.98;;;16.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:46:31;17.23;;;15.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:48:57;11.65;;;9.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:51:23;9.35;;;8.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:53:50;9.40;;;7.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:56:17;10.13;;;9.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T00:58:43;8.60;;;7.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:01:09;10.88;;;8.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:03:34;9.60;;;8.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:06:01;12.35;;;11.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:08:28;13.07;;;12.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:11:03;12.77;;;11.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:13:49;17.10;;;15.57;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:16:31;19.23;;;17.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:19:01;17.40;;;15.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:21:38;18.98;;;17.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:24:11;20.90;;;19.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:26:37;18.55;;;16.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:29:02;18.85;;;16.92;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:31:30;13.45;;;12.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:34:09;11.82;;;10.88;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:36:43;10.07;;;9.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:39:18;10.75;;;9.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:41:50;14.00;;;12.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:44:17;11.50;;;10.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:46:43;13.18;;;11.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:49:09;18.00;;;16.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:51:34;18.42;;;16.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:54:00;19.20;;;17.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:56:25;18.13;;;16.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T01:58:51;17.75;;;15.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:01:16;20.08;;;18.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:03:42;19.58;;;17.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:06:07;22.35;;;20.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:08:33;20.02;;;18.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:10:59;24.85;;;22.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:13:24;23.67;;;21.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:15:52;22.67;;;20.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:18:17;20.92;;;18.92;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:20:43;18.65;;;16.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:23:08;20.35;;;18.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:25:37;21.13;;;18.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:28:05;22.70;;;20.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:30:31;20.90;;;18.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:32:57;21.27;;;19.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:35:22;24.17;;;21.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:37:48;22.90;;;20.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:40:14;21.20;;;19.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:42:39;20.73;;;18.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:45:05;23.17;;;21.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:47:32;27.52;;;24.88;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:49:57;22.00;;;19.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:52:23;23.40;;;21.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:54:48;22.98;;;20.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:57:14;23.27;;;21.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T02:59:40;23.77;;;21.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:02:05;23.77;;;21.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:04:30;23.75;;;21.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:06:57;27.10;;;24.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:09:23;26.05;;;23.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:11:48;25.15;;;22.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:14:14;30.27;;;27.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:16:39;17.48;;;15.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:19:05;15.00;;;13.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:21:33;15.07;;;13.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:23:58;28.85;;;26.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:26:24;30.27;;;28.02;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:28:49;19.95;;;18.02;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:31:15;18.38;;;15.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:33:40;17.42;;;15.82;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:36:06;16.25;;;14.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:38:32;15.73;;;14.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:40:57;16.23;;;14.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:43:23;18.23;;;15.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:45:48;37.15;;;34.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:48:14;19.00;;;17.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:50:39;14.57;;;13.07;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:53:05;15.77;;;13.38;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:55:30;15.73;;;14.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T03:57:56;17.17;;;15.68;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:00:21;16.65;;;15.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:02:47;15.60;;;13.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:05:12;16.10;;;14.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:07:38;17.13;;;15.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:10:07;21.58;;;19.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:12:33;19.90;;;18.02;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:14:58;17.52;;;15.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:17:24;20.13;;;18.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:19:50;20.35;;;18.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:22:15;19.70;;;17.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:24:41;20.15;;;18.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:27:07;21.05;;;19.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:29:32;20.08;;;18.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:31:58;18.63;;;16.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:34:24;20.02;;;17.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:36:49;25.83;;;23.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:39:15;26.10;;;23.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:41:41;22.52;;;20.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:44:06;23.60;;;20.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:46:32;26.55;;;24.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:48:58;23.02;;;18.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:51:23;19.92;;;17.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:53:49;17.73;;;15.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:56:14;22.90;;;20.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T04:58:40;26.40;;;24.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:01:05;22.67;;;20.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:03:31;25.25;;;20.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:05:56;34.00;;;30.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:08:22;23.27;;;20.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:10:48;28.10;;;25.30;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:13:14;23.70;;;21.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:15:39;23.88;;;21.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:18:05;21.55;;;19.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:20:30;24.75;;;22.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:22:56;25.67;;;23.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:25:22;29.50;;;26.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:27:47;29.90;;;27.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:30:14;25.45;;;22.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:32:40;24.05;;;21.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:35:05;23.13;;;20.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:37:31;24.55;;;22.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:39:57;26.35;;;24.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:42:23;37.63;;;34.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:44:49;28.45;;;25.75;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:47:14;30.02;;;27.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:49:42;42.03;;;38.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:52:08;29.45;;;26.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:54:33;30.45;;;27.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:56:59;26.25;;;23.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T05:59:25;29.63;;;26.92;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:01:50;23.58;;;21.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:04:16;24.73;;;22.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:06:41;31.80;;;28.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:09:07;30.90;;;27.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:11:34;30.63;;;27.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:13:59;30.60;;;27.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:16:25;30.17;;;27.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:18:50;31.77;;;28.67;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:21:16;25.55;;;22.88;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:23:42;27.58;;;24.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:26:07;28.70;;;25.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:28:33;30.02;;;27.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:30:58;28.98;;;25.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:33:24;26.33;;;23.67;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:35:50;26.85;;;24.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:38:16;26.65;;;23.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:40:41;25.92;;;23.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:43:07;27.30;;;24.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:45:33;25.23;;;22.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:47:59;27.75;;;25.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:50:25;29.17;;;26.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:52:51;36.63;;;33.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:55:17;37.03;;;33.72;;
40675;SDS011;26359;48.750;9.314;2023-08-17T06:57:42;29.15;;;26.38;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:00:08;26.08;;;23.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:02:36;36.08;;;32.78;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:05:01;36.78;;;33.53;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:07:28;37.38;;;34.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:09:56;43.70;;;40.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:12:22;46.25;;;42.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:14:49;43.25;;;39.75;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:17:14;41.60;;;38.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:19:40;27.52;;;24.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:22:06;28.65;;;26.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:24:31;26.45;;;23.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:26:57;27.00;;;24.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:29:22;28.40;;;24.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:31:48;24.63;;;22.02;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:34:14;26.42;;;23.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:36:39;25.88;;;23.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:39:05;25.35;;;22.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:41:31;26.90;;;24.30;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:43:56;27.33;;;24.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:46:22;37.28;;;33.72;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:48:47;28.55;;;24.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:51:13;27.35;;;24.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:53:39;25.90;;;23.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:56:04;34.45;;;31.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T07:58:30;28.40;;;25.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:00:55;26.23;;;23.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:03:21;36.10;;;33.03;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:05:47;25.17;;;22.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:08:12;34.20;;;31.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:10:39;28.15;;;25.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:13:05;34.95;;;31.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:15:31;35.78;;;32.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:17:58;31.05;;;28.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:20:23;31.00;;;28.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:22:49;34.38;;;31.30;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:25:15;32.08;;;29.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:27:40;30.38;;;27.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:30:06;25.40;;;22.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:32:32;29.77;;;26.92;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:34:57;24.52;;;22.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:37:23;30.65;;;27.83;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:39:49;26.60;;;24.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:42:19;39.83;;;36.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:44:45;40.90;;;37.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:47:11;30.02;;;27.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:49:39;41.65;;;38.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:52:12;38.13;;;35.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:54:41;53.28;;;49.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:57:13;24.73;;;22.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T08:59:39;28.17;;;25.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:02:14;23.52;;;20.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:04:44;24.73;;;22.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:07:10;29.17;;;26.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:09:37;28.95;;;26.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:12:04;25.23;;;22.88;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:14:32;23.38;;;21.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:16:57;40.45;;;37.38;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:19:24;30.73;;;27.75;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:21:50;23.00;;;20.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:24:15;38.15;;;35.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:26:41;35.28;;;32.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:29:16;29.95;;;27.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:31:43;28.77;;;26.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:34:09;21.67;;;19.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:36:35;40.72;;;37.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:39:01;35.88;;;33.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:41:28;33.13;;;30.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:43:54;35.22;;;32.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:46:20;24.48;;;22.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:48:46;19.75;;;18.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:51:15;33.25;;;30.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:53:41;34.15;;;31.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:56:07;45.85;;;42.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T09:58:35;27.92;;;25.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:01:04;26.98;;;24.67;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:03:32;25.80;;;23.73;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:06:01;29.90;;;27.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:08:31;37.67;;;34.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:10:59;24.60;;;22.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:16:36;31.95;;;29.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:22:16;30.27;;;27.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:25:11;39.88;;;37.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:27:38;61.50;;;57.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:30:06;31.10;;;28.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:32:35;31.60;;;29.33;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:35:01;27.10;;;25.17;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:37:28;20.55;;;18.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:39:54;17.23;;;15.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:44:58;19.15;;;17.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:47:30;16.77;;;15.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:50:19;15.82;;;14.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:52:50;23.05;;;21.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:55:17;16.05;;;14.80;;
40675;SDS011;26359;48.750;9.314;2023-08-17T10:58:01;22.10;;;20.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:00:27;13.98;;;12.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:03:05;12.43;;;11.43;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:05:35;15.35;;;14.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:08:11;18.98;;;17.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:11:28;17.95;;;16.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:13:36;17.27;;;16.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:16:03;17.00;;;15.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:18:33;11.63;;;10.73;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:20:59;24.23;;;22.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:23:28;19.05;;;17.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:25:55;17.42;;;16.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:28:21;15.35;;;14.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:30:56;13.50;;;12.43;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:33:26;11.95;;;10.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:35:56;14.27;;;13.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:38:29;11.13;;;10.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:40:57;13.65;;;12.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:43:23;11.00;;;10.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:45:49;21.50;;;20.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:48:16;18.63;;;17.23;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:50:44;12.95;;;11.95;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:53:10;25.58;;;23.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:55:35;10.30;;;9.60;;
40675;SDS011;26359;48.750;9.314;2023-08-17T11:58:02;15.57;;;14.40;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:00:28;12.90;;;11.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:03:05;14.48;;;13.15;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:05:31;10.77;;;9.68;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:08:01;10.25;;;9.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:10:28;11.68;;;10.68;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:12:56;10.32;;;9.43;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:15:32;10.95;;;9.93;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:18:00;10.95;;;10.07;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:20:27;14.05;;;13.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:22:54;27.25;;;25.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:25:23;12.60;;;11.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:27:49;12.00;;;10.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:30:23;12.23;;;11.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:32:53;11.73;;;10.82;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:35:19;22.17;;;20.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:37:46;22.05;;;20.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:40:12;16.65;;;15.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:42:38;21.27;;;19.77;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:45:04;18.83;;;17.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:47:29;12.38;;;10.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:49:55;13.55;;;12.13;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:52:21;15.27;;;14.10;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:54:46;16.05;;;14.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:57:12;14.05;;;12.00;;
40675;SDS011;26359;48.750;9.314;2023-08-17T12:59:37;25.42;;;23.67;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:02:03;29.50;;;27.42;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:04:28;19.08;;;17.58;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:06:54;15.77;;;14.30;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:09:20;15.68;;;14.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:11:46;18.98;;;17.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:14:12;16.75;;;15.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:16:38;19.88;;;18.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:19:04;16.45;;;15.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:21:29;16.38;;;14.88;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:23:55;17.05;;;15.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:26:21;18.35;;;16.65;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:28:47;19.33;;;17.63;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:31:13;19.75;;;18.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:33:38;18.40;;;16.90;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:36:04;19.70;;;18.20;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:38:29;20.27;;;18.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:40:56;20.08;;;18.50;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:43:22;21.40;;;19.98;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:45:47;24.92;;;23.08;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:48:13;20.20;;;18.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:50:39;18.88;;;17.55;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:53:04;17.98;;;16.67;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:55:30;27.88;;;26.05;;
40675;SDS011;26359;48.750;9.314;2023-08-17T13:57:57;39.25;;;36.70;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:00:23;14.43;;;13.43;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:02:49;11.85;;;10.75;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:05:14;13.13;;;12.02;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:07:40;27.25;;;25.27;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:10:06;21.80;;;20.25;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:12:31;21.88;;;20.48;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:14:57;20.20;;;18.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:17:23;19.95;;;18.45;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:19:49;16.73;;;15.52;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:22:14;13.88;;;12.75;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:24:40;13.55;;;12.35;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:27:05;13.20;;;11.85;;
40675;SDS011;26359;48.750;9.314;2023-08-17T14:29:31;18.52;;;16.88;;