sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1685;SDS011;840;47.980;7.830;2023-02-28T00:01:13;4.97;;;4.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:03:40;3.73;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:06:07;3.80;;;3.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:08:35;4.10;;;3.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:11:03;3.60;;;3.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:13:31;3.03;;;2.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:16:02;3.80;;;3.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:18:31;4.57;;;4.03;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:20:58;4.90;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:23:26;3.20;;;3.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:25:54;3.67;;;3.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:28:23;3.63;;;3.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:30:51;5.40;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:33:20;3.87;;;3.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:35:47;3.47;;;3.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:38:14;3.40;;;3.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:40:42;5.87;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:43:09;4.10;;;3.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:45:36;3.50;;;3.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:48:03;3.50;;;3.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:50:32;5.40;;;4.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:52:59;6.30;;;3.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:55:26;7.57;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T00:57:53;3.77;;;3.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:00:20;3.57;;;3.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:02:47;4.20;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:05:14;4.33;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:07:43;4.70;;;3.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:10:10;5.00;;;4.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:12:37;3.53;;;3.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:15:05;4.50;;;4.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:17:32;6.50;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:19:59;4.50;;;3.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:22:26;6.30;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:24:55;5.30;;;4.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:27:22;4.37;;;3.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:29:50;3.73;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:32:17;3.93;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:34:44;3.83;;;3.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:37:11;4.53;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:39:38;4.17;;;3.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:42:07;3.87;;;3.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:47:29;4.10;;;3.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:50:01;5.80;;;5.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:52:31;5.47;;;4.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:54:59;3.60;;;3.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T01:57:32;3.77;;;3.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:00:05;3.83;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:02:34;4.40;;;4.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:05:03;4.40;;;4.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:07:33;4.37;;;3.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:10:06;4.30;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:15:40;4.07;;;3.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:18:13;4.17;;;3.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:20:58;6.73;;;4.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:23:45;4.40;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:26:50;4.00;;;3.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:29:33;4.47;;;4.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:32:19;4.50;;;4.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:35:04;5.20;;;4.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:37:40;4.67;;;4.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:40:11;4.10;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:42:41;4.50;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:45:16;5.83;;;4.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:47:48;4.30;;;4.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:50:19;6.20;;;4.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:52:51;5.33;;;4.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:55:24;4.37;;;3.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T02:57:53;5.53;;;4.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:00:24;5.00;;;3.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:02:54;4.90;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:05:27;5.20;;;4.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:08:02;3.90;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:10:35;4.17;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:13:30;3.87;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:16:27;3.97;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:19:02;4.67;;;4.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:21:46;4.30;;;4.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:24:22;4.10;;;3.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:26:58;4.27;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:29:32;4.47;;;4.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:32:03;4.40;;;3.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:34:39;4.37;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:37:15;4.33;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:39:46;4.33;;;3.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:42:18;3.90;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:44:49;4.30;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:47:21;4.33;;;4.03;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:49:53;4.07;;;3.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:52:27;3.93;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:54:59;5.10;;;4.13;;
1685;SDS011;840;47.980;7.830;2023-02-28T03:57:32;4.00;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:00:04;4.03;;;3.73;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:02:34;4.23;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:05:01;4.00;;;3.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:07:31;4.30;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:10:12;5.83;;;3.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:12:39;4.80;;;3.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:15:07;5.30;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:17:35;4.30;;;3.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:20:02;3.33;;;3.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:22:35;4.53;;;4.13;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:25:03;4.00;;;3.73;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:27:31;5.10;;;4.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:29:58;4.53;;;4.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:32:25;5.63;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:34:52;3.33;;;3.03;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:37:19;4.57;;;3.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:39:54;3.90;;;3.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:42:20;4.57;;;4.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:44:47;4.20;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:47:14;5.17;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:49:41;5.40;;;4.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:52:08;4.20;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:54:35;5.00;;;4.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:57:05;4.57;;;4.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T04:59:32;4.70;;;4.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:02:00;5.03;;;4.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:04:31;5.17;;;4.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:06:59;6.10;;;3.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:09:26;4.60;;;4.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:11:53;4.87;;;4.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:14:21;5.60;;;4.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:16:48;4.27;;;3.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:19:15;4.47;;;4.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:21:48;4.90;;;4.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:24:16;6.40;;;4.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:26:48;5.33;;;4.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:29:17;4.60;;;4.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:31:46;4.63;;;4.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:34:13;7.77;;;5.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:36:41;4.87;;;4.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:39:08;4.70;;;4.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:41:37;5.30;;;4.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:44:06;5.03;;;4.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:46:33;5.20;;;4.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:49:01;6.10;;;5.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:51:28;5.33;;;4.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:53:58;4.63;;;4.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:56:25;5.40;;;4.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T05:58:52;4.97;;;4.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:01:20;6.40;;;5.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:03:56;5.40;;;4.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:06:26;6.37;;;5.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:08:53;5.43;;;4.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:11:20;4.50;;;4.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:13:52;7.20;;;5.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:16:20;5.27;;;4.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:18:47;6.07;;;5.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:21:14;6.63;;;5.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:23:42;5.13;;;4.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:26:09;5.87;;;5.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:28:36;8.60;;;5.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:31:05;6.20;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:33:34;7.57;;;5.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:36:01;6.45;;;5.25;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:38:29;6.90;;;5.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:40:58;6.77;;;6.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:43:27;7.70;;;5.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:45:55;7.00;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:48:22;6.40;;;5.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:50:50;5.60;;;5.15;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:53:17;6.20;;;5.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:55:45;6.03;;;5.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T06:58:15;6.33;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:00:44;5.67;;;5.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:03:12;6.37;;;4.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:05:40;6.20;;;5.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:08:07;6.53;;;5.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:10:34;6.13;;;5.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:13:06;7.50;;;5.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:15:35;6.43;;;5.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:18:02;6.80;;;6.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:20:29;6.87;;;6.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:22:58;7.03;;;6.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:25:26;7.87;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:27:54;6.93;;;6.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:30:24;6.97;;;6.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:32:52;10.23;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:35:19;6.40;;;5.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:37:46;7.17;;;6.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:40:13;6.17;;;5.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:42:41;7.30;;;5.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:45:09;7.20;;;6.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:47:36;6.07;;;5.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:50:06;9.33;;;7.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:52:35;6.10;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:55:03;6.87;;;6.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:57:31;9.03;;;5.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T07:59:58;6.50;;;5.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:02:25;6.63;;;6.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:04:52;10.20;;;5.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:07:20;6.60;;;5.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:09:47;6.50;;;5.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:12:14;7.10;;;6.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:14:42;5.47;;;4.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:17:09;6.50;;;5.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:19:36;7.00;;;5.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:22:03;5.97;;;5.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:24:32;6.53;;;5.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:26:59;7.30;;;6.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:29:26;5.23;;;4.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:31:54;5.20;;;4.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:34:21;7.90;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:36:48;7.33;;;6.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:39:15;7.47;;;6.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:41:44;8.37;;;6.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:44:10;9.90;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:46:37;7.47;;;6.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:49:05;6.00;;;5.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:51:32;9.07;;;6.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:53:59;7.50;;;6.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:56:27;7.13;;;6.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T08:58:57;6.97;;;6.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:01:24;11.10;;;7.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:03:53;7.37;;;5.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:06:22;8.20;;;7.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:08:51;8.50;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:11:18;8.00;;;7.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:13:45;8.77;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:16:14;7.10;;;6.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:18:42;6.90;;;6.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:21:10;6.53;;;5.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:23:39;6.80;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:26:06;6.93;;;5.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:28:34;7.13;;;6.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:31:00;7.40;;;6.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:33:31;7.47;;;6.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:35:59;7.60;;;6.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:38:28;7.33;;;6.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:40:56;8.90;;;8.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:43:27;8.47;;;7.03;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:45:59;7.30;;;6.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:48:33;6.77;;;6.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:51:09;7.10;;;6.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:53:49;8.23;;;7.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:56:18;8.20;;;6.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T09:58:52;7.53;;;6.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:01:24;8.17;;;7.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:03:57;7.97;;;7.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:06:30;6.70;;;5.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:09:02;7.67;;;6.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:11:34;6.93;;;6.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:14:04;8.17;;;7.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:16:37;7.70;;;6.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:19:13;8.53;;;6.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:21:46;7.10;;;6.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:24:19;9.03;;;7.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:26:49;9.27;;;7.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:29:23;7.23;;;6.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:31:50;7.43;;;6.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:34:18;9.23;;;7.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:36:45;6.63;;;6.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:42:18;6.90;;;6.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:44:55;7.47;;;6.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:47:33;6.90;;;6.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:50:04;7.97;;;7.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:52:36;7.40;;;6.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:55:15;7.70;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T10:57:46;6.70;;;6.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:00:15;7.87;;;7.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:02:44;7.70;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:05:29;8.03;;;7.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:07:59;7.03;;;5.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:10:32;8.37;;;7.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:13:00;7.10;;;6.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:15:29;7.50;;;6.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:17:59;7.63;;;6.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:20:29;8.13;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:22:59;9.93;;;7.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:25:30;8.40;;;7.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:27:59;7.60;;;6.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:30:34;9.63;;;7.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:35:48;8.60;;;7.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:38:17;8.03;;;7.13;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:40:46;8.67;;;6.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:43:26;6.80;;;6.13;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:46:06;8.43;;;7.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:48:43;9.40;;;8.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:51:21;8.03;;;7.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:54:03;7.40;;;6.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:56:39;10.10;;;7.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T11:59:16;8.20;;;7.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:02:03;8.33;;;7.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:04:49;7.77;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:07:24;9.00;;;7.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:09:59;7.40;;;6.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:12:38;9.53;;;7.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:15:17;8.03;;;7.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:17:58;8.10;;;6.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:20:34;7.20;;;6.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:23:15;8.40;;;7.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:25:51;8.33;;;7.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:28:36;8.43;;;7.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:31:09;9.07;;;7.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:33:40;11.17;;;7.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:36:11;8.73;;;7.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:38:47;7.27;;;6.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:41:18;8.77;;;7.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:43:51;7.30;;;6.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:46:25;9.13;;;8.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:48:56;8.50;;;7.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:51:25;8.43;;;7.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:54:00;8.03;;;7.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:56:40;7.60;;;6.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T12:59:13;8.67;;;7.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:04:59;8.50;;;7.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:07:49;8.67;;;7.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:10:40;9.10;;;8.17;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:13:14;8.60;;;7.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:15:56;8.63;;;7.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:18:35;8.53;;;7.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:21:04;9.17;;;8.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:23:37;9.00;;;8.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:26:09;11.40;;;8.83;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:44:00;8.57;;;7.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:46:30;8.33;;;7.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:51:51;8.87;;;8.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:54:23;8.13;;;7.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:56:58;10.00;;;7.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T13:59:37;11.80;;;7.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:05:15;9.40;;;8.47;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:07:44;9.07;;;8.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:10:20;10.63;;;7.93;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:12:58;8.90;;;7.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:15:45;8.80;;;7.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:18:22;9.40;;;8.40;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:20:53;8.20;;;7.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:23:40;9.80;;;8.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:26:18;9.27;;;7.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:28:59;8.83;;;7.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:31:42;10.67;;;7.80;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:34:17;8.80;;;7.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:36:53;9.10;;;8.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:39:27;8.47;;;7.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:41:56;9.20;;;8.33;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:44:28;10.53;;;8.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:46:57;9.40;;;8.50;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:49:29;8.33;;;7.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:52:02;8.77;;;7.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:54:39;8.97;;;8.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:57:18;9.40;;;8.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T14:59:56;9.53;;;8.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:02:25;9.33;;;8.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:04:56;9.60;;;8.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:07:24;11.20;;;8.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:10:12;10.73;;;9.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:12:45;8.90;;;8.10;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:15:17;9.87;;;8.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:17:48;9.87;;;9.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:20:18;10.27;;;9.27;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:22:46;10.23;;;9.23;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:25:17;10.20;;;9.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:27:47;11.80;;;9.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:30:17;10.07;;;9.07;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:35:42;9.50;;;8.63;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:38:13;9.90;;;9.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:40:42;9.50;;;8.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:43:14;10.30;;;9.30;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:45:44;9.57;;;8.67;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:48:16;9.90;;;9.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:50:48;13.00;;;10.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:53:19;11.07;;;10.00;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:55:57;10.90;;;9.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T15:58:27;10.80;;;9.90;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:01:01;10.67;;;9.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:03:37;10.67;;;9.73;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:09:05;9.70;;;8.57;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:11:35;9.90;;;8.97;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:14:06;10.27;;;9.37;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:16:41;11.60;;;10.43;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:19:09;10.67;;;9.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:21:37;13.13;;;10.87;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:24:05;9.53;;;8.53;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:26:32;11.43;;;9.70;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:29:02;10.57;;;9.60;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:31:30;9.57;;;8.77;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:33:58;11.97;;;10.20;;
1685;SDS011;840;47.980;7.830;2023-02-28T16:36:25;12.00;;;9.27;;