sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:02:24;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:04:50;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:07:16;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:09:42;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:12:10;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:14:37;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:17:02;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:19:28;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:21:54;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:24:21;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:26:47;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:29:15;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:31:41;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:34:07;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:36:33;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:38:59;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:41:30;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:44:05;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:46:37;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:49:05;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:51:32;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:54:00;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:56:26;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T00:58:52;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:01:18;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:03:45;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:06:11;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:11:04;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:13:30;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:15:56;10.80;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:18:22;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:20:48;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:23:17;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:25:43;10.80;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:28:08;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:30:34;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:33:00;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:35:27;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:37:53;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:40:19;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:42:45;10.80;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:45:11;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:47:37;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:50:02;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:52:28;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:54:54;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:57:20;10.80;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T01:59:46;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:02:16;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:04:42;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:07:08;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:09:33;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:11:59;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:14:25;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:16:51;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:19:17;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:21:43;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:24:09;10.70;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:26:35;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:29:00;10.80;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:31:26;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:33:51;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:36:17;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:38:46;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:41:12;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:43:38;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:46:05;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:48:30;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:50:56;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:53:22;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:55:47;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T02:58:13;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:00:40;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:03:05;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:05:31;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:07:57;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:10:22;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:12:49;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:15:15;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:17:41;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:20:08;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:22:40;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:25:06;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:27:33;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:29:59;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:32:24;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:34:50;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:37:16;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:39:41;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:42:07;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:44:33;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:46:59;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:49:24;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:51:50;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:54:15;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:56:41;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T03:59:07;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:01:32;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:03:59;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:06:24;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:08:50;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:11:16;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:13:42;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:16:07;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:18:33;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:20:58;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:23:25;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:25:51;10.70;91.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:28:17;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:30:42;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:33:08;10.70;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:35:36;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:38:01;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:40:27;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:42:52;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:45:18;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:47:44;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:50:09;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:52:35;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:55:01;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T04:57:56;10.70;91.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:00:22;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:02:48;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:05:13;10.60;91.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:07:41;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:10:08;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:12:34;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:15:12;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:17:39;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:20:08;10.70;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:22:34;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:25:00;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:27:29;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:29:55;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:32:21;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:34:47;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:37:13;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:39:38;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:42:04;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:44:30;10.60;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:46:55;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:49:21;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:51:47;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:54:13;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:56:38;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T05:59:04;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:04:05;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:06:31;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:08:59;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:11:25;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:13:50;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:16:16;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:18:42;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:21:07;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:23:33;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:26:00;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:28:26;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:30:51;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:33:17;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:35:43;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:38:08;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:40:34;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:42:59;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:45:25;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:47:51;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:50:16;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:52:42;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:55:08;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T06:57:34;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:00:00;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:02:25;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:04:53;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:07:18;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:09:44;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:12:09;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:14:35;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:17:33;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:19:59;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:22:25;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:24:51;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:27:18;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:29:43;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:32:10;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:34:36;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:37:03;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:39:29;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:41:55;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:44:20;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:46:47;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:49:13;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:51:42;10.60;91.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:54:07;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:56:33;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T07:58:59;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:01:30;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:03:57;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:06:24;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:08:53;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:11:20;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:13:45;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:16:11;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:18:37;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:21:02;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:23:28;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:25:54;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:28:20;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:30:45;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:33:11;10.60;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:35:36;10.70;91.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:38:03;10.80;91.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:40:29;10.90;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:42:54;11.00;91.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:45:20;11.10;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:47:46;11.20;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:50:12;11.10;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:52:38;11.00;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:55:04;10.90;91.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:57:30;11.10;91.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T08:59:56;11.30;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:02:22;11.40;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:04:47;11.40;90.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:07:14;11.30;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:09:39;11.30;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:12:06;11.20;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:14:32;11.10;90.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:16:58;11.10;90.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:19:23;11.00;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:21:49;11.00;91.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:24:15;11.10;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:26:41;11.00;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:29:06;11.00;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:31:32;11.00;90.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:33:58;11.10;91.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:36:23;11.30;90.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:38:49;11.50;90.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:41:15;11.60;90.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:43:42;11.80;89.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:46:10;11.90;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:48:36;12.00;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:51:02;12.00;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:53:31;12.10;87.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:55:57;12.10;87.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T09:58:22;12.00;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:00:48;12.20;87.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:03:14;12.40;87.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:05:40;12.50;86.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:08:06;12.60;86.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:10:39;12.60;86.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:13:09;12.50;86.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:15:35;12.60;86.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:18:11;12.70;86.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:20:38;12.80;85.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:23:14;12.80;84.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:25:40;12.70;85.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:28:06;12.60;85.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:30:32;12.50;86.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:32:58;12.50;86.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:35:23;12.50;86.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:37:51;12.60;86.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:40:17;12.60;86.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:42:44;12.60;86.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:45:12;12.60;86.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:47:38;12.50;86.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:50:07;12.50;86.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:52:35;12.50;86.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:55:01;12.40;87.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T10:57:27;12.40;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:00:02;12.30;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:02:30;12.20;88.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:05:00;12.20;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:07:33;12.20;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:10:01;12.20;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:12:39;12.20;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:15:17;12.20;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:17:43;12.20;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:20:09;12.30;87.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:22:36;12.40;87.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:25:02;12.40;87.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:33:08;12.30;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:35:41;12.30;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:38:14;12.20;88.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:40:40;12.20;88.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:43:06;12.20;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:45:33;12.40;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:48:00;12.50;87.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:50:46;12.60;86.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:53:12;12.60;86.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:55:39;12.60;86.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T11:58:15;12.50;86.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:00:46;12.50;87.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:03:15;12.50;87.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:05:42;12.50;87.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:08:08;12.40;87.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:10:35;12.40;87.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:13:06;12.40;87.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:15:34;12.40;87.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:18:02;12.40;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:20:29;12.30;87.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:22:57;12.30;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:25:24;12.30;87.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:27:55;12.30;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:30:21;12.30;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:32:47;12.20;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:35:14;12.20;87.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:37:48;12.20;86.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:40:16;12.20;86.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:42:47;12.20;86.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:45:13;12.10;86.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:47:40;12.10;86.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:50:07;12.10;86.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:52:33;12.10;86.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:55:04;12.10;87.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:57:31;12.10;87.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T12:59:59;12.10;87.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:02:28;12.10;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:04:54;12.10;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:07:20;12.10;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:09:49;12.10;88.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:12:16;12.10;87.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:14:42;12.10;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:17:11;12.20;88.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:20:04;12.10;88.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:22:35;12.10;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:25:01;12.10;88.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:27:30;12.10;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:29:55;12.00;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:32:28;12.00;87.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:34:53;11.90;87.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:37:20;11.90;88.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:39:46;11.90;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:42:12;11.90;88.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:44:40;11.90;88.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:47:06;11.90;89.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:49:32;11.90;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:52:07;11.90;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:54:45;11.90;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:57:12;11.90;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T13:59:38;11.90;89.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:02:07;11.90;89.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:04:34;11.90;89.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:07:00;12.00;89.50
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:09:27;12.00;89.40
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:11:53;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:14:19;12.00;89.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:16:45;12.00;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:19:11;12.00;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:21:38;12.00;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:24:04;12.00;89.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:26:30;12.00;89.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:28:55;12.00;89.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:31:21;12.00;89.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:33:47;12.00;89.10
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:36:12;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:38:39;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:41:04;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:43:30;12.00;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:45:56;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:48:22;12.00;89.20
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:50:48;12.00;89.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:53:14;12.00;88.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:55:39;12.00;88.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T14:58:05;12.00;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:00:31;11.90;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:02:56;12.00;89.00
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:05:22;12.00;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:07:48;12.00;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:10:13;12.00;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:12:39;12.00;88.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:15:05;11.90;88.80
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:17:31;12.00;88.90
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:19:56;11.90;88.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:22:22;12.00;89.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:24:47;12.00;88.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:27:13;12.00;88.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:29:39;12.00;88.70
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:32:05;12.00;88.60
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:34:32;12.00;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:36:58;12.00;88.30
12622;DHT22;6376;48.182;-1.644;2024-03-02T15:39:23;12.10;88.30