sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85613;SDS011;76041;50.924;3.932;2024-02-26T00:00:35;7.75;;;1.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:03:02;6.38;;;1.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:05:28;4.13;;;1.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:07:56;2.83;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:10:22;5.28;;;1.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:12:49;5.60;;;1.88;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:15:15;4.80;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:17:41;4.32;;;1.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:20:07;5.53;;;1.65;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:22:35;2.88;;;1.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:25:01;3.72;;;1.58;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:27:28;4.05;;;1.58;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:29:54;5.30;;;1.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:32:19;3.85;;;1.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:34:45;5.93;;;1.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:37:11;4.28;;;1.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:39:37;3.83;;;1.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:42:03;6.90;;;1.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:44:29;4.32;;;1.52;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:46:55;5.38;;;1.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:49:21;2.13;;;1.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:51:47;2.83;;;1.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:54:13;6.00;;;1.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:56:39;2.75;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T00:59:05;8.15;;;1.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:01:31;4.07;;;1.48;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:03:57;6.32;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:06:23;3.10;;;1.42;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:08:49;3.33;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:11:15;3.15;;;1.33;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:13:41;7.35;;;1.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:16:07;6.57;;;1.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:18:33;2.67;;;1.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:20:59;2.75;;;1.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:23:25;2.42;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:25:51;2.42;;;1.27;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:28:17;3.92;;;1.23;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:30:43;2.20;;;0.98;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:33:09;4.07;;;1.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:35:35;1.92;;;1.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:38:01;3.00;;;1.27;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:40:27;2.78;;;1.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:42:53;2.53;;;1.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:45:19;3.92;;;1.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:47:52;4.68;;;1.23;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:50:19;3.42;;;1.42;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:52:47;3.35;;;1.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:55:15;3.13;;;1.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T01:57:44;8.20;;;1.27;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:00:12;4.63;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:02:39;4.35;;;1.15;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:05:07;4.25;;;1.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:07:35;2.40;;;0.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:10:02;5.55;;;1.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:12:28;4.47;;;1.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:14:58;1.88;;;1.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:17:27;1.58;;;1.02;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:19:53;2.30;;;1.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:22:19;2.17;;;1.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:24:45;5.28;;;1.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:27:12;5.88;;;1.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:29:38;4.65;;;1.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:32:04;5.05;;;1.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:34:31;3.45;;;1.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:36:58;2.88;;;1.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:39:24;3.88;;;1.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:41:50;11.05;;;2.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:44:16;4.20;;;1.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:46:42;2.92;;;1.77;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:49:09;3.35;;;1.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:51:39;2.88;;;1.73;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:54:05;4.57;;;1.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:56:31;4.53;;;1.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T02:58:57;3.67;;;2.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:01:23;4.25;;;2.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:03:48;4.50;;;1.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:06:14;3.78;;;1.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:08:40;3.97;;;1.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:11:07;5.65;;;2.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:13:33;3.80;;;2.17;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:16:04;4.88;;;2.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:18:31;4.82;;;1.98;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:20:57;6.38;;;2.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:23:23;7.32;;;2.33;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:25:49;4.75;;;2.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:28:14;6.40;;;2.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:30:40;6.65;;;3.03;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:33:06;5.72;;;2.67;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:35:32;5.50;;;2.92;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:37:59;7.07;;;3.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:40:25;8.88;;;3.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:42:51;10.23;;;3.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:45:19;5.78;;;3.28;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:47:45;5.72;;;3.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:50:11;8.40;;;2.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:52:37;5.20;;;2.92;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:55:03;5.38;;;3.28;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:57:29;7.35;;;3.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T03:59:56;4.60;;;3.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:02:22;7.30;;;3.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:04:48;6.55;;;3.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:07:14;6.30;;;3.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:09:40;6.00;;;4.03;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:12:06;6.93;;;4.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:14:33;7.80;;;3.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:16:59;8.90;;;4.18;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:19:25;8.18;;;4.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:21:51;7.18;;;4.15;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:24:17;6.55;;;4.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:26:43;8.73;;;4.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:29:09;7.50;;;5.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:31:35;7.43;;;4.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:34:02;6.95;;;4.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:36:28;7.88;;;5.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:38:54;6.95;;;4.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:41:21;9.13;;;5.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:43:47;9.40;;;5.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:46:13;8.23;;;5.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:48:39;9.57;;;5.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:51:06;13.45;;;6.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:53:33;11.60;;;5.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:55:59;13.77;;;6.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T04:58:25;13.07;;;8.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:00:51;13.15;;;7.47;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:03:17;13.65;;;7.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:05:43;13.02;;;7.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:08:09;16.58;;;7.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:10:36;13.90;;;7.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:13:08;14.20;;;8.48;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:15:35;15.07;;;9.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:18:01;14.90;;;8.98;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:20:28;15.65;;;9.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:22:54;12.93;;;8.68;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:25:20;13.13;;;8.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:27:46;16.60;;;9.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:30:12;16.02;;;9.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:32:38;13.23;;;8.73;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:35:05;14.48;;;8.85;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:37:31;19.70;;;9.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:39:58;14.32;;;8.85;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:42:25;12.68;;;8.77;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:44:51;12.48;;;8.18;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:47:17;14.32;;;8.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:49:43;14.32;;;8.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:52:09;13.18;;;7.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:54:35;16.20;;;7.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:57:01;12.07;;;7.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T05:59:27;11.57;;;7.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:01:53;11.35;;;7.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:04:19;10.18;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:06:45;13.07;;;7.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:09:11;10.77;;;6.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:11:38;11.90;;;6.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:14:04;11.00;;;7.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:16:30;11.20;;;6.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:18:56;11.27;;;6.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:21:23;9.90;;;7.43;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:23:49;11.07;;;6.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:26:15;10.80;;;7.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:28:41;11.25;;;7.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:31:07;13.25;;;6.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:33:33;8.73;;;6.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:35:59;9.43;;;6.32;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:38:26;10.10;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:40:52;11.82;;;6.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:43:18;9.18;;;6.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:45:44;11.38;;;6.65;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:48:10;9.23;;;6.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:50:36;11.07;;;6.65;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:53:02;9.25;;;6.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:55:28;10.20;;;7.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T06:57:55;12.07;;;7.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:00:21;11.48;;;6.88;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:02:47;10.70;;;7.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:05:13;9.98;;;8.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:07:39;10.45;;;7.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:10:05;11.38;;;7.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:12:32;11.18;;;8.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:14:58;11.80;;;8.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:17:24;11.23;;;7.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:19:50;11.13;;;8.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:22:16;12.98;;;7.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:24:42;14.75;;;8.65;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:27:07;11.82;;;7.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:29:34;13.32;;;8.98;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:32:00;12.60;;;9.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:34:26;14.10;;;9.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:36:55;11.93;;;8.27;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:39:22;11.93;;;8.77;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:41:48;12.80;;;9.15;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:44:17;11.02;;;7.88;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:46:43;11.48;;;8.43;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:49:10;12.80;;;7.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:51:36;14.07;;;8.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:54:03;12.77;;;8.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:56:29;11.90;;;8.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T07:58:54;12.55;;;8.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:01:20;10.93;;;8.00;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:03:46;12.02;;;8.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:06:12;10.35;;;7.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:08:38;12.27;;;8.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:11:04;10.65;;;7.57;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:13:30;10.85;;;7.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:15:56;9.43;;;6.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:18:22;10.95;;;7.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:20:48;10.50;;;6.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:23:14;10.50;;;7.18;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:25:40;9.85;;;7.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:28:06;8.90;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:30:32;9.95;;;7.10;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:32:59;10.60;;;6.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:35:25;12.20;;;6.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:37:51;8.95;;;6.47;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:40:17;10.63;;;7.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:42:44;9.35;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:45:10;10.55;;;6.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:47:37;11.88;;;6.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:50:03;8.68;;;6.47;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:52:30;10.55;;;6.40;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:54:56;11.90;;;6.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:57:22;12.02;;;7.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T08:59:48;11.18;;;6.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:02:14;11.80;;;6.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:04:40;9.98;;;6.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:07:06;9.20;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:09:32;9.75;;;6.28;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:11:58;9.63;;;6.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:14:23;9.63;;;6.47;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:16:49;7.85;;;5.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:19:16;8.93;;;5.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:21:42;11.63;;;6.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:24:09;8.88;;;6.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:26:36;10.00;;;6.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:29:02;10.20;;;6.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:31:29;8.90;;;6.43;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:33:59;11.00;;;7.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:36:25;11.13;;;7.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:38:50;10.13;;;7.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:41:16;11.23;;;6.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:43:44;9.85;;;6.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:46:13;11.00;;;6.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:48:42;9.18;;;6.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:51:11;9.50;;;6.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:53:38;10.23;;;6.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:56:08;9.68;;;6.45;;
85613;SDS011;76041;50.924;3.932;2024-02-26T09:58:33;12.40;;;6.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:01:00;8.23;;;5.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:03:31;9.23;;;5.43;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:06:03;8.77;;;5.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:08:31;7.50;;;4.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:10:57;9.75;;;5.85;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:13:23;9.73;;;5.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:15:50;9.07;;;5.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:18:16;9.93;;;5.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:20:42;7.20;;;5.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:23:25;8.88;;;5.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:25:54;7.43;;;5.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:28:20;6.97;;;4.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:30:47;6.07;;;4.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:33:12;9.52;;;5.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:35:39;9.80;;;5.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:38:10;8.88;;;6.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:40:37;10.48;;;5.85;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:43:03;9.68;;;4.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:45:29;11.20;;;6.32;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:47:54;9.20;;;6.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:50:20;9.93;;;5.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:52:46;8.93;;;6.03;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:55:15;11.70;;;6.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T10:57:45;10.52;;;6.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:00:16;9.85;;;6.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:02:42;12.38;;;7.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:05:11;13.00;;;8.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:07:39;9.15;;;7.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:10:07;11.82;;;7.13;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:12:34;10.70;;;7.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:15:02;11.32;;;7.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:17:41;10.77;;;7.88;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:20:09;10.20;;;6.65;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:22:39;12.45;;;7.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:25:04;11.20;;;7.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:27:32;11.63;;;7.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:30:08;11.80;;;7.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:32:36;15.73;;;7.28;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:35:03;12.82;;;7.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:37:30;9.23;;;6.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:39:58;9.82;;;6.43;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:42:26;12.57;;;7.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:44:53;12.90;;;6.68;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:47:21;9.35;;;6.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:49:48;10.40;;;6.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:52:14;11.88;;;6.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:54:50;9.68;;;5.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:57:25;10.82;;;6.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T11:59:53;10.30;;;5.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:05:23;10.33;;;6.73;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:12:55;14.38;;;6.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:15:30;9.00;;;6.15;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:18:02;6.80;;;4.68;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:20:29;15.13;;;6.28;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:22:54;9.38;;;5.07;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:25:23;11.52;;;5.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:27:55;14.85;;;6.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:30:22;10.88;;;6.18;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:32:50;24.17;;;6.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:35:17;9.55;;;5.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:37:43;10.98;;;7.03;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:40:10;11.00;;;6.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:42:38;21.23;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:45:08;10.43;;;6.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:47:43;11.10;;;6.68;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:50:14;15.60;;;6.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:52:42;12.00;;;6.85;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:55:09;11.02;;;6.32;;
85613;SDS011;76041;50.924;3.932;2024-02-26T12:57:43;11.50;;;5.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:00:14;10.70;;;6.90;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:02:42;10.57;;;6.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:05:10;12.13;;;7.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:07:45;11.20;;;6.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:10:16;11.48;;;6.22;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:12:47;12.90;;;6.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:15:16;12.40;;;6.97;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:17:43;10.85;;;6.72;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:20:11;9.52;;;6.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:22:38;10.95;;;6.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:25:04;10.40;;;5.68;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:27:33;10.52;;;5.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:30:03;8.43;;;4.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:32:33;30.92;;;10.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:35:07;7.13;;;4.53;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:37:35;7.85;;;4.32;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:40:08;5.97;;;3.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:42:36;8.75;;;5.55;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:45:03;11.20;;;5.78;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:47:32;9.30;;;5.95;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:49:58;10.10;;;6.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:52:24;10.23;;;6.35;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:54:50;11.32;;;6.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:57:17;11.75;;;5.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T13:59:44;7.90;;;5.32;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:02:10;16.50;;;8.60;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:04:36;11.60;;;6.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:07:03;11.63;;;7.38;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:09:29;11.73;;;7.82;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:11:57;10.00;;;6.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:14:23;10.23;;;6.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:16:51;13.68;;;7.05;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:19:16;10.80;;;6.30;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:21:42;12.85;;;7.25;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:24:08;12.00;;;6.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:26:33;12.60;;;7.93;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:28:59;11.88;;;6.75;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:31:25;12.02;;;7.50;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:33:51;16.45;;;8.63;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:36:19;10.80;;;7.20;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:38:46;13.73;;;6.80;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:41:12;9.50;;;6.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:43:38;9.52;;;5.70;;
85613;SDS011;76041;50.924;3.932;2024-02-26T14:46:03;9.15;;;6.13;;