sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2022-08-26T00:01:51;21.49;78.77
57709;SHT35;42558;52.388;13.390;2022-08-26T00:04:21;21.48;78.76
57709;SHT35;42558;52.388;13.390;2022-08-26T00:06:51;21.47;78.92
57709;SHT35;42558;52.388;13.390;2022-08-26T00:09:21;21.46;78.82
57709;SHT35;42558;52.388;13.390;2022-08-26T00:11:51;21.41;79.00
57709;SHT35;42558;52.388;13.390;2022-08-26T00:14:20;21.42;79.05
57709;SHT35;42558;52.388;13.390;2022-08-26T00:16:54;21.44;78.79
57709;SHT35;42558;52.388;13.390;2022-08-26T00:19:23;21.39;78.92
57709;SHT35;42558;52.388;13.390;2022-08-26T00:21:49;21.36;79.11
57709;SHT35;42558;52.388;13.390;2022-08-26T00:24:17;21.36;79.13
57709;SHT35;42558;52.388;13.390;2022-08-26T00:26:46;21.34;79.04
57709;SHT35;42558;52.388;13.390;2022-08-26T00:29:15;21.33;79.16
57709;SHT35;42558;52.388;13.390;2022-08-26T00:31:43;21.34;79.28
57709;SHT35;42558;52.388;13.390;2022-08-26T00:34:10;21.31;79.14
57709;SHT35;42558;52.388;13.390;2022-08-26T00:36:40;21.26;79.24
57709;SHT35;42558;52.388;13.390;2022-08-26T00:39:09;21.22;79.39
57709;SHT35;42558;52.388;13.390;2022-08-26T00:41:37;21.17;79.72
57709;SHT35;42558;52.388;13.390;2022-08-26T00:44:09;21.11;80.13
57709;SHT35;42558;52.388;13.390;2022-08-26T00:46:38;21.06;80.28
57709;SHT35;42558;52.388;13.390;2022-08-26T00:49:14;21.03;80.41
57709;SHT35;42558;52.388;13.390;2022-08-26T00:51:53;21.04;80.15
57709;SHT35;42558;52.388;13.390;2022-08-26T00:54:26;21.09;80.08
57709;SHT35;42558;52.388;13.390;2022-08-26T00:57:02;21.06;80.11
57709;SHT35;42558;52.388;13.390;2022-08-26T00:59:43;21.03;80.20
57709;SHT35;42558;52.388;13.390;2022-08-26T01:02:16;21.02;80.36
57709;SHT35;42558;52.388;13.390;2022-08-26T01:04:47;21.03;80.41
57709;SHT35;42558;52.388;13.390;2022-08-26T01:07:23;21.06;80.36
57709;SHT35;42558;52.388;13.390;2022-08-26T01:09:57;21.09;80.40
57709;SHT35;42558;52.388;13.390;2022-08-26T01:12:30;21.14;80.21
57709;SHT35;42558;52.388;13.390;2022-08-26T01:15:05;21.13;80.33
57709;SHT35;42558;52.388;13.390;2022-08-26T01:17:37;21.14;80.42
57709;SHT35;42558;52.388;13.390;2022-08-26T01:20:09;21.14;80.42
57709;SHT35;42558;52.388;13.390;2022-08-26T01:23:11;21.14;80.63
57709;SHT35;42558;52.388;13.390;2022-08-26T01:25:42;21.14;80.50
57709;SHT35;42558;52.388;13.390;2022-08-26T01:28:18;21.15;80.48
57709;SHT35;42558;52.388;13.390;2022-08-26T01:30:55;21.11;80.64
57709;SHT35;42558;52.388;13.390;2022-08-26T01:33:50;21.08;80.58
57709;SHT35;42558;52.388;13.390;2022-08-26T01:36:31;21.08;80.55
57709;SHT35;42558;52.388;13.390;2022-08-26T01:38:58;21.03;80.88
57709;SHT35;42558;52.388;13.390;2022-08-26T01:41:25;20.99;80.84
57709;SHT35;42558;52.388;13.390;2022-08-26T01:43:54;20.99;80.81
57709;SHT35;42558;52.388;13.390;2022-08-26T01:46:23;20.94;81.10
57709;SHT35;42558;52.388;13.390;2022-08-26T01:48:53;20.86;81.48
57709;SHT35;42558;52.388;13.390;2022-08-26T01:51:25;20.83;81.54
57709;SHT35;42558;52.388;13.390;2022-08-26T01:53:54;20.82;81.42
57709;SHT35;42558;52.388;13.390;2022-08-26T01:56:24;20.86;81.17
57709;SHT35;42558;52.388;13.390;2022-08-26T01:59:03;20.88;80.93
57709;SHT35;42558;52.388;13.390;2022-08-26T02:01:36;20.88;80.77
57709;SHT35;42558;52.388;13.390;2022-08-26T02:07:01;20.89;80.71
57709;SHT35;42558;52.388;13.390;2022-08-26T02:09:32;20.85;80.78
57709;SHT35;42558;52.388;13.390;2022-08-26T02:12:07;20.82;80.89
57709;SHT35;42558;52.388;13.390;2022-08-26T02:14:41;20.79;80.92
57709;SHT35;42558;52.388;13.390;2022-08-26T02:17:16;20.81;80.86
57709;SHT35;42558;52.388;13.390;2022-08-26T02:19:48;20.82;80.70
57709;SHT35;42558;52.388;13.390;2022-08-26T02:22:19;20.83;80.69
57709;SHT35;42558;52.388;13.390;2022-08-26T02:24:54;20.82;80.96
57709;SHT35;42558;52.388;13.390;2022-08-26T02:27:29;20.81;80.67
57709;SHT35;42558;52.388;13.390;2022-08-26T02:30:03;20.78;80.71
57709;SHT35;42558;52.388;13.390;2022-08-26T02:32:48;20.74;80.93
57709;SHT35;42558;52.388;13.390;2022-08-26T02:35:17;20.72;80.91
57709;SHT35;42558;52.388;13.390;2022-08-26T02:37:48;20.74;81.11
57709;SHT35;42558;52.388;13.390;2022-08-26T02:40:19;20.70;81.34
57709;SHT35;42558;52.388;13.390;2022-08-26T02:42:56;20.68;81.45
57709;SHT35;42558;52.388;13.390;2022-08-26T02:45:24;20.71;81.24
57709;SHT35;42558;52.388;13.390;2022-08-26T02:47:53;20.70;81.26
57709;SHT35;42558;52.388;13.390;2022-08-26T02:50:25;20.66;81.84
57709;SHT35;42558;52.388;13.390;2022-08-26T02:52:52;20.61;82.14
57709;SHT35;42558;52.388;13.390;2022-08-26T02:55:20;20.58;82.13
57709;SHT35;42558;52.388;13.390;2022-08-26T02:57:50;20.57;82.17
57709;SHT35;42558;52.388;13.390;2022-08-26T03:00:17;20.56;82.46
57709;SHT35;42558;52.388;13.390;2022-08-26T03:02:44;20.55;82.56
57709;SHT35;42558;52.388;13.390;2022-08-26T03:05:11;20.53;82.55
57709;SHT35;42558;52.388;13.390;2022-08-26T03:07:41;20.50;82.65
57709;SHT35;42558;52.388;13.390;2022-08-26T03:10:08;20.49;82.48
57709;SHT35;42558;52.388;13.390;2022-08-26T03:12:38;20.49;82.56
57709;SHT35;42558;52.388;13.390;2022-08-26T03:15:06;20.46;82.73
57709;SHT35;42558;52.388;13.390;2022-08-26T03:17:43;20.43;82.97
57709;SHT35;42558;52.388;13.390;2022-08-26T03:20:15;20.41;83.04
57709;SHT35;42558;52.388;13.390;2022-08-26T03:22:43;20.41;83.15
57709;SHT35;42558;52.388;13.390;2022-08-26T03:25:12;20.38;83.28
57709;SHT35;42558;52.388;13.390;2022-08-26T03:27:42;20.36;83.24
57709;SHT35;42558;52.388;13.390;2022-08-26T03:30:10;20.37;83.24
57709;SHT35;42558;52.388;13.390;2022-08-26T03:32:59;20.35;83.35
57709;SHT35;42558;52.388;13.390;2022-08-26T03:35:27;20.37;82.93
57709;SHT35;42558;52.388;13.390;2022-08-26T03:37:56;20.37;82.60
57709;SHT35;42558;52.388;13.390;2022-08-26T03:40:24;20.36;82.66
57709;SHT35;42558;52.388;13.390;2022-08-26T03:42:54;20.36;82.71
57709;SHT35;42558;52.388;13.390;2022-08-26T03:45:21;20.35;82.72
57709;SHT35;42558;52.388;13.390;2022-08-26T03:47:48;20.36;82.72
57709;SHT35;42558;52.388;13.390;2022-08-26T03:50:16;20.32;82.95
57709;SHT35;42558;52.388;13.390;2022-08-26T03:52:50;20.30;82.98
57709;SHT35;42558;52.388;13.390;2022-08-26T03:55:20;20.31;82.78
57709;SHT35;42558;52.388;13.390;2022-08-26T03:57:53;20.30;82.71
57709;SHT35;42558;52.388;13.390;2022-08-26T04:00:20;20.26;82.87
57709;SHT35;42558;52.388;13.390;2022-08-26T04:02:47;20.26;82.88
57709;SHT35;42558;52.388;13.390;2022-08-26T04:05:19;20.27;82.87
57709;SHT35;42558;52.388;13.390;2022-08-26T04:07:49;20.28;82.77
57709;SHT35;42558;52.388;13.390;2022-08-26T04:10:17;20.30;82.65
57709;SHT35;42558;52.388;13.390;2022-08-26T04:12:54;20.29;82.68
57709;SHT35;42558;52.388;13.390;2022-08-26T04:15:24;20.28;82.79
57709;SHT35;42558;52.388;13.390;2022-08-26T04:17:52;20.26;83.16
57709;SHT35;42558;52.388;13.390;2022-08-26T04:20:21;20.24;83.41
57709;SHT35;42558;52.388;13.390;2022-08-26T04:22:49;20.24;83.23
57709;SHT35;42558;52.388;13.390;2022-08-26T04:25:16;20.24;83.29
57709;SHT35;42558;52.388;13.390;2022-08-26T04:27:45;20.21;83.74
57709;SHT35;42558;52.388;13.390;2022-08-26T04:30:13;20.22;84.11
57709;SHT35;42558;52.388;13.390;2022-08-26T04:32:42;20.21;83.98
57709;SHT35;42558;52.388;13.390;2022-08-26T04:35:09;20.23;83.88
57709;SHT35;42558;52.388;13.390;2022-08-26T04:37:36;20.24;84.27
57709;SHT35;42558;52.388;13.390;2022-08-26T04:40:03;20.22;84.36
57709;SHT35;42558;52.388;13.390;2022-08-26T04:42:32;20.26;84.57
57709;SHT35;42558;52.388;13.390;2022-08-26T04:44:59;20.29;84.58
57709;SHT35;42558;52.388;13.390;2022-08-26T04:47:31;20.31;84.71
57709;SHT35;42558;52.388;13.390;2022-08-26T04:49:58;20.33;84.91
57709;SHT35;42558;52.388;13.390;2022-08-26T04:52:27;20.34;84.87
57709;SHT35;42558;52.388;13.390;2022-08-26T04:54:56;20.35;84.87
57709;SHT35;42558;52.388;13.390;2022-08-26T04:57:23;20.39;84.80
57709;SHT35;42558;52.388;13.390;2022-08-26T04:59:49;20.43;84.81
57709;SHT35;42558;52.388;13.390;2022-08-26T05:02:16;20.45;84.87
57709;SHT35;42558;52.388;13.390;2022-08-26T05:04:43;20.49;84.83
57709;SHT35;42558;52.388;13.390;2022-08-26T05:07:10;20.52;84.73
57709;SHT35;42558;52.388;13.390;2022-08-26T05:09:40;20.54;84.57
57709;SHT35;42558;52.388;13.390;2022-08-26T05:12:07;20.59;84.48
57709;SHT35;42558;52.388;13.390;2022-08-26T05:14:37;20.64;84.44
57709;SHT35;42558;52.388;13.390;2022-08-26T05:17:04;20.68;84.48
57709;SHT35;42558;52.388;13.390;2022-08-26T05:19:32;20.73;84.39
57709;SHT35;42558;52.388;13.390;2022-08-26T05:21:58;20.79;84.18
57709;SHT35;42558;52.388;13.390;2022-08-26T05:24:25;20.86;84.04
57709;SHT35;42558;52.388;13.390;2022-08-26T05:26:52;20.93;83.90
57709;SHT35;42558;52.388;13.390;2022-08-26T05:29:21;21.02;83.78
57709;SHT35;42558;52.388;13.390;2022-08-26T05:31:49;21.11;83.61
57709;SHT35;42558;52.388;13.390;2022-08-26T05:34:21;21.20;83.25
57709;SHT35;42558;52.388;13.390;2022-08-26T05:36:51;21.31;82.99
57709;SHT35;42558;52.388;13.390;2022-08-26T05:39:18;21.38;82.63
57709;SHT35;42558;52.388;13.390;2022-08-26T05:41:46;21.37;82.49
57709;SHT35;42558;52.388;13.390;2022-08-26T05:44:14;21.46;82.52
57709;SHT35;42558;52.388;13.390;2022-08-26T05:46:44;21.57;82.23
57709;SHT35;42558;52.388;13.390;2022-08-26T05:49:14;21.68;82.10
57709;SHT35;42558;52.388;13.390;2022-08-26T05:51:42;21.76;81.85
57709;SHT35;42558;52.388;13.390;2022-08-26T05:54:13;21.81;81.46
57709;SHT35;42558;52.388;13.390;2022-08-26T05:56:48;21.86;81.52
57709;SHT35;42558;52.388;13.390;2022-08-26T05:59:17;21.89;81.35
57709;SHT35;42558;52.388;13.390;2022-08-26T06:01:50;21.92;81.38
57709;SHT35;42558;52.388;13.390;2022-08-26T06:04:20;21.90;81.25
57709;SHT35;42558;52.388;13.390;2022-08-26T06:06:50;21.86;81.52
57709;SHT35;42558;52.388;13.390;2022-08-26T06:09:17;21.82;81.68
57709;SHT35;42558;52.388;13.390;2022-08-26T06:11:44;21.94;81.70
57709;SHT35;42558;52.388;13.390;2022-08-26T06:14:11;22.17;81.09
57709;SHT35;42558;52.388;13.390;2022-08-26T06:16:39;22.40;80.62
57709;SHT35;42558;52.388;13.390;2022-08-26T06:19:11;22.54;79.92
57709;SHT35;42558;52.388;13.390;2022-08-26T06:21:41;22.59;79.33
57709;SHT35;42558;52.388;13.390;2022-08-26T06:24:19;22.58;79.39
57709;SHT35;42558;52.388;13.390;2022-08-26T06:27:05;22.54;79.35
57709;SHT35;42558;52.388;13.390;2022-08-26T06:29:36;22.76;79.27
57709;SHT35;42558;52.388;13.390;2022-08-26T06:32:03;22.91;78.57
57709;SHT35;42558;52.388;13.390;2022-08-26T06:34:31;23.09;78.23
57709;SHT35;42558;52.388;13.390;2022-08-26T06:36:58;23.22;77.47
57709;SHT35;42558;52.388;13.390;2022-08-26T06:39:32;23.26;77.39
57709;SHT35;42558;52.388;13.390;2022-08-26T06:41:59;23.33;77.30
57709;SHT35;42558;52.388;13.390;2022-08-26T06:44:28;23.55;77.03
57709;SHT35;42558;52.388;13.390;2022-08-26T06:46:55;23.67;76.56
57709;SHT35;42558;52.388;13.390;2022-08-26T06:49:22;23.86;75.99
57709;SHT35;42558;52.388;13.390;2022-08-26T06:51:53;23.76;75.58
57709;SHT35;42558;52.388;13.390;2022-08-26T06:54:25;23.96;75.99
57709;SHT35;42558;52.388;13.390;2022-08-26T06:56:55;24.14;75.14
57709;SHT35;42558;52.388;13.390;2022-08-26T06:59:23;24.39;75.10
57709;SHT35;42558;52.388;13.390;2022-08-26T07:01:51;24.44;73.88
57709;SHT35;42558;52.388;13.390;2022-08-26T07:04:20;24.53;74.13
57709;SHT35;42558;52.388;13.390;2022-08-26T07:06:49;24.68;73.40
57709;SHT35;42558;52.388;13.390;2022-08-26T07:09:23;24.65;73.78
57709;SHT35;42558;52.388;13.390;2022-08-26T07:11:55;25.00;73.01
57709;SHT35;42558;52.388;13.390;2022-08-26T07:14:23;25.37;72.13
57709;SHT35;42558;52.388;13.390;2022-08-26T07:16:52;25.60;71.75
57709;SHT35;42558;52.388;13.390;2022-08-26T07:19:21;25.88;71.18
57709;SHT35;42558;52.388;13.390;2022-08-26T07:22:00;25.57;71.34
57709;SHT35;42558;52.388;13.390;2022-08-26T07:24:30;25.75;71.47
57709;SHT35;42558;52.388;13.390;2022-08-26T07:27:02;25.67;70.79
57709;SHT35;42558;52.388;13.390;2022-08-26T07:29:34;25.32;71.97
57709;SHT35;42558;52.388;13.390;2022-08-26T07:32:04;25.19;72.67
57709;SHT35;42558;52.388;13.390;2022-08-26T07:34:32;25.46;72.45
57709;SHT35;42558;52.388;13.390;2022-08-26T07:37:00;25.67;71.60
57709;SHT35;42558;52.388;13.390;2022-08-26T07:39:27;25.73;70.96
57709;SHT35;42558;52.388;13.390;2022-08-26T07:41:57;25.69;71.30
57709;SHT35;42558;52.388;13.390;2022-08-26T07:44:34;25.61;72.38
57709;SHT35;42558;52.388;13.390;2022-08-26T07:47:02;25.79;72.62
57709;SHT35;42558;52.388;13.390;2022-08-26T07:49:51;26.15;71.31
57709;SHT35;42558;52.388;13.390;2022-08-26T07:52:23;26.15;69.91
57709;SHT35;42558;52.388;13.390;2022-08-26T07:54:56;25.63;71.50
57709;SHT35;42558;52.388;13.390;2022-08-26T07:57:26;25.82;71.96
57709;SHT35;42558;52.388;13.390;2022-08-26T07:59:54;26.48;70.22
57709;SHT35;42558;52.388;13.390;2022-08-26T08:02:23;26.88;69.09
57709;SHT35;42558;52.388;13.390;2022-08-26T08:04:51;26.91;68.60
57709;SHT35;42558;52.388;13.390;2022-08-26T08:07:20;27.02;68.58
57709;SHT35;42558;52.388;13.390;2022-08-26T08:10:07;26.94;68.08
57709;SHT35;42558;52.388;13.390;2022-08-26T08:12:37;26.94;68.87
57709;SHT35;42558;52.388;13.390;2022-08-26T08:15:05;27.20;68.43
57709;SHT35;42558;52.388;13.390;2022-08-26T08:17:35;27.36;68.27
57709;SHT35;42558;52.388;13.390;2022-08-26T08:20:02;27.62;67.25
57709;SHT35;42558;52.388;13.390;2022-08-26T08:22:30;27.44;66.99
57709;SHT35;42558;52.388;13.390;2022-08-26T08:24:58;27.53;66.11
57709;SHT35;42558;52.388;13.390;2022-08-26T08:27:28;27.42;66.63
57709;SHT35;42558;52.388;13.390;2022-08-26T08:29:55;27.35;66.80
57709;SHT35;42558;52.388;13.390;2022-08-26T08:32:22;27.16;67.70
57709;SHT35;42558;52.388;13.390;2022-08-26T08:34:49;26.95;67.14
57709;SHT35;42558;52.388;13.390;2022-08-26T08:37:16;26.84;68.57
57709;SHT35;42558;52.388;13.390;2022-08-26T08:39:43;27.34;67.14
57709;SHT35;42558;52.388;13.390;2022-08-26T08:42:26;27.27;66.23
57709;SHT35;42558;52.388;13.390;2022-08-26T08:45:18;27.12;66.54
57709;SHT35;42558;52.388;13.390;2022-08-26T08:48:10;27.35;67.35
57709;SHT35;42558;52.388;13.390;2022-08-26T08:50:54;27.62;65.97
57709;SHT35;42558;52.388;13.390;2022-08-26T08:53:44;27.81;65.99
57709;SHT35;42558;52.388;13.390;2022-08-26T09:10:49;28.07;63.76
57709;SHT35;42558;52.388;13.390;2022-08-26T09:13:22;27.83;63.65
57709;SHT35;42558;52.388;13.390;2022-08-26T09:18:43;27.67;64.99
57709;SHT35;42558;52.388;13.390;2022-08-26T09:21:30;27.80;64.29
57709;SHT35;42558;52.388;13.390;2022-08-26T09:23:58;28.09;64.06
57709;SHT35;42558;52.388;13.390;2022-08-26T09:26:29;28.40;62.67
57709;SHT35;42558;52.388;13.390;2022-08-26T09:34:57;28.44;61.13
57709;SHT35;42558;52.388;13.390;2022-08-26T09:37:35;28.27;61.00
57709;SHT35;42558;52.388;13.390;2022-08-26T09:40:20;28.18;61.28
57709;SHT35;42558;52.388;13.390;2022-08-26T09:43:13;28.43;61.35
57709;SHT35;42558;52.388;13.390;2022-08-26T09:45:49;28.55;60.77
57709;SHT35;42558;52.388;13.390;2022-08-26T09:48:29;28.32;61.13
57709;SHT35;42558;52.388;13.390;2022-08-26T09:53:49;28.34;61.13
57709;SHT35;42558;52.388;13.390;2022-08-26T09:58:59;28.65;60.96
57709;SHT35;42558;52.388;13.390;2022-08-26T10:01:31;28.75;58.73
57709;SHT35;42558;52.388;13.390;2022-08-26T10:04:07;28.55;59.81
57709;SHT35;42558;52.388;13.390;2022-08-26T10:06:41;28.47;59.74
57709;SHT35;42558;52.388;13.390;2022-08-26T10:09:25;28.27;59.89
57709;SHT35;42558;52.388;13.390;2022-08-26T10:12:00;27.97;60.74
57709;SHT35;42558;52.388;13.390;2022-08-26T10:18:51;28.09;61.04
57709;SHT35;42558;52.388;13.390;2022-08-26T10:24:29;28.27;60.09
57709;SHT35;42558;52.388;13.390;2022-08-26T10:27:15;28.66;59.84
57709;SHT35;42558;52.388;13.390;2022-08-26T10:29:50;29.22;58.64
57709;SHT35;42558;52.388;13.390;2022-08-26T10:32:36;29.40;58.18
57709;SHT35;42558;52.388;13.390;2022-08-26T10:35:11;29.28;57.70
57709;SHT35;42558;52.388;13.390;2022-08-26T10:37:48;29.23;58.87
57709;SHT35;42558;52.388;13.390;2022-08-26T10:40:23;29.20;58.88
57709;SHT35;42558;52.388;13.390;2022-08-26T10:43:08;29.27;57.54
57709;SHT35;42558;52.388;13.390;2022-08-26T10:45:55;29.35;58.12
57709;SHT35;42558;52.388;13.390;2022-08-26T10:51:19;29.31;57.98
57709;SHT35;42558;52.388;13.390;2022-08-26T10:54:03;29.05;58.47
57709;SHT35;42558;52.388;13.390;2022-08-26T11:00:00;28.96;59.36
57709;SHT35;42558;52.388;13.390;2022-08-26T11:02:58;28.61;59.65
57709;SHT35;42558;52.388;13.390;2022-08-26T11:08:48;28.48;60.94
57709;SHT35;42558;52.388;13.390;2022-08-26T11:16:55;28.10;61.63
57709;SHT35;42558;52.388;13.390;2022-08-26T11:25:13;28.10;62.88
57709;SHT35;42558;52.388;13.390;2022-08-26T11:32:50;27.84;63.22
57709;SHT35;42558;52.388;13.390;2022-08-26T11:37:50;27.31;66.68
57709;SHT35;42558;52.388;13.390;2022-08-26T11:40:30;27.10;68.91
57709;SHT35;42558;52.388;13.390;2022-08-26T11:43:05;26.71;70.47
57709;SHT35;42558;52.388;13.390;2022-08-26T11:45:40;26.15;72.00
57709;SHT35;42558;52.388;13.390;2022-08-26T11:53:31;25.35;69.66
57709;SHT35;42558;52.388;13.390;2022-08-26T11:56:08;25.05;69.85
57709;SHT35;42558;52.388;13.390;2022-08-26T11:59:07;25.08;68.35
57709;SHT35;42558;52.388;13.390;2022-08-26T12:01:42;24.80;65.88
57709;SHT35;42558;52.388;13.390;2022-08-26T12:04:33;24.73;65.11
57709;SHT35;42558;52.388;13.390;2022-08-26T12:07:06;24.73;64.41
57709;SHT35;42558;52.388;13.390;2022-08-26T12:09:36;24.67;63.46
57709;SHT35;42558;52.388;13.390;2022-08-26T12:12:23;24.68;63.03
57709;SHT35;42558;52.388;13.390;2022-08-26T12:17:55;24.88;63.65
57709;SHT35;42558;52.388;13.390;2022-08-26T12:20:32;24.88;62.71
57709;SHT35;42558;52.388;13.390;2022-08-26T12:23:21;24.81;64.07
57709;SHT35;42558;52.388;13.390;2022-08-26T12:28:42;24.55;67.63
57709;SHT35;42558;52.388;13.390;2022-08-26T12:31:17;24.45;68.19
57709;SHT35;42558;52.388;13.390;2022-08-26T12:33:52;24.37;69.05
57709;SHT35;42558;52.388;13.390;2022-08-26T12:36:29;24.27;70.28
57709;SHT35;42558;52.388;13.390;2022-08-26T12:39:15;24.09;73.11
57709;SHT35;42558;52.388;13.390;2022-08-26T12:41:54;23.79;76.34
57709;SHT35;42558;52.388;13.390;2022-08-26T12:47:24;23.29;78.24
57709;SHT35;42558;52.388;13.390;2022-08-26T12:50:16;23.09;78.38
57709;SHT35;42558;52.388;13.390;2022-08-26T12:53:21;22.95;78.95
57709;SHT35;42558;52.388;13.390;2022-08-26T12:55:55;22.91;79.36
57709;SHT35;42558;52.388;13.390;2022-08-26T12:58:34;22.69;79.64
57709;SHT35;42558;52.388;13.390;2022-08-26T13:06:12;22.13;81.78
57709;SHT35;42558;52.388;13.390;2022-08-26T13:11:18;21.92;83.95
57709;SHT35;42558;52.388;13.390;2022-08-26T13:13:52;21.84;83.87
57709;SHT35;42558;52.388;13.390;2022-08-26T13:16:27;21.71;84.10
57709;SHT35;42558;52.388;13.390;2022-08-26T13:18:59;21.46;84.18
57709;SHT35;42558;52.388;13.390;2022-08-26T13:21:31;21.27;84.22
57709;SHT35;42558;52.388;13.390;2022-08-26T13:24:06;21.13;84.63
57709;SHT35;42558;52.388;13.390;2022-08-26T13:26:39;21.05;84.61
57709;SHT35;42558;52.388;13.390;2022-08-26T13:29:09;20.99;84.31
57709;SHT35;42558;52.388;13.390;2022-08-26T13:31:38;21.01;84.91
57709;SHT35;42558;52.388;13.390;2022-08-26T13:34:11;21.04;85.17
57709;SHT35;42558;52.388;13.390;2022-08-26T13:36:43;21.07;85.48
57709;SHT35;42558;52.388;13.390;2022-08-26T13:39:12;21.09;85.76
57709;SHT35;42558;52.388;13.390;2022-08-26T13:41:39;21.09;86.10
57709;SHT35;42558;52.388;13.390;2022-08-26T13:44:07;21.06;86.35
57709;SHT35;42558;52.388;13.390;2022-08-26T13:46:35;21.12;86.66
57709;SHT35;42558;52.388;13.390;2022-08-26T13:49:03;21.20;86.50
57709;SHT35;42558;52.388;13.390;2022-08-26T13:51:30;21.25;86.31
57709;SHT35;42558;52.388;13.390;2022-08-26T13:53:58;21.25;86.50
57709;SHT35;42558;52.388;13.390;2022-08-26T13:56:27;21.25;86.67
57709;SHT35;42558;52.388;13.390;2022-08-26T13:58:55;21.26;87.39
57709;SHT35;42558;52.388;13.390;2022-08-26T14:01:25;21.16;87.03
57709;SHT35;42558;52.388;13.390;2022-08-26T14:03:53;21.02;86.63
57709;SHT35;42558;52.388;13.390;2022-08-26T14:06:21;20.89;86.23
57709;SHT35;42558;52.388;13.390;2022-08-26T14:08:48;20.95;85.71
57709;SHT35;42558;52.388;13.390;2022-08-26T14:11:15;20.91;85.03
57709;SHT35;42558;52.388;13.390;2022-08-26T14:13:42;20.88;85.52
57709;SHT35;42558;52.388;13.390;2022-08-26T14:16:10;20.86;85.94
57709;SHT35;42558;52.388;13.390;2022-08-26T14:18:53;20.74;86.23
57709;SHT35;42558;52.388;13.390;2022-08-26T14:21:20;20.62;86.69
57709;SHT35;42558;52.388;13.390;2022-08-26T14:23:47;20.47;87.07
57709;SHT35;42558;52.388;13.390;2022-08-26T14:26:14;20.34;87.99
57709;SHT35;42558;52.388;13.390;2022-08-26T14:28:58;20.23;88.66
57709;SHT35;42558;52.388;13.390;2022-08-26T14:31:29;20.14;89.21
57709;SHT35;42558;52.388;13.390;2022-08-26T14:34:00;19.99;89.86
57709;SHT35;42558;52.388;13.390;2022-08-26T14:36:31;19.95;90.29
57709;SHT35;42558;52.388;13.390;2022-08-26T14:41:44;19.78;89.79
57709;SHT35;42558;52.388;13.390;2022-08-26T14:44:20;19.82;89.96
57709;SHT35;42558;52.388;13.390;2022-08-26T14:46:52;19.86;89.68
57709;SHT35;42558;52.388;13.390;2022-08-26T14:49:20;19.89;89.61
57709;SHT35;42558;52.388;13.390;2022-08-26T14:51:49;19.91;89.64
57709;SHT35;42558;52.388;13.390;2022-08-26T14:54:16;19.98;89.65
57709;SHT35;42558;52.388;13.390;2022-08-26T14:59:38;20.00;89.29
57709;SHT35;42558;52.388;13.390;2022-08-26T15:02:15;19.91;89.20
57709;SHT35;42558;52.388;13.390;2022-08-26T15:04:59;19.92;89.37
57709;SHT35;42558;52.388;13.390;2022-08-26T15:07:30;19.95;89.38
57709;SHT35;42558;52.388;13.390;2022-08-26T15:09:56;20.02;89.54
57709;SHT35;42558;52.388;13.390;2022-08-26T15:12:23;20.08;89.44
57709;SHT35;42558;52.388;13.390;2022-08-26T15:14:50;20.18;89.39
57709;SHT35;42558;52.388;13.390;2022-08-26T15:17:17;20.20;89.01
57709;SHT35;42558;52.388;13.390;2022-08-26T15:19:44;20.23;89.04
57709;SHT35;42558;52.388;13.390;2022-08-26T15:22:11;20.27;89.09
57709;SHT35;42558;52.388;13.390;2022-08-26T15:24:37;20.27;88.98
57709;SHT35;42558;52.388;13.390;2022-08-26T15:27:04;20.21;88.93
57709;SHT35;42558;52.388;13.390;2022-08-26T15:29:32;20.21;89.06
57709;SHT35;42558;52.388;13.390;2022-08-26T15:32:01;20.22;89.08
57709;SHT35;42558;52.388;13.390;2022-08-26T15:34:29;20.31;89.07
57709;SHT35;42558;52.388;13.390;2022-08-26T15:36:57;20.35;88.56
57709;SHT35;42558;52.388;13.390;2022-08-26T15:39:24;20.32;88.32
57709;SHT35;42558;52.388;13.390;2022-08-26T15:41:51;20.22;88.64
57709;SHT35;42558;52.388;13.390;2022-08-26T15:44:18;20.18;88.94
57709;SHT35;42558;52.388;13.390;2022-08-26T15:46:46;20.19;89.23
57709;SHT35;42558;52.388;13.390;2022-08-26T15:49:15;20.23;89.40
57709;SHT35;42558;52.388;13.390;2022-08-26T15:51:44;20.22;89.26
57709;SHT35;42558;52.388;13.390;2022-08-26T15:54:13;20.21;89.30
57709;SHT35;42558;52.388;13.390;2022-08-26T15:56:43;20.25;89.44
57709;SHT35;42558;52.388;13.390;2022-08-26T15:59:13;20.36;89.61
57709;SHT35;42558;52.388;13.390;2022-08-26T16:01:41;20.42;89.03
57709;SHT35;42558;52.388;13.390;2022-08-26T16:04:08;20.35;88.68
57709;SHT35;42558;52.388;13.390;2022-08-26T16:06:37;20.28;88.95
57709;SHT35;42558;52.388;13.390;2022-08-26T16:09:06;20.25;89.40
57709;SHT35;42558;52.388;13.390;2022-08-26T16:11:34;20.24;89.68
57709;SHT35;42558;52.388;13.390;2022-08-26T16:14:03;20.22;89.82
57709;SHT35;42558;52.388;13.390;2022-08-26T16:16:36;20.19;89.88
57709;SHT35;42558;52.388;13.390;2022-08-26T16:19:08;20.14;89.95
57709;SHT35;42558;52.388;13.390;2022-08-26T16:21:37;20.13;90.10
57709;SHT35;42558;52.388;13.390;2022-08-26T16:24:06;20.09;90.29
57709;SHT35;42558;52.388;13.390;2022-08-26T16:26:34;20.09;90.53
57709;SHT35;42558;52.388;13.390;2022-08-26T16:29:04;20.15;90.68
57709;SHT35;42558;52.388;13.390;2022-08-26T16:31:35;20.26;91.04
57709;SHT35;42558;52.388;13.390;2022-08-26T16:34:04;20.41;90.99
57709;SHT35;42558;52.388;13.390;2022-08-26T16:36:32;20.46;89.90
57709;SHT35;42558;52.388;13.390;2022-08-26T16:39:01;20.39;89.42
57709;SHT35;42558;52.388;13.390;2022-08-26T16:41:29;20.37;89.50
57709;SHT35;42558;52.388;13.390;2022-08-26T16:43:57;20.40;89.91
57709;SHT35;42558;52.388;13.390;2022-08-26T16:46:24;20.48;89.76
57709;SHT35;42558;52.388;13.390;2022-08-26T16:48:53;20.50;89.30
57709;SHT35;42558;52.388;13.390;2022-08-26T16:51:23;20.42;89.34
57709;SHT35;42558;52.388;13.390;2022-08-26T16:53:53;20.35;89.70
57709;SHT35;42558;52.388;13.390;2022-08-26T16:56:23;20.35;90.12
57709;SHT35;42558;52.388;13.390;2022-08-26T16:58:59;20.35;90.12
57709;SHT35;42558;52.388;13.390;2022-08-26T17:01:31;20.37;90.24
57709;SHT35;42558;52.388;13.390;2022-08-26T17:03:58;20.35;90.09
57709;SHT35;42558;52.388;13.390;2022-08-26T17:06:25;20.31;90.19
57709;SHT35;42558;52.388;13.390;2022-08-26T17:08:52;20.37;90.68
57709;SHT35;42558;52.388;13.390;2022-08-26T17:11:19;20.45;90.66
57709;SHT35;42558;52.388;13.390;2022-08-26T17:13:46;20.43;90.10
57709;SHT35;42558;52.388;13.390;2022-08-26T17:16:13;20.42;90.07
57709;SHT35;42558;52.388;13.390;2022-08-26T17:18:40;20.43;90.22