sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49828;SDS011;35723;51.194;5.112;2023-06-14T00:00:50;13.35;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:03:17;18.52;;;7.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:05:47;16.92;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:08:13;17.08;;;7.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:10:39;16.10;;;7.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:13:08;20.30;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:15:34;14.65;;;7.43;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:18:01;18.30;;;8.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:20:27;17.55;;;8.23;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:22:54;14.45;;;8.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:25:22;14.60;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:27:48;16.98;;;7.95;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:30:14;17.23;;;7.65;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:32:40;17.45;;;7.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:35:07;15.10;;;7.45;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:37:34;18.15;;;8.07;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:39:59;15.57;;;8.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:42:28;17.52;;;8.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:44:54;19.00;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:47:20;15.93;;;8.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:49:46;18.58;;;7.72;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:52:13;15.60;;;8.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:54:40;16.90;;;7.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:57:07;22.10;;;8.07;;
49828;SDS011;35723;51.194;5.112;2023-06-14T00:59:33;18.20;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:02:03;16.77;;;8.02;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:04:29;16.58;;;8.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:07:10;16.30;;;8.27;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:10:26;16.38;;;7.63;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:15:17;15.98;;;7.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:17:45;20.73;;;8.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:20:16;16.77;;;8.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:22:51;17.83;;;8.02;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:25:18;17.75;;;8.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:30:24;15.65;;;7.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:32:51;17.65;;;8.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:35:19;19.83;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:37:46;14.93;;;7.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:40:13;16.95;;;8.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:42:40;16.75;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:45:07;18.73;;;8.02;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:47:35;16.85;;;7.72;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:50:01;21.02;;;7.78;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:52:28;17.63;;;7.63;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:54:54;18.02;;;7.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:57:19;17.70;;;7.65;;
49828;SDS011;35723;51.194;5.112;2023-06-14T01:59:46;18.83;;;8.43;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:02:13;16.58;;;7.78;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:04:40;15.70;;;7.72;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:07:06;14.48;;;7.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:09:33;14.63;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:11:59;15.27;;;7.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:14:24;18.45;;;7.65;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:16:51;14.73;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:19:18;17.92;;;7.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:21:44;22.08;;;7.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:24:10;16.77;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:26:36;16.90;;;7.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:29:03;17.45;;;7.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:31:30;15.70;;;7.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:33:58;14.30;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:36:24;16.88;;;7.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:38:50;15.18;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:41:15;18.15;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:43:43;17.20;;;7.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:46:08;17.67;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:48:34;14.27;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:50:59;15.90;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:53:25;17.42;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:55:51;14.05;;;6.80;;
49828;SDS011;35723;51.194;5.112;2023-06-14T02:58:16;14.80;;;7.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:00:43;15.00;;;6.93;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:03:09;17.25;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:05:40;15.80;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:08:11;16.35;;;7.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:10:42;15.55;;;6.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:13:08;16.65;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:15:35;17.55;;;7.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:18:01;19.13;;;7.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:20:28;16.10;;;6.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:22:57;16.85;;;7.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:25:24;16.65;;;7.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:27:51;16.42;;;6.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:30:17;17.70;;;6.93;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:32:42;14.75;;;6.95;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:35:08;15.57;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:37:35;16.23;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:40:00;16.92;;;6.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:42:28;15.15;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:44:54;17.08;;;7.07;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:47:19;17.65;;;7.45;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:49:45;18.52;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:52:11;17.88;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:54:36;20.70;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:57:02;16.48;;;7.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T03:59:28;19.42;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:01:54;16.40;;;6.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:04:20;15.85;;;7.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:06:46;15.57;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:09:13;17.75;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:11:38;18.70;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:14:05;15.25;;;7.43;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:16:31;19.08;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:18:57;15.60;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:21:23;18.08;;;7.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:23:48;15.20;;;7.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:26:17;22.48;;;7.63;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:28:44;17.08;;;7.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:31:11;16.20;;;7.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:33:37;16.13;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:36:11;20.10;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:38:37;19.17;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:41:04;14.77;;;7.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:43:31;18.67;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:46:03;18.55;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:48:35;19.30;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:51:06;15.07;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:53:32;19.75;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:55:59;16.77;;;7.43;;
49828;SDS011;35723;51.194;5.112;2023-06-14T04:58:26;19.42;;;7.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:00:55;19.85;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:03:21;17.60;;;7.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:05:49;18.92;;;7.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:08:15;15.80;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:10:41;16.95;;;7.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:13:07;17.73;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:15:33;20.10;;;7.63;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:17:59;18.90;;;7.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:20:25;15.57;;;7.18;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:22:54;16.58;;;7.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:25:21;16.23;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:27:48;18.15;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:30:14;19.15;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:32:40;17.60;;;7.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:35:06;15.48;;;7.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:37:33;17.23;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:39:58;17.40;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:42:24;17.75;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:44:50;18.63;;;7.43;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:47:16;17.48;;;6.88;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:49:41;19.20;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:52:07;24.33;;;7.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:54:33;19.65;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:56:59;16.48;;;7.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T05:59:26;16.30;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:01:52;16.17;;;6.78;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:04:18;20.50;;;7.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:06:44;19.27;;;6.68;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:09:11;17.17;;;6.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:11:37;16.67;;;6.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:14:03;18.65;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:16:28;15.45;;;6.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:18:54;16.40;;;6.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:21:19;16.55;;;6.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:23:45;15.32;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:26:11;15.32;;;6.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:28:36;16.38;;;6.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:31:02;16.13;;;6.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:33:28;14.15;;;6.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:35:53;14.60;;;6.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:38:19;17.98;;;6.95;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:40:45;20.33;;;6.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:43:10;21.73;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:45:39;18.90;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:48:05;15.35;;;6.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:50:30;16.10;;;6.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:52:56;19.50;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:55:22;18.65;;;6.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T06:57:48;17.35;;;6.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:00:15;23.17;;;6.82;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:02:42;20.60;;;6.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:05:08;12.80;;;6.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:07:34;16.60;;;6.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:10:00;14.93;;;6.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:12:28;20.10;;;6.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:14:55;14.45;;;6.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:17:20;16.55;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:19:46;15.10;;;6.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:22:11;22.60;;;6.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:24:37;19.17;;;6.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:27:03;19.35;;;6.18;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:29:29;15.05;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:31:55;17.17;;;6.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:34:20;13.65;;;5.80;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:36:46;16.85;;;5.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:39:12;16.17;;;6.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:41:38;19.10;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:44:04;12.23;;;6.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:46:30;16.63;;;5.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:48:56;15.95;;;6.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:51:22;16.67;;;6.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:53:48;18.92;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:56:14;14.90;;;5.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T07:58:40;16.33;;;5.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:01:06;14.35;;;6.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:03:33;16.80;;;5.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:05:59;16.60;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:08:26;16.50;;;6.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:10:51;16.88;;;5.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:13:17;14.70;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:15:43;17.67;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:18:09;17.45;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:20:35;17.80;;;5.95;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:23:02;14.60;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:25:29;18.45;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:27:55;17.65;;;5.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:30:21;17.92;;;5.82;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:32:47;13.35;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:35:12;14.05;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:37:39;15.90;;;5.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:40:27;13.00;;;5.25;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:42:54;21.83;;;5.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:45:20;12.77;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:47:47;15.60;;;5.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:50:26;14.98;;;4.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:52:55;13.73;;;5.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:55:25;17.60;;;4.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T08:57:56;14.90;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:00:23;15.45;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:02:50;17.58;;;5.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:05:21;18.42;;;5.32;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:07:48;17.83;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:10:15;14.85;;;4.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:12:42;17.25;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:15:08;20.67;;;5.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:17:34;16.63;;;5.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:20:02;15.30;;;5.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:22:31;20.38;;;4.93;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:24:58;14.00;;;4.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:27:25;13.45;;;4.75;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:29:52;12.57;;;4.85;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:32:18;10.80;;;4.72;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:34:45;14.30;;;4.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:37:10;12.00;;;4.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:39:48;13.77;;;4.82;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:42:17;14.90;;;4.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:44:49;13.68;;;4.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:47:15;15.73;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:49:41;12.32;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:52:10;13.98;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:54:41;10.18;;;3.95;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:57:11;8.70;;;3.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T09:59:36;19.58;;;4.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:02:53;11.32;;;3.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:05:04;15.30;;;3.80;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:07:34;12.07;;;3.92;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:10:05;10.60;;;3.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:12:32;7.55;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:14:57;11.52;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:17:26;11.68;;;3.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:22:32;10.25;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:25:03;10.23;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:27:36;11.05;;;3.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:30:03;12.48;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:32:31;8.07;;;3.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:34:58;10.27;;;2.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:37:25;10.75;;;3.42;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:39:50;7.53;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:42:18;11.13;;;3.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:44:54;9.27;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:47:29;12.05;;;2.97;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:50:04;6.88;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:52:35;8.18;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T10:57:51;10.73;;;2.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:00:22;7.88;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:05:28;6.90;;;2.67;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:10:39;10.77;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:13:09;5.28;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:15:35;5.57;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:18:03;7.00;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:20:31;9.63;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:22:58;7.15;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:25:24;6.47;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:27:54;6.55;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:30:20;4.10;;;2.08;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:32:50;7.03;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:35:18;4.55;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:37:48;6.78;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:40:17;5.25;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:42:43;7.13;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:45:09;4.43;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:47:37;3.45;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:50:05;7.72;;;2.08;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:52:32;9.13;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:54:58;6.50;;;2.08;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:57:24;6.20;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T11:59:50;8.25;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:02:17;9.48;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:04:46;4.95;;;2.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:07:16;8.82;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:12:22;8.15;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:14:50;5.10;;;2.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:17:17;5.50;;;2.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:19:43;3.80;;;2.17;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:22:11;5.60;;;2.15;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:24:38;4.68;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:27:04;5.18;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:29:34;6.45;;;1.98;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:32:01;5.85;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:34:27;6.97;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:36:53;6.40;;;2.17;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:39:19;4.28;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:41:46;5.22;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:44:12;7.65;;;2.33;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:46:38;8.00;;;2.33;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:49:04;6.03;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:51:32;6.72;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:53:58;4.70;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:56:24;7.60;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T12:58:51;10.00;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:01:17;8.05;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:03:42;6.82;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:06:08;9.40;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:08:34;5.10;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:10:59;9.50;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:13:25;6.35;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:15:51;3.80;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:18:16;3.00;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:20:42;9.20;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:23:08;9.95;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:25:35;4.47;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:28:02;7.00;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:30:28;9.05;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:32:54;8.40;;;2.53;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:35:21;8.85;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:37:47;5.15;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:40:13;6.43;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:42:39;6.43;;;2.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:45:05;5.55;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:47:31;7.85;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:49:57;9.35;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:52:23;7.25;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:54:49;4.97;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:57:15;7.22;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-06-14T13:59:41;4.95;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:02:09;4.95;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:04:34;4.85;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:07:01;9.63;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:09:27;12.30;;;2.58;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:11:53;5.45;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:14:18;4.55;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:16:44;5.93;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:19:09;6.15;;;2.22;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:21:35;5.40;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:24:01;10.60;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:26:26;4.03;;;1.92;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:28:53;5.75;;;1.90;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:31:19;10.48;;;2.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:33:44;6.43;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:36:10;8.07;;;1.98;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:38:36;6.20;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:41:01;5.15;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:43:28;6.43;;;2.03;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:45:56;10.68;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:48:22;4.90;;;2.08;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:50:48;6.75;;;2.00;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:53:13;10.55;;;2.05;;
49828;SDS011;35723;51.194;5.112;2023-06-14T14:55:41;8.27;;;2.20;;