sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81896;SDS011;71360;43.506;1.500;2023-11-21T00:00:44;15.90;;;2.55;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:03:10;9.07;;;2.07;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:05:39;14.82;;;1.98;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:08:06;7.60;;;1.48;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:10:32;10.10;;;1.65;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:12:58;8.63;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:15:23;11.75;;;1.88;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:17:49;9.07;;;2.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:20:14;8.87;;;1.73;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:22:40;14.73;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:25:06;10.27;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:27:34;14.02;;;1.77;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:30:00;9.32;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:32:25;15.30;;;2.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:34:51;7.10;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:37:16;7.55;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:39:42;13.73;;;2.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:42:07;11.67;;;1.87;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:44:33;13.07;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:46:59;15.80;;;2.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:49:25;11.77;;;1.60;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:51:50;7.03;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:54:15;11.47;;;2.03;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:56:42;10.65;;;1.67;;
81896;SDS011;71360;43.506;1.500;2023-11-21T00:59:08;9.55;;;1.55;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:01:33;14.10;;;1.83;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:03:59;10.23;;;1.65;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:06:25;12.60;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:08:50;11.10;;;1.67;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:11:16;7.57;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:13:41;12.67;;;1.93;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:16:07;10.07;;;1.67;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:18:33;11.63;;;2.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:21:00;7.93;;;1.53;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:23:26;12.88;;;1.73;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:25:52;11.60;;;2.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:28:18;8.87;;;1.83;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:30:44;9.30;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:33:11;8.73;;;1.35;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:35:36;9.25;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:38:02;11.57;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:40:28;10.10;;;2.25;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:42:55;9.03;;;1.57;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:45:21;7.88;;;1.42;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:47:46;12.90;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:50:14;8.57;;;1.63;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:52:42;11.97;;;1.67;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:55:09;9.40;;;1.42;;
81896;SDS011;71360;43.506;1.500;2023-11-21T01:57:36;6.35;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:00:02;9.95;;;1.60;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:02:41;8.50;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:05:08;6.17;;;1.03;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:07:35;7.22;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:10:02;8.15;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:12:29;7.53;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:14:55;8.37;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:17:20;12.63;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:19:46;7.83;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:22:17;7.65;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:24:43;5.70;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:27:12;11.70;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:29:38;5.93;;;1.58;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:32:03;10.03;;;1.47;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:34:29;7.27;;;1.23;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:36:54;4.17;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:39:20;7.50;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:41:47;6.03;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:44:12;6.47;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:46:38;9.27;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:49:04;3.75;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:51:31;8.50;;;1.23;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:53:57;8.10;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:56:28;6.05;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T02:58:57;5.80;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:01:22;5.53;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:03:51;11.07;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:06:18;5.25;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:08:44;6.75;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:11:09;7.80;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:13:35;6.13;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:16:00;10.77;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:18:26;7.83;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:20:53;8.82;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:23:18;6.50;;;1.02;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:25:44;8.90;;;1.57;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:28:10;6.83;;;1.07;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:30:35;9.77;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:33:00;5.38;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:35:26;6.63;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:37:52;7.93;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:40:18;9.57;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:42:46;7.60;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:45:12;6.93;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:47:40;7.28;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:50:06;10.02;;;1.42;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:52:33;5.53;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:55:00;8.88;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:57:26;11.07;;;1.47;;
81896;SDS011;71360;43.506;1.500;2023-11-21T03:59:52;6.40;;;1.15;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:02:18;7.70;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:04:44;6.77;;;1.03;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:07:09;5.93;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:09:34;7.10;;;1.23;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:12:01;6.82;;;1.15;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:14:27;5.60;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:16:52;6.80;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:19:18;9.77;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:21:44;6.70;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:24:11;9.30;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:26:36;8.43;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:29:02;8.80;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:31:27;6.30;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:33:53;12.98;;;1.55;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:36:18;10.40;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:38:44;7.57;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:41:10;6.87;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:43:37;4.95;;;0.98;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:46:02;12.40;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:48:28;9.30;;;1.02;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:50:53;7.97;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:53:19;8.85;;;1.15;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:55:45;9.63;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T04:58:11;4.93;;;1.05;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:00:37;5.97;;;1.03;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:03:02;6.43;;;0.95;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:05:32;4.97;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:07:59;7.47;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:10:24;7.80;;;1.38;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:12:50;3.63;;;0.77;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:15:16;10.00;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:17:46;7.80;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:20:14;5.68;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:22:50;7.13;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:25:15;5.10;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:27:43;6.93;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:30:09;7.10;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:32:37;7.22;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:35:03;7.17;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:37:34;5.80;;;1.02;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:40:01;7.75;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:42:31;8.05;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:44:57;8.85;;;1.42;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:47:24;7.40;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:49:51;6.18;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:52:17;6.30;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:54:43;7.30;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:57:08;8.67;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T05:59:34;5.27;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:01:59;5.43;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:04:25;7.18;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:06:51;8.27;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:09:18;6.88;;;1.05;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:11:44;4.45;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:14:09;7.33;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:16:36;5.55;;;0.98;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:19:01;6.07;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:21:27;6.27;;;0.97;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:23:52;5.93;;;0.77;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:26:18;4.20;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:28:43;7.22;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:31:09;5.53;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:33:38;5.10;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:36:04;5.28;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:38:31;5.73;;;0.87;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:40:57;6.30;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:43:32;5.68;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:45:58;3.80;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:48:23;4.93;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:50:49;5.40;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:53:14;5.38;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:55:40;6.37;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T06:58:05;6.60;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:00:31;8.88;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:02:56;7.43;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:05:22;5.83;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:07:48;2.85;;;0.73;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:10:14;7.45;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:12:40;5.60;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:15:06;4.18;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:17:34;4.77;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:20:01;4.25;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:22:27;3.80;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:24:52;3.47;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:27:18;5.05;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:29:43;4.57;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:32:09;5.27;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:34:35;7.40;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:37:01;3.65;;;1.02;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:39:27;5.13;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:41:53;5.00;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:44:19;3.03;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:46:45;5.33;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:49:10;5.82;;;1.08;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:51:36;5.47;;;1.45;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:54:02;6.63;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:56:27;6.00;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T07:58:53;3.67;;;0.83;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:01:19;6.10;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:06:26;4.70;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:08:52;6.22;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:11:17;4.83;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:13:44;4.57;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:16:10;4.68;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:18:37;5.87;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:21:02;3.70;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:23:29;3.45;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:25:54;5.13;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:28:20;2.57;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:30:50;4.25;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:33:22;3.05;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:35:48;4.07;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:38:13;6.90;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:40:39;5.23;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:43:04;5.57;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:45:32;7.43;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:51:06;4.03;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:53:32;4.83;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:55:58;3.92;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T08:58:23;5.53;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:00:49;3.40;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:03:14;5.30;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:05:40;4.95;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:08:05;5.37;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:10:32;3.55;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:13:01;4.47;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:15:27;4.43;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:17:56;4.97;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:20:21;4.33;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:22:48;7.10;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:25:14;4.72;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:27:39;5.43;;;1.23;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:30:06;3.53;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:32:38;3.08;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:35:04;3.00;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:37:36;3.17;;;1.07;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:40:05;2.65;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:45:43;3.55;;;0.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:48:18;3.45;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:50:45;3.17;;;0.77;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:53:21;3.10;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:55:52;4.55;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T09:58:19;3.47;;;0.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:00:54;3.63;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:03:22;3.30;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:05:48;3.17;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:08:16;5.97;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:10:44;4.30;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:13:14;3.60;;;1.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:15:43;5.93;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:18:13;3.53;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:20:40;4.35;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:23:06;3.17;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:25:32;6.20;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:27:58;3.13;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:30:33;3.47;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:33:02;4.47;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:35:47;3.90;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:38:18;4.37;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:40:46;3.30;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:43:13;3.42;;;0.98;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:45:40;4.85;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:48:07;2.88;;;0.98;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:50:37;4.73;;;1.23;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:53:05;4.53;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:55:32;3.63;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T10:58:01;3.63;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:00:28;3.45;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:02:54;4.15;;;1.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:05:21;4.13;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:07:52;4.22;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:10:37;5.97;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:13:03;3.72;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:15:29;5.57;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:17:55;3.47;;;1.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:20:22;4.30;;;1.35;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:25:21;4.23;;;1.43;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:28:01;6.07;;;1.52;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:30:41;4.32;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:33:42;4.18;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:36:28;4.00;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:38:59;4.38;;;1.55;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:41:27;3.95;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:43:57;3.72;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:46:40;6.72;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:49:07;4.10;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:51:33;5.55;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:54:00;3.92;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:56:30;5.20;;;1.37;;
81896;SDS011;71360;43.506;1.500;2023-11-21T11:58:59;4.55;;;1.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:01:32;3.63;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:06:56;6.60;;;1.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:09:27;3.85;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:11:55;3.60;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:14:23;4.35;;;1.63;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:16:49;4.47;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:19:14;4.45;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:21:40;7.23;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:24:09;6.00;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:26:35;4.53;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:29:01;4.65;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:31:29;5.45;;;1.58;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:33:55;4.82;;;1.65;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:36:22;5.20;;;1.77;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:38:48;4.53;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:41:15;5.47;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:43:42;5.03;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:46:09;4.68;;;1.52;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:48:38;6.63;;;2.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:51:07;9.50;;;2.47;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:53:33;3.83;;;1.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:56:06;3.87;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T12:58:34;3.55;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:01:07;4.22;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:03:37;4.45;;;1.10;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:06:03;3.53;;;1.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:08:30;3.10;;;1.27;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:10:57;3.85;;;1.45;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:13:24;4.88;;;1.75;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:15:56;4.60;;;1.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:18:30;4.07;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:21:01;5.17;;;1.60;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:23:40;4.47;;;1.85;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:26:07;5.30;;;1.58;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:28:34;4.45;;;1.75;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:31:00;5.75;;;1.85;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:33:34;4.17;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:36:02;5.57;;;2.05;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:38:32;8.13;;;1.88;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:41:00;5.35;;;1.73;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:43:26;4.93;;;1.93;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:45:53;4.03;;;1.60;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:48:37;5.32;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:51:08;5.18;;;1.83;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:53:38;4.00;;;1.57;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:56:04;5.30;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T13:58:30;3.95;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:01:16;5.68;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:03:55;4.13;;;1.63;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:06:34;4.22;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:09:10;4.47;;;1.60;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:11:39;4.65;;;1.80;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:14:04;4.43;;;1.70;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:16:33;5.63;;;2.03;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:18:58;5.28;;;1.90;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:21:34;5.65;;;2.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:24:00;4.23;;;2.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:26:25;5.47;;;2.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:28:51;5.97;;;2.17;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:31:18;6.88;;;2.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:33:44;6.45;;;2.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:36:10;7.10;;;2.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:38:36;4.13;;;2.13;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:41:04;5.10;;;2.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:43:33;5.97;;;2.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:46:00;5.00;;;2.00;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:48:27;4.53;;;2.33;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:51:10;5.78;;;2.20;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:54:05;6.35;;;2.30;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:56:35;8.10;;;2.50;;
81896;SDS011;71360;43.506;1.500;2023-11-21T14:59:02;6.25;;;2.40;;
81896;SDS011;71360;43.506;1.500;2023-11-21T15:01:33;5.20;;;1.83;;