sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-07-06T00:00:13;17.20;95.00
24992;DHT22;13014;48.356;10.884;2022-07-06T00:00:43;17.20;94.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:01:14;17.20;95.00
24992;DHT22;13014;48.356;10.884;2022-07-06T00:01:44;17.20;95.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:02:15;17.20;95.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:02:46;17.20;95.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:03:16;17.20;95.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:03:47;17.20;95.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:04:18;17.10;95.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:04:48;17.10;95.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:05:19;17.10;95.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:05:49;17.10;95.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:06:20;17.10;95.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:06:51;17.10;95.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:07:21;17.10;95.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:07:53;17.10;95.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:08:23;17.10;95.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:08:54;17.10;95.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:09:24;17.10;95.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:09:55;17.10;95.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:10:25;17.10;95.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:10:56;17.00;96.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:11:26;17.10;96.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:11:57;17.00;96.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:12:28;17.00;96.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:12:58;17.00;96.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:13:29;17.00;96.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:13:59;17.00;96.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:14:30;17.00;96.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:15:00;17.00;96.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:15:31;16.90;96.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:16:02;16.90;96.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:16:32;17.00;96.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:17:03;16.90;96.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:17:33;16.90;96.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:18:04;16.90;96.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:18:35;16.90;97.00
24992;DHT22;13014;48.356;10.884;2022-07-06T00:19:05;16.90;96.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:19:36;16.90;97.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:20:06;16.90;97.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:20:37;16.80;97.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:21:07;16.90;97.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:21:38;16.90;97.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:22:08;16.90;97.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:22:39;16.90;97.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:23:10;16.80;97.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:23:40;16.80;97.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:24:11;16.90;97.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:24:42;16.80;97.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:25:12;16.80;98.00
24992;DHT22;13014;48.356;10.884;2022-07-06T00:25:43;16.80;97.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:26:13;16.80;98.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:26:44;16.80;98.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:27:15;16.80;98.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:27:45;16.80;98.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:28:16;16.80;98.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:28:47;16.80;98.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:29:17;16.80;98.50
24992;DHT22;13014;48.356;10.884;2022-07-06T00:29:48;16.80;98.60
24992;DHT22;13014;48.356;10.884;2022-07-06T00:30:19;16.80;98.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:30:49;16.80;98.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:31:20;16.80;98.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:31:50;16.80;98.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:32:21;16.80;98.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:32:52;16.80;98.80
24992;DHT22;13014;48.356;10.884;2022-07-06T00:33:22;16.80;98.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:33:53;16.90;99.00
24992;DHT22;13014;48.356;10.884;2022-07-06T00:34:23;16.80;98.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:34:54;16.80;98.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:35:25;16.80;98.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:35:55;16.80;99.10
24992;DHT22;13014;48.356;10.884;2022-07-06T00:36:26;16.80;99.20
24992;DHT22;13014;48.356;10.884;2022-07-06T00:36:57;16.80;99.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:37:28;16.70;99.30
24992;DHT22;13014;48.356;10.884;2022-07-06T00:37:58;16.70;99.40
24992;DHT22;13014;48.356;10.884;2022-07-06T00:38:29;16.70;99.70
24992;DHT22;13014;48.356;10.884;2022-07-06T00:38:59;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:39:30;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:40:01;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:40:31;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:41:02;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:41:32;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:42:03;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:42:40;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:43:11;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:43:52;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:44:22;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:44:53;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:45:23;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:45:54;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:46:30;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:47:01;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:47:31;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:48:02;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:48:33;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:49:03;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:49:34;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:50:23;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:50:55;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:51:29;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:52:00;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:52:31;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:53:03;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:53:34;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:54:04;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:54:35;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:55:06;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:55:37;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:56:11;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:56:42;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:57:13;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:57:43;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:58:14;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:58:45;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:59:15;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T00:59:46;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:00:18;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:00:49;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:01:19;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:01:50;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:02:21;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:02:52;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:03:23;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:03:54;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:04:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:04:55;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:05:26;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:05:56;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:06:27;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:06:57;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:07:28;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:07:59;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:08:31;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:09:02;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:09:34;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:10:05;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:10:35;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:11:06;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:11:37;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:12:08;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:12:40;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:13:11;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:13:41;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:14:12;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:14:44;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:15:16;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:15:47;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:16:17;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:16:48;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:17:19;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:17:50;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:18:21;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:18:52;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:19:22;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:19:53;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:20:24;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:21:58;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:22:29;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:22:59;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:23:30;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:24:00;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:24:31;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:25:02;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:25:33;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:26:03;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:26:34;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:27:04;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:27:35;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:28:09;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:28:40;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:29:10;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:29:41;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:30:15;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:30:45;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:31:23;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:31:54;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:32:25;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:32:56;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:33:27;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:33:57;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:34:29;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:34:59;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:35:31;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:36:02;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:36:32;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:37:03;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:37:34;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:38:04;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:38:47;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:39:18;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:39:49;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:40:19;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:40:50;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:41:20;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:41:51;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:42:21;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:42:52;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:43:23;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:43:53;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:44:24;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:44:54;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:45:25;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:45:56;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:46:26;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:46:57;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:47:27;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:47:58;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:48:28;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:48:59;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:49:29;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:50:01;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:50:31;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:51:02;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:51:33;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:52:03;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:52:34;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:53:05;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:53:35;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:54:06;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:54:36;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:55:07;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:55:38;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:56:09;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:56:39;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:57:10;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:57:41;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:58:11;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:58:42;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:59:12;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T01:59:43;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:00:14;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:00:44;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:01:16;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:01:46;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:02:17;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:02:48;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:03:18;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:03:49;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:04:20;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:04:50;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:05:21;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:05:51;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:06:22;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:06:52;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:07:23;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:07:54;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:08:24;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:08:55;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:09:25;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:09:56;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:10:26;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:10:57;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:11:27;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:11:59;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:12:29;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:13:00;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:13:30;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:14:01;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:14:32;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:15:02;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:15:33;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:16:03;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:16:34;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:17:05;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:17:35;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:18:06;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:18:37;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:19:08;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:19:38;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:20:09;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:20:39;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:21:10;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:21:41;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:22:11;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:22:42;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:23:12;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:23:43;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:24:13;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:24:44;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:25:14;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:25:45;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:26:16;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:26:46;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:27:17;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:27:47;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:28:18;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:28:48;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:29:19;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:29:50;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:30:21;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:30:51;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:31:22;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:31:53;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:32:23;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:32:54;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:33:24;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:33:55;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:34:25;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:34:56;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:35:26;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:35:57;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:36:27;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:36:58;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:37:30;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:38:01;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:38:31;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:39:02;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:39:32;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:40:03;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:40:34;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:41:04;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:41:35;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:42:06;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:42:37;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:43:07;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:43:38;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:44:09;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:44:40;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:45:10;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:45:41;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:46:11;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:46:42;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:47:12;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:47:43;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:48:14;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:48:44;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:49:15;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:49:45;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:50:16;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:50:47;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:51:17;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:51:48;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:52:19;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:52:49;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:53:20;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:53:50;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:54:21;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:54:51;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:55:22;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:55:53;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:56:23;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:56:54;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:57:24;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:57:55;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:58:25;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:58:56;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:59:26;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T02:59:57;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:00:28;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:00:58;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:01:29;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:01:59;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:02:30;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:03:00;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:03:32;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:04:02;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:04:33;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:05:04;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:05:35;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:06:05;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:06:36;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:07:07;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:07:37;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:08:08;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:08:38;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:09:09;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:09:39;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:10:10;15.00;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:10:40;14.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:11:11;14.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:11:41;14.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:12:12;14.90;99.90
24992;DHT22;13014;48.356;10.884;2022-07-06T03:12:43;15.00;99.90