sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-11-19T07:34:30;93520.19;;;6.85;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:37:30;93525.03;;;6.93;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:40:31;93532.22;;;6.98;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:43:31;93540.25;;;7.08;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:46:32;93559.25;;;7.15;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:49:33;93537.22;;;6.99;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:52:33;93563.88;;;7.08;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:55:34;93569.28;;;7.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T07:58:34;93560.63;;;7.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:01:35;93565.53;;;7.31;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:04:35;93561.41;;;7.35;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:07:36;93556.09;;;7.30;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:10:36;93557.22;;;7.34;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:13:37;93542.66;;;7.26;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:16:39;93555.69;;;7.38;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:19:39;93561.00;;;7.43;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:22:40;93553.91;;;7.44;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:25:40;93561.00;;;7.43;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:28:41;93557.59;;;7.43;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:31:42;93559.19;;;7.44;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:34:42;93564.84;;;7.52;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:37:43;93565.56;;;7.48;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:40:45;93574.00;;;7.50;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:43:45;93571.06;;;7.46;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:46:49;93570.09;;;7.52;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:49:53;93575.91;;;7.54;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:52:55;93590.31;;;7.52;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:55:56;93580.59;;;7.52;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T08:58:56;93582.44;;;7.52;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:01:57;93569.84;;;7.54;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:04:57;93576.53;;;7.62;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:07:58;93575.81;;;7.66;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:10:59;93562.91;;;7.65;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:13:59;93563.84;;;7.75;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:16:59;93564.91;;;7.74;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:20:00;93557.88;;;7.80;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:23:00;93543.69;;;7.81;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:26:01;93568.50;;;8.07;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:29:02;93560.03;;;8.05;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:32:02;93573.81;;;8.12;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:35:03;93572.81;;;8.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:38:04;93572.72;;;8.30;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:41:05;93573.91;;;8.39;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:44:09;93565.03;;;8.46;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:47:14;93554.03;;;8.49;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:50:17;93573.75;;;8.73;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:53:21;93576.25;;;8.85;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:56:22;93555.44;;;8.83;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T09:59:23;93552.28;;;8.81;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:02:24;93561.69;;;9.04;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:05:29;93556.72;;;9.08;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:08:29;93549.16;;;9.17;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:11:30;93542.84;;;9.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:14:31;93541.88;;;9.24;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:17:35;93530.34;;;9.35;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:20:40;93538.59;;;9.44;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:26:56;93526.81;;;9.57;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:29:59;93519.75;;;9.62;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:33:08;93533.00;;;9.78;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:36:09;93546.75;;;9.85;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:39:10;93527.97;;;9.71;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:42:17;93538.03;;;9.79;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:45:23;93533.59;;;9.90;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:48:24;93528.06;;;9.86;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:51:25;93534.38;;;9.90;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:54:26;93521.75;;;9.92;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T10:57:30;93512.53;;;9.95;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:00:37;93508.09;;;10.06;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:03:40;93490.13;;;9.98;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:06:41;93491.75;;;9.99;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:09:42;93501.75;;;10.02;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:12:46;93490.09;;;9.87;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:15:50;93485.91;;;9.91;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:18:51;93494.88;;;10.01;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:21:55;93488.88;;;10.15;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:25:15;93486.38;;;10.36;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:32:06;93496.47;;;10.75;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:35:29;93493.06;;;10.95;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:38:41;93490.19;;;11.17;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:41:42;93495.22;;;11.23;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:48:10;93497.03;;;11.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:51:11;93502.84;;;11.20;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T11:57:18;93474.88;;;11.09;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:00:39;93466.41;;;11.17;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:03:40;93449.25;;;11.04;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:06:41;93466.13;;;11.03;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:09:42;93464.81;;;11.26;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:12:47;93484.09;;;11.42;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:19:02;93473.28;;;11.38;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:22:10;93459.78;;;11.40;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:25:12;93474.31;;;11.37;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:28:14;93468.22;;;11.47;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:31:18;93460.56;;;11.45;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:34:19;93462.66;;;11.59;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:37:19;93447.00;;;11.78;99.52
71057;BME280;58380;48.312;9.246;2023-11-19T12:40:22;93460.50;;;11.86;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:43:24;93449.38;;;11.79;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T12:46:25;93463.69;;;11.78;99.33
71057;BME280;58380;48.312;9.246;2023-11-19T12:49:27;93463.94;;;11.82;98.71
71057;BME280;58380;48.312;9.246;2023-11-19T12:52:28;93459.69;;;11.91;97.96
71057;BME280;58380;48.312;9.246;2023-11-19T12:55:29;93451.72;;;12.01;95.76
71057;BME280;58380;48.312;9.246;2023-11-19T12:58:33;93453.81;;;12.09;98.33
71057;BME280;58380;48.312;9.246;2023-11-19T13:01:36;93461.75;;;12.09;93.82
71057;BME280;58380;48.312;9.246;2023-11-19T13:04:38;93445.81;;;12.20;93.47
71057;BME280;58380;48.312;9.246;2023-11-19T13:07:39;93435.00;;;12.16;90.72
71057;BME280;58380;48.312;9.246;2023-11-19T13:16:59;93429.97;;;12.15;92.40
71057;BME280;58380;48.312;9.246;2023-11-19T13:20:03;93433.44;;;12.05;91.57
71057;BME280;58380;48.312;9.246;2023-11-19T13:23:05;93422.66;;;11.86;92.45
71057;BME280;58380;48.312;9.246;2023-11-19T13:26:07;93395.72;;;11.74;91.20
71057;BME280;58380;48.312;9.246;2023-11-19T13:29:07;93399.66;;;11.81;91.12
71057;BME280;58380;48.312;9.246;2023-11-19T13:32:08;93405.25;;;11.70;91.79
71057;BME280;58380;48.312;9.246;2023-11-19T13:35:09;93374.38;;;11.50;94.02
71057;BME280;58380;48.312;9.246;2023-11-19T13:38:09;93395.44;;;11.75;93.31
71057;BME280;58380;48.312;9.246;2023-11-19T13:41:10;93380.09;;;11.77;91.76
71057;BME280;58380;48.312;9.246;2023-11-19T13:44:12;93387.22;;;11.92;90.33
71057;BME280;58380;48.312;9.246;2023-11-19T13:47:12;93382.44;;;11.94;88.04
71057;BME280;58380;48.312;9.246;2023-11-19T13:50:15;93370.03;;;11.84;89.34
71057;BME280;58380;48.312;9.246;2023-11-19T13:53:17;93372.41;;;11.86;87.91
71057;BME280;58380;48.312;9.246;2023-11-19T13:56:17;93373.78;;;11.78;88.11
71057;BME280;58380;48.312;9.246;2023-11-19T13:59:18;93366.09;;;11.87;88.15
71057;BME280;58380;48.312;9.246;2023-11-19T14:02:18;93377.44;;;11.87;87.10
71057;BME280;58380;48.312;9.246;2023-11-19T14:05:19;93390.41;;;11.89;87.89
71057;BME280;58380;48.312;9.246;2023-11-19T14:08:19;93379.28;;;11.82;87.83
71057;BME280;58380;48.312;9.246;2023-11-19T14:11:19;93375.88;;;11.86;88.21
71057;BME280;58380;48.312;9.246;2023-11-19T14:14:20;93365.84;;;11.78;87.47
71057;BME280;58380;48.312;9.246;2023-11-19T14:17:20;93380.34;;;11.86;88.27
71057;BME280;58380;48.312;9.246;2023-11-19T14:20:21;93385.91;;;11.84;87.88
71057;BME280;58380;48.312;9.246;2023-11-19T14:23:21;93384.59;;;11.87;85.36
71057;BME280;58380;48.312;9.246;2023-11-19T14:26:22;93367.41;;;11.79;85.69
71057;BME280;58380;48.312;9.246;2023-11-19T14:29:22;93378.53;;;11.76;85.70
71057;BME280;58380;48.312;9.246;2023-11-19T14:32:22;93392.56;;;11.72;86.48
71057;BME280;58380;48.312;9.246;2023-11-19T14:35:23;93372.25;;;11.57;84.32
71057;BME280;58380;48.312;9.246;2023-11-19T14:38:25;93383.63;;;11.57;83.93
71057;BME280;58380;48.312;9.246;2023-11-19T14:41:25;93390.50;;;11.48;83.91
71057;BME280;58380;48.312;9.246;2023-11-19T14:44:26;93387.63;;;11.39;84.06
71057;BME280;58380;48.312;9.246;2023-11-19T14:47:27;93392.91;;;11.39;84.31
71057;BME280;58380;48.312;9.246;2023-11-19T14:50:27;93367.06;;;11.26;82.02
71057;BME280;58380;48.312;9.246;2023-11-19T14:53:28;93399.28;;;11.38;81.82
71057;BME280;58380;48.312;9.246;2023-11-19T14:56:28;93392.69;;;11.31;83.01
71057;BME280;58380;48.312;9.246;2023-11-19T14:59:28;93393.22;;;11.22;83.27
71057;BME280;58380;48.312;9.246;2023-11-19T15:02:29;93372.13;;;10.97;83.85
71057;BME280;58380;48.312;9.246;2023-11-19T15:05:29;93396.94;;;11.11;82.52
71057;BME280;58380;48.312;9.246;2023-11-19T15:08:30;93386.13;;;10.97;86.01
71057;BME280;58380;48.312;9.246;2023-11-19T15:11:30;93381.09;;;10.86;85.14
71057;BME280;58380;48.312;9.246;2023-11-19T15:14:31;93396.16;;;10.90;83.65
71057;BME280;58380;48.312;9.246;2023-11-19T15:17:31;93397.75;;;10.91;84.10
71057;BME280;58380;48.312;9.246;2023-11-19T15:20:32;93395.38;;;10.74;86.26
71057;BME280;58380;48.312;9.246;2023-11-19T15:23:32;93404.06;;;10.65;86.92
71057;BME280;58380;48.312;9.246;2023-11-19T15:26:34;93412.25;;;10.58;88.06
71057;BME280;58380;48.312;9.246;2023-11-19T15:29:35;93418.84;;;10.50;88.38
71057;BME280;58380;48.312;9.246;2023-11-19T15:32:35;93400.34;;;10.35;89.58
71057;BME280;58380;48.312;9.246;2023-11-19T15:35:36;93405.09;;;10.33;89.16
71057;BME280;58380;48.312;9.246;2023-11-19T15:38:36;93397.41;;;10.26;89.02
71057;BME280;58380;48.312;9.246;2023-11-19T15:41:37;93405.81;;;10.23;88.73
71057;BME280;58380;48.312;9.246;2023-11-19T15:44:37;93399.22;;;10.21;88.56
71057;BME280;58380;48.312;9.246;2023-11-19T15:47:38;93382.88;;;10.08;88.40
71057;BME280;58380;48.312;9.246;2023-11-19T15:50:39;93392.13;;;10.16;86.78
71057;BME280;58380;48.312;9.246;2023-11-19T15:53:40;93406.09;;;10.17;87.86
71057;BME280;58380;48.312;9.246;2023-11-19T15:56:40;93393.09;;;9.94;88.16
71057;BME280;58380;48.312;9.246;2023-11-19T15:59:41;93394.66;;;9.90;89.07
71057;BME280;58380;48.312;9.246;2023-11-19T16:02:41;93405.47;;;9.84;89.35
71057;BME280;58380;48.312;9.246;2023-11-19T16:05:42;93395.94;;;9.78;90.12
71057;BME280;58380;48.312;9.246;2023-11-19T16:08:42;93391.19;;;9.80;89.57
71057;BME280;58380;48.312;9.246;2023-11-19T16:11:43;93392.72;;;9.65;90.38
71057;BME280;58380;48.312;9.246;2023-11-19T16:14:43;93384.00;;;9.55;92.01
71057;BME280;58380;48.312;9.246;2023-11-19T16:17:44;93395.84;;;9.57;91.12
71057;BME280;58380;48.312;9.246;2023-11-19T16:20:44;93403.81;;;9.67;91.01
71057;BME280;58380;48.312;9.246;2023-11-19T16:23:45;93387.91;;;9.47;91.02
71057;BME280;58380;48.312;9.246;2023-11-19T16:26:46;93418.22;;;9.49;91.78
71057;BME280;58380;48.312;9.246;2023-11-19T16:29:48;93407.69;;;9.49;91.23
71057;BME280;58380;48.312;9.246;2023-11-19T16:33:06;93405.00;;;9.44;91.17
71057;BME280;58380;48.312;9.246;2023-11-19T16:36:11;93387.53;;;9.28;91.96
71057;BME280;58380;48.312;9.246;2023-11-19T16:39:13;93404.41;;;9.27;92.28
71057;BME280;58380;48.312;9.246;2023-11-19T16:42:14;93392.22;;;9.21;93.63
71057;BME280;58380;48.312;9.246;2023-11-19T16:45:15;93403.72;;;9.04;94.67
71057;BME280;58380;48.312;9.246;2023-11-19T16:48:16;93412.63;;;8.98;94.89
71057;BME280;58380;48.312;9.246;2023-11-19T16:51:17;93391.19;;;8.79;95.61
71057;BME280;58380;48.312;9.246;2023-11-19T16:54:18;93405.13;;;8.80;96.10
71057;BME280;58380;48.312;9.246;2023-11-19T16:57:18;93409.59;;;8.79;96.90
71057;BME280;58380;48.312;9.246;2023-11-19T17:00:21;93378.59;;;8.49;97.05
71057;BME280;58380;48.312;9.246;2023-11-19T17:03:21;93380.66;;;8.47;97.69
71057;BME280;58380;48.312;9.246;2023-11-19T17:06:21;93395.75;;;8.57;97.69
71057;BME280;58380;48.312;9.246;2023-11-19T17:09:23;93404.44;;;8.57;98.18
71057;BME280;58380;48.312;9.246;2023-11-19T17:12:23;93408.31;;;8.50;98.94
71057;BME280;58380;48.312;9.246;2023-11-19T17:15:24;93423.19;;;8.39;99.45
71057;BME280;58380;48.312;9.246;2023-11-19T17:18:24;93416.16;;;8.23;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:21:25;93434.72;;;8.11;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:24:25;93446.66;;;8.24;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:27:26;93430.91;;;8.24;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:30:27;93436.91;;;8.19;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:33:28;93444.34;;;8.27;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:36:28;93432.75;;;8.01;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:39:30;93453.94;;;8.11;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:42:31;93450.94;;;8.03;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:45:31;93465.03;;;8.18;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:48:32;93448.13;;;8.09;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:51:32;93461.88;;;7.94;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:54:33;93449.97;;;7.87;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T17:57:33;93450.69;;;7.82;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:00:34;93457.22;;;7.80;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:03:34;93440.91;;;7.77;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:06:35;93442.44;;;7.73;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:09:37;93459.47;;;7.71;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:12:38;93453.25;;;7.55;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:15:39;93450.41;;;7.40;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:18:39;93440.69;;;7.40;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:21:40;93423.16;;;7.46;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:24:40;93458.44;;;7.50;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:27:40;93468.75;;;7.78;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:30:42;93458.25;;;7.78;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:33:42;93470.25;;;7.91;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:36:43;93469.09;;;7.82;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:39:44;93468.47;;;7.97;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:42:44;93459.06;;;7.79;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:45:44;93468.41;;;7.70;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:48:45;93474.56;;;7.59;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:51:45;93478.34;;;7.68;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:54:46;93449.59;;;7.78;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T18:57:46;93475.94;;;8.05;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:00:48;93485.59;;;7.99;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:03:50;93464.84;;;8.03;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:06:50;93472.06;;;8.13;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:09:52;93484.19;;;8.14;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:12:55;93488.44;;;8.20;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T19:15:55;93479.78;;;8.19;99.93
71057;BME280;58380;48.312;9.246;2023-11-19T19:18:56;93486.94;;;8.24;99.05
71057;BME280;58380;48.312;9.246;2023-11-19T19:21:56;93472.19;;;8.23;97.58
71057;BME280;58380;48.312;9.246;2023-11-19T19:24:57;93461.06;;;8.16;97.71
71057;BME280;58380;48.312;9.246;2023-11-19T19:27:58;93466.41;;;8.26;96.91
71057;BME280;58380;48.312;9.246;2023-11-19T19:30:58;93473.03;;;8.29;97.47
71057;BME280;58380;48.312;9.246;2023-11-19T19:33:59;93452.38;;;8.15;96.21
71057;BME280;58380;48.312;9.246;2023-11-19T19:37:00;93467.28;;;8.32;95.33
71057;BME280;58380;48.312;9.246;2023-11-19T19:40:02;93475.88;;;8.44;94.63
71057;BME280;58380;48.312;9.246;2023-11-19T19:43:03;93478.00;;;8.74;91.31
71057;BME280;58380;48.312;9.246;2023-11-19T19:46:04;93477.69;;;8.71;91.52
71057;BME280;58380;48.312;9.246;2023-11-19T19:49:05;93463.41;;;8.61;90.64
71057;BME280;58380;48.312;9.246;2023-11-19T19:52:08;93472.38;;;8.66;90.38
71057;BME280;58380;48.312;9.246;2023-11-19T19:55:09;93468.06;;;8.54;90.61
71057;BME280;58380;48.312;9.246;2023-11-19T19:58:09;93484.34;;;8.51;90.78
71057;BME280;58380;48.312;9.246;2023-11-19T20:01:11;93475.16;;;8.54;90.18
71057;BME280;58380;48.312;9.246;2023-11-19T20:04:12;93486.66;;;8.48;91.03
71057;BME280;58380;48.312;9.246;2023-11-19T20:07:12;93490.63;;;8.50;90.92
71057;BME280;58380;48.312;9.246;2023-11-19T20:10:13;93486.06;;;8.68;89.33
71057;BME280;58380;48.312;9.246;2023-11-19T20:13:14;93495.34;;;8.75;88.39
71057;BME280;58380;48.312;9.246;2023-11-19T20:16:15;93501.72;;;8.79;88.47
71057;BME280;58380;48.312;9.246;2023-11-19T20:19:15;93495.03;;;8.67;89.45
71057;BME280;58380;48.312;9.246;2023-11-19T20:22:15;93503.59;;;8.57;90.31
71057;BME280;58380;48.312;9.246;2023-11-19T20:25:16;93490.63;;;8.50;90.93
71057;BME280;58380;48.312;9.246;2023-11-19T20:28:16;93495.00;;;8.39;92.24
71057;BME280;58380;48.312;9.246;2023-11-19T20:31:17;93497.25;;;8.53;91.81
71057;BME280;58380;48.312;9.246;2023-11-19T20:34:18;93490.31;;;8.41;92.81
71057;BME280;58380;48.312;9.246;2023-11-19T20:37:18;93512.38;;;8.40;93.00
71057;BME280;58380;48.312;9.246;2023-11-19T20:40:19;93504.72;;;8.39;93.57
71057;BME280;58380;48.312;9.246;2023-11-19T20:43:21;93501.72;;;8.30;94.40
71057;BME280;58380;48.312;9.246;2023-11-19T20:46:22;93500.06;;;8.24;95.96
71057;BME280;58380;48.312;9.246;2023-11-19T20:49:23;93508.03;;;8.07;97.03
71057;BME280;58380;48.312;9.246;2023-11-19T20:52:23;93495.00;;;7.95;97.23
71057;BME280;58380;48.312;9.246;2023-11-19T20:55:24;93503.50;;;8.03;97.73
71057;BME280;58380;48.312;9.246;2023-11-19T20:58:25;93510.09;;;8.05;97.42
71057;BME280;58380;48.312;9.246;2023-11-19T21:01:26;93512.09;;;7.98;97.96
71057;BME280;58380;48.312;9.246;2023-11-19T21:04:26;93507.22;;;7.85;98.62
71057;BME280;58380;48.312;9.246;2023-11-19T21:07:27;93515.75;;;7.75;99.63
71057;BME280;58380;48.312;9.246;2023-11-19T21:10:27;93516.97;;;7.67;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:13:28;93508.13;;;7.73;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:16:28;93513.84;;;7.70;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:19:29;93497.81;;;7.67;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:22:30;93501.16;;;7.62;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:25:30;93492.06;;;7.70;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:28:32;93513.81;;;7.87;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:31:34;93507.84;;;7.92;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:34:35;93504.22;;;7.98;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:37:35;93510.53;;;7.97;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:40:36;93509.41;;;7.93;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:43:36;93505.38;;;7.85;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:46:36;93507.50;;;7.88;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:49:37;93509.00;;;7.79;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:52:40;93491.25;;;7.69;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:55:40;93494.13;;;7.68;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T21:58:42;93497.88;;;7.72;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T22:01:43;93496.59;;;7.74;100.00
71057;BME280;58380;48.312;9.246;2023-11-19T22:04:44;93482.03;;;7.67;100.00
