sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68127;BMP180;54931;52.098;21.006;2023-03-16T00:02:11;100375.00;;;-1.70
68127;BMP180;54931;52.098;21.006;2023-03-16T00:04:39;100370.60;;;-1.70
68127;BMP180;54931;52.098;21.006;2023-03-16T00:07:10;100372.80;;;-1.74
68127;BMP180;54931;52.098;21.006;2023-03-16T00:09:39;100369.80;;;-1.80
68127;BMP180;54931;52.098;21.006;2023-03-16T00:12:15;100376.20;;;-1.80
68127;BMP180;54931;52.098;21.006;2023-03-16T00:14:48;100376.40;;;-1.80
68127;BMP180;54931;52.098;21.006;2023-03-16T00:17:18;100379.00;;;-1.88
68127;BMP180;54931;52.098;21.006;2023-03-16T00:19:50;100384.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:22:25;100385.00;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:24:55;100388.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:27:25;100393.00;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:29:53;100391.20;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:32:27;100396.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:34:55;100403.00;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:37:25;100402.20;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:39:55;100402.40;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:42:27;100403.40;;;-1.88
68127;BMP180;54931;52.098;21.006;2023-03-16T00:44:56;100402.00;;;-1.84
68127;BMP180;54931;52.098;21.006;2023-03-16T00:47:31;100401.40;;;-1.84
68127;BMP180;54931;52.098;21.006;2023-03-16T00:50:00;100404.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:52:30;100409.20;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:54:58;100405.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:57:26;100411.60;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T00:59:55;100408.20;;;-1.94
68127;BMP180;54931;52.098;21.006;2023-03-16T01:02:23;100411.20;;;-1.96
68127;BMP180;54931;52.098;21.006;2023-03-16T01:04:53;100415.00;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T01:07:21;100415.00;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T01:09:50;100417.40;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T01:12:18;100414.80;;;-1.90
68127;BMP180;54931;52.098;21.006;2023-03-16T01:14:47;100413.40;;;-1.96
68127;BMP180;54931;52.098;21.006;2023-03-16T01:17:16;100414.00;;;-2.00
68127;BMP180;54931;52.098;21.006;2023-03-16T01:19:45;100413.00;;;-2.00
68127;BMP180;54931;52.098;21.006;2023-03-16T01:22:15;100412.40;;;-2.00
68127;BMP180;54931;52.098;21.006;2023-03-16T01:24:44;100408.60;;;-2.00
68127;BMP180;54931;52.098;21.006;2023-03-16T01:27:13;100413.00;;;-2.08
68127;BMP180;54931;52.098;21.006;2023-03-16T01:29:42;100411.60;;;-2.10
68127;BMP180;54931;52.098;21.006;2023-03-16T01:32:12;100411.40;;;-2.10
68127;BMP180;54931;52.098;21.006;2023-03-16T01:34:40;100415.40;;;-2.10
68127;BMP180;54931;52.098;21.006;2023-03-16T01:37:08;100417.60;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:39:36;100418.00;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:42:05;100418.80;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:44:55;100424.00;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:47:24;100430.00;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:49:55;100427.80;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:52:32;100430.00;;;-2.22
68127;BMP180;54931;52.098;21.006;2023-03-16T01:55:07;100432.40;;;-2.20
68127;BMP180;54931;52.098;21.006;2023-03-16T01:57:40;100432.40;;;-2.24
68127;BMP180;54931;52.098;21.006;2023-03-16T02:00:17;100434.60;;;-2.30
68127;BMP180;54931;52.098;21.006;2023-03-16T02:02:54;100436.40;;;-2.30
68127;BMP180;54931;52.098;21.006;2023-03-16T02:05:31;100431.00;;;-2.30
68127;BMP180;54931;52.098;21.006;2023-03-16T02:08:02;100432.00;;;-2.40
68127;BMP180;54931;52.098;21.006;2023-03-16T02:10:31;100434.00;;;-2.40
68127;BMP180;54931;52.098;21.006;2023-03-16T02:13:00;100434.00;;;-2.44
68127;BMP180;54931;52.098;21.006;2023-03-16T02:15:29;100430.80;;;-2.50
68127;BMP180;54931;52.098;21.006;2023-03-16T02:17:58;100431.40;;;-2.50
68127;BMP180;54931;52.098;21.006;2023-03-16T02:23:11;100440.80;;;-2.60
68127;BMP180;54931;52.098;21.006;2023-03-16T02:32:08;100443.20;;;-2.68
68127;BMP180;54931;52.098;21.006;2023-03-16T02:34:37;100446.40;;;-2.70
68127;BMP180;54931;52.098;21.006;2023-03-16T02:37:07;100451.60;;;-2.70
68127;BMP180;54931;52.098;21.006;2023-03-16T02:39:36;100454.00;;;-2.70
68127;BMP180;54931;52.098;21.006;2023-03-16T02:42:04;100457.60;;;-2.72
68127;BMP180;54931;52.098;21.006;2023-03-16T02:44:36;100456.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T02:47:26;100464.60;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T02:49:55;100465.00;;;-2.90
68127;BMP180;54931;52.098;21.006;2023-03-16T02:52:23;100462.00;;;-2.90
68127;BMP180;54931;52.098;21.006;2023-03-16T02:54:50;100467.20;;;-2.98
68127;BMP180;54931;52.098;21.006;2023-03-16T02:57:18;100471.80;;;-3.00
68127;BMP180;54931;52.098;21.006;2023-03-16T02:59:46;100469.60;;;-3.10
68127;BMP180;54931;52.098;21.006;2023-03-16T03:02:14;100467.00;;;-3.10
68127;BMP180;54931;52.098;21.006;2023-03-16T03:04:42;100473.80;;;-3.20
68127;BMP180;54931;52.098;21.006;2023-03-16T03:07:14;100479.00;;;-3.20
68127;BMP180;54931;52.098;21.006;2023-03-16T03:09:42;100479.40;;;-3.30
68127;BMP180;54931;52.098;21.006;2023-03-16T03:12:12;100481.60;;;-3.30
68127;BMP180;54931;52.098;21.006;2023-03-16T03:14:39;100480.40;;;-3.40
68127;BMP180;54931;52.098;21.006;2023-03-16T03:17:09;100481.80;;;-3.40
68127;BMP180;54931;52.098;21.006;2023-03-16T03:19:36;100482.60;;;-3.40
68127;BMP180;54931;52.098;21.006;2023-03-16T03:22:05;100487.00;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:24:35;100488.00;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:27:04;100485.60;;;-3.60
68127;BMP180;54931;52.098;21.006;2023-03-16T03:29:32;100492.00;;;-3.60
68127;BMP180;54931;52.098;21.006;2023-03-16T03:32:03;100492.80;;;-3.70
68127;BMP180;54931;52.098;21.006;2023-03-16T03:34:32;100500.60;;;-3.70
68127;BMP180;54931;52.098;21.006;2023-03-16T03:37:00;100497.60;;;-3.66
68127;BMP180;54931;52.098;21.006;2023-03-16T03:39:28;100502.40;;;-3.60
68127;BMP180;54931;52.098;21.006;2023-03-16T03:41:57;100507.40;;;-3.58
68127;BMP180;54931;52.098;21.006;2023-03-16T03:44:25;100507.20;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:46:53;100507.40;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:49:21;100515.80;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:51:48;100520.80;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:54:16;100519.60;;;-3.48
68127;BMP180;54931;52.098;21.006;2023-03-16T03:56:44;100525.60;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T03:59:12;100523.40;;;-3.50
68127;BMP180;54931;52.098;21.006;2023-03-16T04:01:40;100525.40;;;-3.42
68127;BMP180;54931;52.098;21.006;2023-03-16T04:04:07;100530.40;;;-3.32
68127;BMP180;54931;52.098;21.006;2023-03-16T04:06:35;100525.20;;;-3.20
68127;BMP180;54931;52.098;21.006;2023-03-16T04:09:03;100526.80;;;-3.10
68127;BMP180;54931;52.098;21.006;2023-03-16T04:11:32;100528.80;;;-3.00
68127;BMP180;54931;52.098;21.006;2023-03-16T04:13:59;100528.80;;;-2.94
68127;BMP180;54931;52.098;21.006;2023-03-16T04:16:28;100532.20;;;-2.90
68127;BMP180;54931;52.098;21.006;2023-03-16T04:18:56;100534.60;;;-2.82
68127;BMP180;54931;52.098;21.006;2023-03-16T04:21:24;100539.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:23:52;100544.80;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:26:21;100546.80;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:28:49;100545.80;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:31:17;100544.60;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:33:45;100546.80;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:36:14;100548.20;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:38:42;100548.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:41:10;100557.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:43:42;100556.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:46:10;100555.20;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:48:38;100560.60;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:51:06;100559.80;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:53:34;100563.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:56:03;100568.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T04:58:30;100568.60;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:00:58;100574.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:03:27;100577.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:05:54;100577.20;;;-2.78
68127;BMP180;54931;52.098;21.006;2023-03-16T05:08:22;100580.20;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:10:50;100582.60;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:13:18;100582.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:15:47;100585.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:18:15;100579.00;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:20:43;100580.40;;;-2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T05:23:12;100581.20;;;-2.70
68127;BMP180;54931;52.098;21.006;2023-03-16T05:25:39;100585.20;;;-2.70
68127;BMP180;54931;52.098;21.006;2023-03-16T05:28:08;100586.40;;;-2.64
68127;BMP180;54931;52.098;21.006;2023-03-16T05:30:36;100587.60;;;-2.60
68127;BMP180;54931;52.098;21.006;2023-03-16T05:33:04;100589.20;;;-2.56
68127;BMP180;54931;52.098;21.006;2023-03-16T05:35:33;100589.60;;;-2.50
68127;BMP180;54931;52.098;21.006;2023-03-16T05:38:01;100595.40;;;-2.44
68127;BMP180;54931;52.098;21.006;2023-03-16T05:40:29;100602.00;;;-2.40
68127;BMP180;54931;52.098;21.006;2023-03-16T05:42:58;100602.00;;;-2.30
68127;BMP180;54931;52.098;21.006;2023-03-16T05:45:27;100601.00;;;-2.22
68127;BMP180;54931;52.098;21.006;2023-03-16T05:47:55;100597.60;;;-1.96
68127;BMP180;54931;52.098;21.006;2023-03-16T05:50:23;100601.60;;;-1.42
68127;BMP180;54931;52.098;21.006;2023-03-16T05:52:51;100600.80;;;-0.84
68127;BMP180;54931;52.098;21.006;2023-03-16T05:55:19;100604.80;;;-0.40
68127;BMP180;54931;52.098;21.006;2023-03-16T05:57:48;100608.60;;;0.00
68127;BMP180;54931;52.098;21.006;2023-03-16T06:00:16;100611.80;;;0.40
68127;BMP180;54931;52.098;21.006;2023-03-16T06:02:48;100610.00;;;0.86
68127;BMP180;54931;52.098;21.006;2023-03-16T06:05:20;100612.80;;;1.10
68127;BMP180;54931;52.098;21.006;2023-03-16T06:07:51;100615.40;;;1.42
68127;BMP180;54931;52.098;21.006;2023-03-16T06:10:20;100618.20;;;1.70
68127;BMP180;54931;52.098;21.006;2023-03-16T06:12:48;100616.00;;;1.86
68127;BMP180;54931;52.098;21.006;2023-03-16T06:15:17;100612.60;;;2.10
68127;BMP180;54931;52.098;21.006;2023-03-16T06:17:45;100613.40;;;2.30
68127;BMP180;54931;52.098;21.006;2023-03-16T06:20:15;100619.60;;;2.50
68127;BMP180;54931;52.098;21.006;2023-03-16T06:22:44;100620.00;;;2.80
68127;BMP180;54931;52.098;21.006;2023-03-16T06:25:13;100623.40;;;3.06
68127;BMP180;54931;52.098;21.006;2023-03-16T06:27:41;100626.60;;;3.30
68127;BMP180;54931;52.098;21.006;2023-03-16T06:30:12;100629.80;;;3.60
68127;BMP180;54931;52.098;21.006;2023-03-16T06:32:41;100631.80;;;3.72
68127;BMP180;54931;52.098;21.006;2023-03-16T06:35:12;100638.20;;;3.90
68127;BMP180;54931;52.098;21.006;2023-03-16T06:37:40;100639.80;;;4.10
68127;BMP180;54931;52.098;21.006;2023-03-16T06:40:09;100637.60;;;4.26
68127;BMP180;54931;52.098;21.006;2023-03-16T06:42:37;100635.20;;;4.30
68127;BMP180;54931;52.098;21.006;2023-03-16T06:45:06;100644.20;;;4.20
68127;BMP180;54931;52.098;21.006;2023-03-16T06:47:36;100644.80;;;4.20
68127;BMP180;54931;52.098;21.006;2023-03-16T06:50:05;100647.20;;;4.30
68127;BMP180;54931;52.098;21.006;2023-03-16T06:52:33;100651.20;;;4.30
68127;BMP180;54931;52.098;21.006;2023-03-16T06:55:01;100657.80;;;4.50
68127;BMP180;54931;52.098;21.006;2023-03-16T06:57:29;100656.00;;;4.70
68127;BMP180;54931;52.098;21.006;2023-03-16T06:59:56;100663.80;;;4.90
68127;BMP180;54931;52.098;21.006;2023-03-16T07:02:24;100658.40;;;5.10
68127;BMP180;54931;52.098;21.006;2023-03-16T07:04:53;100663.60;;;5.10
68127;BMP180;54931;52.098;21.006;2023-03-16T07:07:20;100669.00;;;5.20
68127;BMP180;54931;52.098;21.006;2023-03-16T07:09:49;100674.60;;;5.22
68127;BMP180;54931;52.098;21.006;2023-03-16T07:12:17;100678.60;;;5.38
68127;BMP180;54931;52.098;21.006;2023-03-16T07:14:45;100678.80;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T07:17:13;100679.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T07:19:41;100684.00;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T07:22:11;100685.40;;;5.28
68127;BMP180;54931;52.098;21.006;2023-03-16T07:24:39;100684.60;;;5.10
68127;BMP180;54931;52.098;21.006;2023-03-16T07:27:08;100681.00;;;5.20
68127;BMP180;54931;52.098;21.006;2023-03-16T07:29:36;100685.40;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T07:32:05;100691.60;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T07:34:33;100686.80;;;5.80
68127;BMP180;54931;52.098;21.006;2023-03-16T07:37:01;100688.80;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T07:39:29;100693.60;;;5.64
68127;BMP180;54931;52.098;21.006;2023-03-16T07:41:58;100694.20;;;5.74
68127;BMP180;54931;52.098;21.006;2023-03-16T07:44:26;100693.60;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T07:46:54;100696.20;;;5.96
68127;BMP180;54931;52.098;21.006;2023-03-16T07:49:22;100700.80;;;6.00
68127;BMP180;54931;52.098;21.006;2023-03-16T07:51:50;100702.60;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T07:54:18;100706.80;;;6.50
68127;BMP180;54931;52.098;21.006;2023-03-16T07:56:46;100704.20;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T07:59:14;100710.20;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T08:01:42;100710.00;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T08:04:10;100705.40;;;6.50
68127;BMP180;54931;52.098;21.006;2023-03-16T08:06:39;100705.40;;;6.70
68127;BMP180;54931;52.098;21.006;2023-03-16T08:09:07;100707.00;;;6.70
68127;BMP180;54931;52.098;21.006;2023-03-16T08:11:34;100705.20;;;6.76
68127;BMP180;54931;52.098;21.006;2023-03-16T08:14:03;100706.60;;;6.70
68127;BMP180;54931;52.098;21.006;2023-03-16T08:16:31;100710.00;;;6.80
68127;BMP180;54931;52.098;21.006;2023-03-16T08:18:59;100711.80;;;7.00
68127;BMP180;54931;52.098;21.006;2023-03-16T08:21:27;100707.00;;;7.36
68127;BMP180;54931;52.098;21.006;2023-03-16T08:23:56;100718.40;;;7.42
68127;BMP180;54931;52.098;21.006;2023-03-16T08:26:24;100716.00;;;7.30
68127;BMP180;54931;52.098;21.006;2023-03-16T08:28:52;100717.60;;;7.20
68127;BMP180;54931;52.098;21.006;2023-03-16T08:31:22;100720.60;;;7.38
68127;BMP180;54931;52.098;21.006;2023-03-16T08:33:51;100724.60;;;7.56
68127;BMP180;54931;52.098;21.006;2023-03-16T08:36:19;100720.00;;;7.70
68127;BMP180;54931;52.098;21.006;2023-03-16T08:38:48;100728.40;;;7.62
68127;BMP180;54931;52.098;21.006;2023-03-16T08:41:16;100723.40;;;7.80
68127;BMP180;54931;52.098;21.006;2023-03-16T08:43:44;100726.20;;;7.80
68127;BMP180;54931;52.098;21.006;2023-03-16T08:46:15;100725.40;;;7.60
68127;BMP180;54931;52.098;21.006;2023-03-16T08:48:43;100732.80;;;7.46
68127;BMP180;54931;52.098;21.006;2023-03-16T08:51:11;100732.60;;;7.50
68127;BMP180;54931;52.098;21.006;2023-03-16T08:53:39;100732.40;;;7.80
68127;BMP180;54931;52.098;21.006;2023-03-16T08:56:09;100736.20;;;7.92
68127;BMP180;54931;52.098;21.006;2023-03-16T08:58:39;100736.80;;;8.30
68127;BMP180;54931;52.098;21.006;2023-03-16T09:01:13;100742.40;;;8.30
68127;BMP180;54931;52.098;21.006;2023-03-16T09:03:41;100747.40;;;8.20
68127;BMP180;54931;52.098;21.006;2023-03-16T09:06:14;100745.20;;;8.00
68127;BMP180;54931;52.098;21.006;2023-03-16T09:08:43;100748.80;;;7.72
68127;BMP180;54931;52.098;21.006;2023-03-16T09:11:14;100749.80;;;7.30
68127;BMP180;54931;52.098;21.006;2023-03-16T09:13:42;100743.00;;;6.98
68127;BMP180;54931;52.098;21.006;2023-03-16T09:16:14;100744.20;;;7.10
68127;BMP180;54931;52.098;21.006;2023-03-16T09:18:42;100745.20;;;7.30
68127;BMP180;54931;52.098;21.006;2023-03-16T09:21:11;100742.00;;;7.20
68127;BMP180;54931;52.098;21.006;2023-03-16T09:23:40;100758.00;;;7.40
68127;BMP180;54931;52.098;21.006;2023-03-16T09:26:10;100751.60;;;7.30
68127;BMP180;54931;52.098;21.006;2023-03-16T09:28:39;100753.00;;;7.24
68127;BMP180;54931;52.098;21.006;2023-03-16T09:31:12;100751.00;;;7.00
68127;BMP180;54931;52.098;21.006;2023-03-16T09:33:42;100752.80;;;6.78
68127;BMP180;54931;52.098;21.006;2023-03-16T09:36:11;100753.80;;;6.50
68127;BMP180;54931;52.098;21.006;2023-03-16T09:38:40;100754.80;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T09:41:47;100757.20;;;6.28
68127;BMP180;54931;52.098;21.006;2023-03-16T09:44:51;100759.20;;;6.14
68127;BMP180;54931;52.098;21.006;2023-03-16T09:47:26;100746.80;;;6.00
68127;BMP180;54931;52.098;21.006;2023-03-16T09:49:57;100752.80;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T09:55:34;100754.80;;;5.52
68127;BMP180;54931;52.098;21.006;2023-03-16T09:58:04;100744.00;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T10:00:37;100754.00;;;5.70
68127;BMP180;54931;52.098;21.006;2023-03-16T10:03:35;100757.20;;;5.64
68127;BMP180;54931;52.098;21.006;2023-03-16T10:06:00;100754.00;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T10:13:47;100760.60;;;5.92
68127;BMP180;54931;52.098;21.006;2023-03-16T10:16:27;100747.60;;;6.68
68127;BMP180;54931;52.098;21.006;2023-03-16T10:19:09;100755.80;;;7.00
68127;BMP180;54931;52.098;21.006;2023-03-16T10:21:40;100750.60;;;7.26
68127;BMP180;54931;52.098;21.006;2023-03-16T10:27:19;100761.20;;;8.20
68127;BMP180;54931;52.098;21.006;2023-03-16T10:29:49;100763.60;;;8.50
68127;BMP180;54931;52.098;21.006;2023-03-16T10:32:18;100761.00;;;8.50
68127;BMP180;54931;52.098;21.006;2023-03-16T10:35:10;100764.00;;;8.80
68127;BMP180;54931;52.098;21.006;2023-03-16T10:37:40;100766.00;;;9.10
68127;BMP180;54931;52.098;21.006;2023-03-16T10:40:11;100763.80;;;8.90
68127;BMP180;54931;52.098;21.006;2023-03-16T10:42:40;100774.60;;;9.00
68127;BMP180;54931;52.098;21.006;2023-03-16T10:45:33;100772.40;;;8.92
68127;BMP180;54931;52.098;21.006;2023-03-16T10:48:20;100776.80;;;9.00
68127;BMP180;54931;52.098;21.006;2023-03-16T10:50:50;100782.40;;;8.40
68127;BMP180;54931;52.098;21.006;2023-03-16T10:53:32;100781.20;;;7.88
68127;BMP180;54931;52.098;21.006;2023-03-16T10:56:10;100771.60;;;7.50
68127;BMP180;54931;52.098;21.006;2023-03-16T10:58:41;100778.60;;;7.48
68127;BMP180;54931;52.098;21.006;2023-03-16T11:01:17;100775.80;;;7.30
68127;BMP180;54931;52.098;21.006;2023-03-16T11:03:50;100772.00;;;7.50
68127;BMP180;54931;52.098;21.006;2023-03-16T11:06:21;100782.00;;;7.50
68127;BMP180;54931;52.098;21.006;2023-03-16T11:08:51;100777.20;;;7.18
68127;BMP180;54931;52.098;21.006;2023-03-16T11:13:56;100775.20;;;6.60
68127;BMP180;54931;52.098;21.006;2023-03-16T11:16:31;100778.00;;;6.32
68127;BMP180;54931;52.098;21.006;2023-03-16T11:19:26;100779.00;;;6.20
68127;BMP180;54931;52.098;21.006;2023-03-16T11:22:03;100767.40;;;6.38
68127;BMP180;54931;52.098;21.006;2023-03-16T11:24:48;100766.40;;;6.80
68127;BMP180;54931;52.098;21.006;2023-03-16T11:27:23;100771.40;;;7.20
68127;BMP180;54931;52.098;21.006;2023-03-16T11:30:00;100770.00;;;7.20
68127;BMP180;54931;52.098;21.006;2023-03-16T11:32:35;100772.00;;;7.10
68127;BMP180;54931;52.098;21.006;2023-03-16T11:51:50;100769.00;;;6.60
68127;BMP180;54931;52.098;21.006;2023-03-16T11:57:32;100768.60;;;6.22
68127;BMP180;54931;52.098;21.006;2023-03-16T12:00:46;100768.20;;;6.06
68127;BMP180;54931;52.098;21.006;2023-03-16T12:11:02;100774.60;;;5.80
68127;BMP180;54931;52.098;21.006;2023-03-16T12:22:36;100779.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:25:21;100778.60;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:27:53;100782.60;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T12:36:02;100783.20;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T12:38:55;100778.00;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T12:41:58;100779.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:47:10;100776.40;;;5.62
68127;BMP180;54931;52.098;21.006;2023-03-16T12:49:43;100784.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:52:13;100785.20;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:54:49;100783.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T12:57:21;100789.60;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T12:59:56;100790.00;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T13:02:29;100791.00;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T13:05:07;100785.80;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T13:07:44;100790.00;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T13:10:14;100789.80;;;5.70
68127;BMP180;54931;52.098;21.006;2023-03-16T13:12:44;100791.40;;;5.72
68127;BMP180;54931;52.098;21.006;2023-03-16T13:17:49;100792.40;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T13:26:04;100791.60;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T13:28:38;100794.60;;;5.82
68127;BMP180;54931;52.098;21.006;2023-03-16T13:33:47;100796.80;;;5.64
68127;BMP180;54931;52.098;21.006;2023-03-16T13:36:16;100798.00;;;5.52
68127;BMP180;54931;52.098;21.006;2023-03-16T13:38:54;100795.60;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T13:41:23;100793.80;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T13:43:51;100796.00;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T13:46:26;100792.60;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T13:48:57;100790.80;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T13:51:24;100796.00;;;5.44
68127;BMP180;54931;52.098;21.006;2023-03-16T13:53:52;100795.60;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T13:56:22;100795.80;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T13:58:56;100795.20;;;5.70
68127;BMP180;54931;52.098;21.006;2023-03-16T14:01:29;100794.40;;;5.80
68127;BMP180;54931;52.098;21.006;2023-03-16T14:04:00;100791.40;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T14:06:35;100791.40;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T14:09:13;100788.80;;;6.24
68127;BMP180;54931;52.098;21.006;2023-03-16T14:11:42;100789.20;;;6.50
68127;BMP180;54931;52.098;21.006;2023-03-16T14:14:15;100791.40;;;6.68
68127;BMP180;54931;52.098;21.006;2023-03-16T14:16:43;100795.60;;;6.98
68127;BMP180;54931;52.098;21.006;2023-03-16T14:19:17;100795.80;;;7.16
68127;BMP180;54931;52.098;21.006;2023-03-16T14:21:46;100796.60;;;7.10
68127;BMP180;54931;52.098;21.006;2023-03-16T14:24:22;100790.80;;;7.20
68127;BMP180;54931;52.098;21.006;2023-03-16T14:26:52;100791.00;;;7.02
68127;BMP180;54931;52.098;21.006;2023-03-16T14:29:26;100786.20;;;6.88
68127;BMP180;54931;52.098;21.006;2023-03-16T14:31:54;100795.40;;;6.78
68127;BMP180;54931;52.098;21.006;2023-03-16T14:34:38;100790.00;;;6.90
68127;BMP180;54931;52.098;21.006;2023-03-16T14:37:11;100793.40;;;6.70
68127;BMP180;54931;52.098;21.006;2023-03-16T14:39:39;100797.80;;;6.60
68127;BMP180;54931;52.098;21.006;2023-03-16T14:42:26;100803.20;;;6.50
68127;BMP180;54931;52.098;21.006;2023-03-16T14:45:00;100796.00;;;6.40
68127;BMP180;54931;52.098;21.006;2023-03-16T14:47:30;100796.00;;;6.30
68127;BMP180;54931;52.098;21.006;2023-03-16T14:50:06;100791.80;;;6.20
68127;BMP180;54931;52.098;21.006;2023-03-16T14:52:36;100812.00;;;6.20
68127;BMP180;54931;52.098;21.006;2023-03-16T14:55:15;100812.00;;;6.18
68127;BMP180;54931;52.098;21.006;2023-03-16T14:57:44;100810.00;;;6.10
68127;BMP180;54931;52.098;21.006;2023-03-16T15:00:14;100812.00;;;6.00
68127;BMP180;54931;52.098;21.006;2023-03-16T15:02:46;100818.40;;;5.90
68127;BMP180;54931;52.098;21.006;2023-03-16T15:05:23;100819.20;;;5.80
68127;BMP180;54931;52.098;21.006;2023-03-16T15:07:55;100816.40;;;5.70
68127;BMP180;54931;52.098;21.006;2023-03-16T15:10:26;100820.40;;;5.60
68127;BMP180;54931;52.098;21.006;2023-03-16T15:12:55;100823.60;;;5.50
68127;BMP180;54931;52.098;21.006;2023-03-16T15:15:32;100827.80;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T15:18:00;100833.00;;;5.40
68127;BMP180;54931;52.098;21.006;2023-03-16T15:20:31;100826.00;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T15:23:02;100831.20;;;5.30
68127;BMP180;54931;52.098;21.006;2023-03-16T15:25:35;100826.00;;;5.22
68127;BMP180;54931;52.098;21.006;2023-03-16T15:28:16;100832.00;;;5.20
68127;BMP180;54931;52.098;21.006;2023-03-16T15:30:49;100831.60;;;5.20
68127;BMP180;54931;52.098;21.006;2023-03-16T15:33:17;100830.60;;;5.20