sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-02-28T00:00:47;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:03:13;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:05:39;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:08:04;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:10:30;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:13:00;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:15:27;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:17:52;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:20:18;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:22:45;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:25:12;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:27:38;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:30:04;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:32:30;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:34:56;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:37:22;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:39:47;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:42:13;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:44:38;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:47:04;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:49:30;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:51:55;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:54:21;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:56:47;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T00:59:13;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:01:39;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:04:05;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:06:31;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:08:57;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:11:22;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:13:48;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:16:13;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:18:39;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:21:05;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:23:31;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:25:57;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:28:22;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:30:49;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:33:14;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:35:40;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:38:05;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:40:31;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:42:56;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:45:24;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:47:51;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:50:19;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:52:46;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:55:12;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T01:57:39;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:00:16;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:02:43;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:05:12;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:07:40;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:10:13;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:15:24;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:17:56;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:25:49;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:36:05;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:38:53;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:43:52;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:46:34;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:49:00;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:51:29;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:54:06;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:56:34;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T02:59:01;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:01:28;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:03:59;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:06:26;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:08:51;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:11:17;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:16:32;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:24:12;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:26:43;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:32:22;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:35:05;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:37:33;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:40:08;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:42:38;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:45:16;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:47:47;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:50:17;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:52:53;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:55:20;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T03:58:11;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:00:39;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:03:05;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:05:31;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:08:04;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:10:30;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:12:55;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:15:21;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:17:48;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:20:14;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:22:39;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:25:05;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:27:31;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:29:56;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:32:22;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:34:47;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:37:13;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:39:38;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:42:04;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:44:30;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:46:55;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:49:21;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:51:46;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:54:12;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:56:38;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T04:59:04;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:01:33;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:03:59;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:06:27;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:08:53;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:11:26;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:13:52;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:16:19;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:18:45;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:24:03;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:26:30;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:28:55;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:31:21;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:33:47;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:36:13;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:38:39;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:41:08;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:43:34;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:46:02;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:48:28;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:50:53;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:53:19;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:55:44;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T05:58:10;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:00:35;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:03:01;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:05:27;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:07:53;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:10:18;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:12:44;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:15:13;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:17:40;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:20:05;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:22:31;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:24:57;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:27:23;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:29:48;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:32:14;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:34:39;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:37:05;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:39:31;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:41:56;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:44:23;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:46:48;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:49:14;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:51:41;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:54:07;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:56:35;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T06:59:01;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:01:27;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:03:53;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:06:20;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:08:48;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:11:14;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:13:39;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:16:06;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:18:32;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:21:01;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:23:26;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:25:52;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:28:18;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:30:43;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:33:09;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:35:34;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:38:00;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:40:26;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:42:51;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:45:17;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:47:43;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:50:10;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:52:36;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:55:02;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:57:28;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T07:59:53;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:02:19;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:04:44;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:07:12;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:09:39;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:12:05;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:14:31;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:16:56;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:19:22;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:21:48;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:24:13;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:26:39;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:29:04;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:31:30;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:33:55;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:36:24;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:38:50;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:41:15;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:43:41;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:46:07;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:48:33;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:51:00;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:53:26;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:55:56;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T08:58:21;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:00:47;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:03:12;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:05:38;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:08:03;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:10:29;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:12:54;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:15:20;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:17:45;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:20:11;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:22:37;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:25:02;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:27:28;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:29:54;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:32:19;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:34:45;3.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:37:10;3.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:39:36;3.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:42:02;3.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:44:33;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:47:01;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:49:40;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:52:09;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:54:35;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:57:06;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T09:59:36;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:02:14;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:05:02;4.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:09:56;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:12:23;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:14:51;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:17:26;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:20:13;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:22:44;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:25:22;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:27:48;4.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:30:14;4.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:32:41;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:35:23;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:37:50;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:45:29;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:52:54;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:55:22;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T10:57:49;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:00:16;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:02:42;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:07:53;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:10:20;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:12:47;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:17:44;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:20:20;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:22:47;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:25:23;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:27:50;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:30:23;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:32:49;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:35:17;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:37:45;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:45:49;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T11:56:06;5.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:12:02;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:19:39;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:27:29;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:32:51;5.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:35:19;5.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:37:49;5.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:40:21;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:42:51;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:45:19;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:47:46;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T12:50:13;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:00:29;6.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:03:10;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:11:05;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:13:31;6.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:15:58;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:18:35;6.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:21:03;6.30;99.70
56725;DHT22;42608;52.776;6.968;2023-02-28T13:23:39;6.30;99.60
56725;DHT22;42608;52.776;6.968;2023-02-28T13:26:05;6.40;99.40
56725;DHT22;42608;52.776;6.968;2023-02-28T13:31:15;6.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:38:43;6.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T13:57:03;6.90;99.10
56725;DHT22;42608;52.776;6.968;2023-02-28T14:04:46;6.90;96.30
56725;DHT22;42608;52.776;6.968;2023-02-28T14:07:20;6.90;96.50
56725;DHT22;42608;52.776;6.968;2023-02-28T14:09:48;6.90;95.80
56725;DHT22;42608;52.776;6.968;2023-02-28T14:15:00;6.80;95.80
56725;DHT22;42608;52.776;6.968;2023-02-28T14:17:26;6.80;95.70
56725;DHT22;42608;52.776;6.968;2023-02-28T14:19:52;6.80;95.40
56725;DHT22;42608;52.776;6.968;2023-02-28T14:33:22;6.90;95.80
56725;DHT22;42608;52.776;6.968;2023-02-28T14:38:25;7.00;94.50
56725;DHT22;42608;52.776;6.968;2023-02-28T14:40:54;7.00;94.90
56725;DHT22;42608;52.776;6.968;2023-02-28T14:43:24;7.10;94.30
56725;DHT22;42608;52.776;6.968;2023-02-28T14:45:51;7.10;94.10
56725;DHT22;42608;52.776;6.968;2023-02-28T14:48:18;7.20;94.80
56725;DHT22;42608;52.776;6.968;2023-02-28T14:50:57;7.20;94.40
56725;DHT22;42608;52.776;6.968;2023-02-28T14:53:25;7.20;94.50
56725;DHT22;42608;52.776;6.968;2023-02-28T14:55:51;7.30;94.20
56725;DHT22;42608;52.776;6.968;2023-02-28T15:00:47;7.40;90.50
56725;DHT22;42608;52.776;6.968;2023-02-28T15:03:30;7.30;90.40
56725;DHT22;42608;52.776;6.968;2023-02-28T15:06:00;7.30;89.50
56725;DHT22;42608;52.776;6.968;2023-02-28T15:08:26;7.30;89.30
56725;DHT22;42608;52.776;6.968;2023-02-28T15:10:58;7.30;89.50
56725;DHT22;42608;52.776;6.968;2023-02-28T15:13:48;7.30;88.10
56725;DHT22;42608;52.776;6.968;2023-02-28T15:18:48;7.50;90.20
56725;DHT22;42608;52.776;6.968;2023-02-28T15:21:25;7.50;90.10
56725;DHT22;42608;52.776;6.968;2023-02-28T15:23:52;7.50;89.40
56725;DHT22;42608;52.776;6.968;2023-02-28T15:26:20;7.50;89.30
56725;DHT22;42608;52.776;6.968;2023-02-28T15:28:46;7.40;89.40
56725;DHT22;42608;52.776;6.968;2023-02-28T15:31:23;7.40;88.30
56725;DHT22;42608;52.776;6.968;2023-02-28T15:33:53;7.40;87.80
56725;DHT22;42608;52.776;6.968;2023-02-28T15:36:19;7.40;89.00
56725;DHT22;42608;52.776;6.968;2023-02-28T15:38:51;7.30;90.20
56725;DHT22;42608;52.776;6.968;2023-02-28T15:41:24;7.30;91.10
56725;DHT22;42608;52.776;6.968;2023-02-28T15:43:57;7.40;91.50
56725;DHT22;42608;52.776;6.968;2023-02-28T15:46:35;7.30;92.30
56725;DHT22;42608;52.776;6.968;2023-02-28T15:49:01;7.20;93.40
56725;DHT22;42608;52.776;6.968;2023-02-28T15:51:29;7.10;94.80
56725;DHT22;42608;52.776;6.968;2023-02-28T15:53:57;7.10;94.10
56725;DHT22;42608;52.776;6.968;2023-02-28T15:56:28;7.00;94.60
56725;DHT22;42608;52.776;6.968;2023-02-28T15:58:59;7.00;94.30
56725;DHT22;42608;52.776;6.968;2023-02-28T16:01:26;6.90;95.50
56725;DHT22;42608;52.776;6.968;2023-02-28T16:03:57;6.80;95.70
56725;DHT22;42608;52.776;6.968;2023-02-28T16:08:52;6.70;95.50
56725;DHT22;42608;52.776;6.968;2023-02-28T16:11:19;6.70;95.00
56725;DHT22;42608;52.776;6.968;2023-02-28T16:13:45;6.60;95.90
56725;DHT22;42608;52.776;6.968;2023-02-28T16:16:15;6.60;95.80
56725;DHT22;42608;52.776;6.968;2023-02-28T16:18:40;6.60;94.90
56725;DHT22;42608;52.776;6.968;2023-02-28T16:21:06;6.60;95.40
56725;DHT22;42608;52.776;6.968;2023-02-28T16:23:31;6.50;97.00
56725;DHT22;42608;52.776;6.968;2023-02-28T16:25:57;6.50;97.50
56725;DHT22;42608;52.776;6.968;2023-02-28T16:28:28;6.50;97.30
56725;DHT22;42608;52.776;6.968;2023-02-28T16:30:56;6.40;97.40
56725;DHT22;42608;52.776;6.968;2023-02-28T16:33:22;6.30;97.30
56725;DHT22;42608;52.776;6.968;2023-02-28T16:35:47;6.30;97.70
56725;DHT22;42608;52.776;6.968;2023-02-28T16:38:13;6.30;97.70
56725;DHT22;42608;52.776;6.968;2023-02-28T16:40:38;6.20;97.40
56725;DHT22;42608;52.776;6.968;2023-02-28T16:43:05;6.20;97.60
56725;DHT22;42608;52.776;6.968;2023-02-28T16:45:32;6.20;98.00
56725;DHT22;42608;52.776;6.968;2023-02-28T16:47:58;6.10;98.60
56725;DHT22;42608;52.776;6.968;2023-02-28T16:50:28;6.00;98.90
56725;DHT22;42608;52.776;6.968;2023-02-28T16:52:54;6.00;98.80
56725;DHT22;42608;52.776;6.968;2023-02-28T16:55:20;6.00;99.10
56725;DHT22;42608;52.776;6.968;2023-02-28T16:57:48;5.90;99.00
56725;DHT22;42608;52.776;6.968;2023-02-28T17:00:15;5.90;99.50
56725;DHT22;42608;52.776;6.968;2023-02-28T17:02:40;5.80;99.60
56725;DHT22;42608;52.776;6.968;2023-02-28T17:05:06;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:07:32;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:09:58;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:12:24;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:14:50;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:17:17;5.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:19:43;5.40;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:22:09;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:24:35;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:27:00;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:29:26;5.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:31:52;5.20;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:34:18;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:36:45;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:39:12;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:41:42;5.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:44:08;5.00;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:46:34;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:49:00;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:51:25;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:53:51;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:56:18;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T17:58:44;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:01:10;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:03:37;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:06:03;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:08:28;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:10:54;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:13:20;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:15:45;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:18:12;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:20:38;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-02-28T18:23:03;4.50;99.90