sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4616;SDS011;2321;42.704;23.384;2023-06-14T00:01:10;1104.27;;;740.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:03:38;1089.87;;;707.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:06:05;1092.37;;;693.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:08:34;1085.67;;;684.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:11:01;1074.73;;;663.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:13:27;1082.20;;;689.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:15:54;1088.93;;;691.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:18:21;1085.93;;;685.43;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:20:50;1149.07;;;815.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:23:17;1108.97;;;755.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:25:46;1094.20;;;703.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:28:13;1130.27;;;819.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:30:40;1100.77;;;735.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:33:09;1105.50;;;716.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:35:38;1085.33;;;684.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:38:05;1088.97;;;701.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:40:32;1087.37;;;696.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:43:01;1126.90;;;811.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:45:28;1094.37;;;715.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:47:56;1127.47;;;818.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:50:24;1093.00;;;717.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:52:51;1090.53;;;710.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:55:18;1121.77;;;805.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T00:57:45;1116.17;;;757.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:00:14;1095.07;;;712.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:02:41;1082.40;;;722.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:05:08;1096.10;;;721.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:07:41;1100.53;;;743.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:10:23;1089.80;;;705.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:12:59;1111.63;;;768.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:15:35;1077.23;;;673.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:18:03;1050.77;;;644.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:20:32;1072.93;;;708.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:23:03;1125.47;;;692.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:25:30;1093.23;;;622.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:27:58;1064.40;;;657.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:30:28;1067.67;;;667.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:32:55;1071.13;;;674.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:35:24;1074.27;;;675.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:37:51;1077.53;;;680.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:40:20;1112.97;;;780.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:42:48;1102.10;;;752.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:45:16;1092.17;;;711.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:47:44;1083.03;;;684.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:50:11;1112.13;;;780.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:52:39;1108.70;;;768.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:55:06;1102.03;;;742.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T01:57:35;1068.40;;;661.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:00:02;1075.97;;;681.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:02:33;1093.13;;;717.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:05:00;1094.50;;;717.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:07:27;1077.10;;;682.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:09:54;994.00;;;652.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:12:21;1030.43;;;740.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:14:49;1097.90;;;730.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:17:16;1063.77;;;643.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:19:43;1077.10;;;665.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:22:10;1077.27;;;666.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:24:37;1069.80;;;656.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:27:04;1082.80;;;683.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:29:31;1073.87;;;645.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:32:00;1082.87;;;639.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:34:26;1103.50;;;736.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:36:53;1064.37;;;630.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:39:20;1075.97;;;651.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:41:48;1082.07;;;664.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:44:16;1095.03;;;715.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:46:44;1072.00;;;641.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:49:12;1069.50;;;640.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:51:39;1075.33;;;651.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:54:07;1073.90;;;641.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:56:33;1074.87;;;651.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T02:59:01;1103.77;;;729.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:01:28;1070.37;;;630.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:03:59;1086.37;;;676.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:06:29;1064.97;;;627.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:08:56;1118.93;;;770.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:11:26;1109.60;;;749.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:13:53;1071.83;;;647.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:16:21;1112.80;;;753.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:18:49;1093.53;;;694.43;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:21:17;1075.40;;;655.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:23:46;1117.40;;;774.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:26:13;1087.80;;;690.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:28:43;1073.43;;;648.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:31:10;1070.57;;;643.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:33:37;1087.20;;;681.60;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:36:04;1094.27;;;707.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:38:31;1067.20;;;638.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:40:59;1062.17;;;619.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:43:26;1063.87;;;632.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:45:55;1085.53;;;686.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:48:22;1060.07;;;618.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:50:48;1071.43;;;652.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:53:15;1064.47;;;615.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:55:42;1096.87;;;688.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T03:58:11;1082.40;;;674.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:00:38;1081.43;;;669.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:03:05;1065.87;;;627.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:05:32;1061.30;;;626.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:07:59;1073.47;;;667.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:10:26;1075.97;;;650.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:12:53;1074.77;;;642.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:15:21;1073.57;;;633.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:17:49;1062.10;;;631.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:20:16;1072.20;;;636.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:22:43;1127.73;;;650.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:25:10;1073.07;;;641.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:27:37;1085.93;;;677.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:30:05;1080.93;;;667.17;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:32:34;1085.23;;;663.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:35:04;1122.93;;;755.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:37:32;1113.17;;;759.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:39:59;1073.57;;;648.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:42:26;1133.37;;;715.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:44:56;1060.70;;;629.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:47:23;1085.30;;;691.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:49:56;1093.30;;;636.60;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:52:25;1093.87;;;719.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:54:55;1061.77;;;645.17;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:57:22;1081.37;;;700.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T04:59:50;1091.80;;;727.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:02:20;1074.03;;;651.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:04:47;1105.57;;;766.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:07:16;1065.47;;;656.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:09:43;1120.07;;;714.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:12:11;1105.87;;;785.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:14:38;1064.10;;;657.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:17:05;1071.00;;;694.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:19:32;1170.57;;;795.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:21:59;1110.67;;;676.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:24:29;1084.73;;;709.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:26:57;1079.30;;;662.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:29:24;1118.27;;;770.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:31:51;1113.40;;;776.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:34:18;1077.03;;;701.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:36:45;1091.03;;;735.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:39:11;1090.57;;;742.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:41:41;1145.37;;;850.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:44:08;1073.33;;;717.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:46:35;1113.90;;;807.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:49:02;1071.00;;;715.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:51:29;1108.20;;;792.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:53:56;1089.33;;;751.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:56:23;1061.93;;;709.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T05:58:52;1108.40;;;807.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:01:18;1092.63;;;764.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:03:45;1123.60;;;854.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:06:12;1077.00;;;744.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:08:40;1114.07;;;809.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:11:07;1074.77;;;722.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:13:34;1059.63;;;709.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:16:03;1058.17;;;705.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:18:30;1063.53;;;712.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:20:57;1126.57;;;850.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:23:24;1119.97;;;838.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:25:51;1108.93;;;800.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:28:18;1103.60;;;794.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:30:45;1082.53;;;751.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:33:13;1068.10;;;730.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:35:40;1133.07;;;839.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:38:08;1084.80;;;761.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:40:35;1116.43;;;819.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:43:02;1120.53;;;811.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:45:29;1123.90;;;818.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:47:56;1120.20;;;808.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:50:24;1092.07;;;733.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:52:52;1118.40;;;782.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:55:19;1128.73;;;811.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T06:57:46;1151.07;;;871.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:00:15;1091.07;;;726.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:02:42;1129.70;;;832.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:05:09;1126.40;;;827.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:07:38;1094.53;;;720.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:10:05;1126.43;;;808.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:12:32;1092.93;;;724.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:15:04;1105.73;;;762.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:17:32;1108.13;;;772.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:20:01;1102.30;;;729.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:22:33;1125.23;;;810.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:25:01;1133.50;;;832.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:27:29;1102.70;;;744.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:29:56;1126.03;;;803.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:32:22;1142.47;;;858.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:34:49;1103.10;;;753.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:37:16;1117.70;;;788.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:39:43;1156.77;;;884.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:42:11;1126.27;;;784.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:44:40;1142.30;;;852.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:47:07;1167.67;;;908.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:49:34;1165.60;;;900.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:52:00;1146.17;;;865.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:54:30;1127.20;;;808.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:56:58;1112.50;;;776.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T07:59:27;1152.67;;;883.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:01:54;1118.30;;;792.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:04:21;1169.33;;;910.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:06:49;1161.93;;;875.67;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:09:15;1130.03;;;823.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:11:45;1125.77;;;821.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:14:12;1122.23;;;822.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:16:41;1121.03;;;835.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:19:07;1141.50;;;891.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:21:34;1120.30;;;842.77;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:24:01;1158.43;;;938.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:26:29;1187.83;;;994.43;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:28:56;1141.77;;;909.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:31:24;1192.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:33:52;1143.63;;;934.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:36:19;1138.03;;;921.43;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:38:48;1188.30;;;997.07;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:41:17;1153.63;;;970.37;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:43:47;1157.83;;;952.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:46:14;1112.53;;;883.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:48:45;1141.60;;;938.03;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:51:14;1112.93;;;899.50;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:53:46;1175.33;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:56:18;1175.23;;;994.13;;
4616;SDS011;2321;42.704;23.384;2023-06-14T08:58:47;1184.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:01:15;1139.50;;;935.10;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:03:42;1182.10;;;999.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:06:10;1171.17;;;981.40;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:08:42;1174.10;;;993.73;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:11:10;1165.77;;;960.93;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:13:39;1168.27;;;990.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:16:07;1175.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:18:34;1179.80;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:21:02;1175.13;;;999.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:23:29;1127.43;;;930.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:26:01;1192.73;;;998.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:28:32;1222.33;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:30:59;1188.63;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:33:26;1165.20;;;966.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:35:54;1169.97;;;994.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:38:21;1208.87;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:40:49;1126.27;;;916.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:43:17;1122.43;;;919.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:45:46;1152.47;;;974.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:48:16;1176.70;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:50:44;1158.53;;;973.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:53:13;1174.27;;;997.00;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:55:41;1193.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T09:58:09;1165.83;;;975.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:00:39;1181.37;;;996.63;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:03:12;1219.07;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:05:41;1142.10;;;938.60;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:08:10;1213.47;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:10:42;1191.90;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:13:09;1150.63;;;944.20;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:15:41;1222.17;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:18:16;1192.10;;;992.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:20:52;1218.30;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:23:26;1224.13;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:25:56;1214.57;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:28:25;1230.57;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:31:09;1198.30;;;989.27;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:33:39;1222.73;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:39:01;1220.40;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:41:36;1181.07;;;962.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:47:10;1203.00;;;997.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:49:50;1221.23;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:52:20;1220.17;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:54:57;1215.70;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T10:57:35;1224.20;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:00:04;1255.30;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:02:52;1238.13;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:05:42;1193.60;;;995.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:08:24;1214.97;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:11:00;1176.47;;;975.47;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:13:29;1234.40;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:15:56;1175.80;;;990.70;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:18:24;1173.70;;;986.33;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:20:52;1157.90;;;966.30;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:23:20;1222.70;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:25:49;1162.77;;;980.60;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:28:17;1158.57;;;965.97;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:30:46;1218.27;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:33:16;1240.00;;;976.83;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:35:46;1233.40;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:38:13;1211.47;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:40:40;1246.00;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:43:07;1214.60;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:45:34;1239.10;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:48:01;1206.40;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:50:27;1249.00;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:52:56;1212.53;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:55:25;1195.00;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T11:57:53;1261.47;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:00:23;1234.37;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:02:52;1245.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:05:21;1220.10;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:07:48;1198.20;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:10:16;1209.53;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:12:43;1202.57;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:15:10;1194.67;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:17:38;1280.00;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:20:07;1224.83;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:22:39;1241.20;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:25:24;1230.07;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:27:53;1212.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:30:20;1206.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:32:47;1215.37;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:35:16;1247.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:37:43;1284.87;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:40:11;1280.00;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:42:40;1186.40;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:45:08;1244.47;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:47:36;1257.97;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:50:03;1198.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:52:31;1211.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:55:01;1217.57;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:57:28;1224.27;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T12:59:56;1216.53;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:02:23;1185.37;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:04:51;1224.07;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:07:18;1220.27;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:09:44;1204.63;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:12:12;1184.80;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:14:38;1238.17;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:17:09;1196.33;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:19:36;1266.77;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:22:03;1195.53;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:24:30;1223.70;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:26:57;1224.37;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:29:24;1184.10;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:31:51;1187.30;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:34:20;1186.60;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:36:48;1213.20;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:39:15;1226.80;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:41:42;1175.10;;;991.53;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:44:09;1253.73;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:46:39;1191.13;;;997.80;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:49:07;1237.43;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:51:36;1210.13;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:54:03;1195.93;;;985.23;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:56:30;1222.17;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T13:58:57;1237.27;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T14:01:24;1233.33;;;999.90;;
4616;SDS011;2321;42.704;23.384;2023-06-14T14:03:53;1138.40;;;892.57;;
4616;SDS011;2321;42.704;23.384;2023-06-14T14:06:20;1148.20;;;907.87;;
4616;SDS011;2321;42.704;23.384;2023-06-14T14:08:49;1157.10;;;946.67;;