sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70126;SDS011;57491;42.694;23.314;2023-06-14T00:00:32;12.32;;;5.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:03:00;7.72;;;5.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:05:27;10.25;;;5.28;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:07:58;7.65;;;5.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:12:57;8.65;;;5.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:15:25;10.27;;;5.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:17:52;9.82;;;5.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:20:20;10.38;;;5.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:22:47;7.38;;;5.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:25:15;11.13;;;5.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:27:42;5.78;;;4.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:30:11;5.33;;;4.27;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:32:39;7.03;;;4.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:35:08;5.55;;;4.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:37:35;4.95;;;4.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:40:03;6.97;;;4.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:42:32;6.18;;;4.53;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:44:59;6.43;;;4.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:47:33;7.40;;;4.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:50:03;6.57;;;4.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:52:33;6.40;;;4.78;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:55:01;8.52;;;4.97;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:57:29;5.32;;;4.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T00:59:56;14.38;;;6.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:02:23;6.18;;;3.60;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:04:52;6.90;;;4.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:07:24;6.53;;;5.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:10:06;6.05;;;4.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:12:47;7.43;;;4.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:15:19;6.70;;;4.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:17:48;7.88;;;4.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:20:21;8.55;;;4.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:22:52;8.77;;;5.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:25:19;9.02;;;5.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:27:48;6.00;;;4.53;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:30:17;6.85;;;4.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:32:46;8.70;;;5.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:35:18;6.72;;;4.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:37:45;6.50;;;5.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:40:15;11.23;;;5.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:42:45;9.07;;;5.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:45:14;13.25;;;5.28;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:47:43;7.20;;;5.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:50:11;7.75;;;5.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:52:41;8.98;;;5.47;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:55:08;6.20;;;5.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T01:57:37;8.38;;;5.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:00:04;7.32;;;5.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:02:36;6.43;;;5.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:05:04;6.37;;;5.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:07:31;9.10;;;5.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:09:58;6.90;;;4.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:12:26;10.00;;;5.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:14:54;5.97;;;4.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:17:21;9.18;;;5.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:22:16;8.57;;;5.10;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:24:43;10.17;;;5.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:27:10;6.35;;;5.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:29:38;6.72;;;5.22;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:32:07;10.20;;;5.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:34:36;6.55;;;5.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:37:06;9.50;;;4.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:39:34;6.88;;;5.47;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:42:02;10.43;;;5.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:44:29;7.22;;;5.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:46:57;7.15;;;5.28;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:49:27;6.78;;;5.10;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:51:56;6.70;;;5.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:54:23;10.15;;;5.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:56:50;6.78;;;5.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T02:59:18;9.55;;;6.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:01:47;7.68;;;5.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:04:14;7.70;;;5.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:06:43;12.07;;;6.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:09:15;5.97;;;5.22;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:11:43;9.27;;;5.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:14:10;9.35;;;5.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:16:38;7.80;;;5.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:21:33;9.90;;;6.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:24:02;6.65;;;5.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:26:30;9.75;;;5.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:28:59;12.00;;;5.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:31:28;10.18;;;5.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:33:58;7.47;;;5.78;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:36:25;16.15;;;6.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:38:53;12.00;;;6.53;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:41:21;10.63;;;6.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:43:48;9.65;;;6.03;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:46:16;10.98;;;5.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:48:43;12.23;;;7.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:51:10;19.48;;;10.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:53:37;9.43;;;6.77;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:56:04;11.32;;;7.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T03:58:34;7.70;;;5.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:01:01;9.48;;;6.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:03:28;8.57;;;6.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:05:56;12.15;;;7.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:08:25;11.98;;;6.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:10:52;12.87;;;6.53;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:13:19;9.65;;;6.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:15:50;10.20;;;6.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:18:18;10.10;;;6.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:20:46;10.95;;;5.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:23:13;9.32;;;6.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:25:43;8.95;;;6.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:28:12;12.30;;;6.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:30:40;9.38;;;6.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:33:09;10.00;;;6.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:35:36;11.15;;;7.47;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:38:04;11.23;;;6.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:40:34;8.90;;;6.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:43:08;13.50;;;6.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:45:38;9.75;;;6.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:48:05;10.85;;;6.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:53:01;9.82;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:55:28;13.70;;;8.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T04:57:56;9.18;;;6.53;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:00:23;11.20;;;7.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:02:50;8.20;;;7.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:05:18;10.10;;;6.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:07:47;10.27;;;7.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:10:15;10.35;;;7.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:12:44;10.23;;;7.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:15:13;9.13;;;7.22;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:17:40;11.07;;;7.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:20:08;13.77;;;6.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:22:36;14.05;;;8.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:25:05;11.65;;;7.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:27:33;15.82;;;8.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:30:02;12.63;;;7.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:34:58;11.70;;;8.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:37:25;10.45;;;7.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:39:52;14.98;;;9.48;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:42:20;17.40;;;7.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:44:47;14.98;;;7.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:47:15;17.08;;;9.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:52:09;16.10;;;8.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:54:38;14.48;;;8.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:57:06;18.08;;;11.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T05:59:35;15.18;;;9.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:02:02;16.10;;;9.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:04:30;15.13;;;9.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:06:58;19.27;;;10.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:09:25;16.13;;;9.77;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:11:54;16.70;;;9.48;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:14:21;19.15;;;10.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:16:50;18.05;;;11.77;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:19:22;19.63;;;10.63;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:21:49;19.73;;;11.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:24:17;21.58;;;12.05;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:26:44;19.45;;;12.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:29:11;20.98;;;12.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:31:39;19.00;;;11.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:34:07;21.52;;;11.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:36:34;21.42;;;12.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:41:34;20.70;;;11.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:44:02;17.70;;;11.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:46:30;18.42;;;10.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:48:57;17.05;;;11.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:51:25;18.77;;;11.63;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:53:53;22.38;;;12.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:56:22;17.33;;;12.98;;
70126;SDS011;57491;42.694;23.314;2023-06-14T06:58:49;15.63;;;12.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:01:17;19.42;;;11.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:03:44;20.58;;;12.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:06:11;24.67;;;14.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:08:40;24.33;;;12.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:11:07;18.15;;;12.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:13:34;22.35;;;13.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:16:01;20.75;;;14.63;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:18:31;19.83;;;13.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:20:58;24.70;;;13.48;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:23:26;20.83;;;13.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:25:54;19.55;;;14.52;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:28:22;24.42;;;16.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:30:49;22.50;;;14.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:33:17;22.88;;;13.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:35:44;19.33;;;13.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:38:13;23.85;;;14.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:40:43;23.42;;;13.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:43:12;19.25;;;13.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:45:39;19.25;;;13.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:48:06;19.75;;;12.77;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:50:33;16.30;;;12.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:53:00;17.95;;;12.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:55:27;17.40;;;12.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T07:57:56;18.55;;;12.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:00:24;16.20;;;13.02;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:02:54;21.25;;;13.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:05:24;17.70;;;12.48;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:07:52;16.95;;;12.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:10:19;18.38;;;12.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:12:47;22.70;;;13.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:15:15;24.38;;;14.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:17:44;28.85;;;16.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:20:12;30.13;;;14.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:22:42;15.60;;;11.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:25:11;14.07;;;11.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:27:39;18.85;;;11.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:30:06;16.35;;;12.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:32:34;24.88;;;15.63;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:37:37;16.70;;;10.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:40:07;13.18;;;11.23;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:42:44;15.05;;;11.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:45:12;17.17;;;11.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:47:39;19.23;;;12.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:50:09;16.27;;;10.52;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:52:37;17.33;;;11.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:55:11;13.90;;;10.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T08:57:38;15.48;;;10.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:00:07;14.50;;;10.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:02:37;15.80;;;10.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:05:10;16.73;;;11.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:07:39;12.70;;;10.27;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:10:07;17.42;;;10.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:12:37;12.48;;;10.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:15:05;15.50;;;11.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:17:38;13.40;;;10.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:20:06;13.95;;;11.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:22:37;17.10;;;12.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:25:04;13.85;;;11.02;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:27:33;12.13;;;10.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:30:02;21.20;;;12.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:32:29;14.05;;;10.05;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:34:57;14.57;;;11.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:37:28;11.88;;;10.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:39:57;13.75;;;11.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:42:28;15.23;;;10.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:44:55;14.68;;;11.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:47:23;14.25;;;12.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:52:20;16.38;;;12.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:54:48;18.88;;;11.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:57:17;15.43;;;11.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T09:59:52;14.13;;;11.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:02:21;17.95;;;12.60;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:05:02;13.73;;;11.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:07:32;20.30;;;12.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:10:05;16.25;;;11.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:12:35;13.27;;;11.48;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:15:02;15.10;;;12.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:17:33;18.80;;;11.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:20:10;15.60;;;10.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:22:47;13.23;;;11.10;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:25:27;14.23;;;10.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:31:01;15.45;;;10.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:33:31;14.90;;;11.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:39:00;12.80;;;10.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:41:31;14.65;;;11.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:47:25;16.75;;;11.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:49:53;17.33;;;12.52;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:52:23;13.52;;;11.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:55:03;14.63;;;12.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T10:57:35;13.85;;;11.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:00:04;16.10;;;12.98;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:05:50;15.82;;;11.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:08:27;12.75;;;11.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:11:07;15.15;;;10.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:13:36;15.38;;;10.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:16:11;11.93;;;10.73;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:18:39;12.77;;;10.77;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:21:07;12.45;;;9.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:23:35;10.45;;;9.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:28:37;10.07;;;9.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:31:05;11.23;;;10.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:33:35;12.07;;;9.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:36:02;13.15;;;9.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:38:35;10.77;;;9.52;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:41:03;11.07;;;9.88;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:45:59;11.75;;;9.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:48:36;10.30;;;9.10;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:51:07;9.57;;;8.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:53:34;11.35;;;10.15;;
70126;SDS011;57491;42.694;23.314;2023-06-14T11:58:29;12.05;;;9.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:00:56;10.55;;;9.02;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:06:03;11.50;;;9.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:08:33;11.63;;;8.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:11:07;10.70;;;9.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:13:39;9.63;;;8.63;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:16:09;11.32;;;8.98;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:18:40;9.90;;;8.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:21:10;10.93;;;8.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:23:43;9.98;;;8.82;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:26:15;10.43;;;9.52;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:28:44;10.63;;;7.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:31:12;12.60;;;8.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:33:41;11.10;;;7.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:36:10;9.65;;;8.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:38:37;9.13;;;7.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:43:34;8.55;;;7.75;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:48:28;9.55;;;7.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:50:56;9.73;;;7.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:53:25;8.40;;;6.68;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:55:52;7.43;;;6.60;;
70126;SDS011;57491;42.694;23.314;2023-06-14T12:58:19;11.38;;;7.40;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:00:49;7.75;;;6.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:03:17;8.57;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:05:44;9.68;;;6.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:08:11;8.07;;;7.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:10:43;7.90;;;6.45;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:13:10;7.65;;;6.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:15:38;7.72;;;6.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:18:06;6.50;;;5.78;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:20:37;8.18;;;6.25;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:23:04;7.43;;;6.03;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:25:32;8.45;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:28:01;8.38;;;7.30;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:30:31;9.70;;;7.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:32:59;10.68;;;6.97;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:35:27;7.90;;;7.10;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:37:58;10.45;;;6.38;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:40:26;8.98;;;6.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:42:55;9.48;;;6.90;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:45:27;10.13;;;6.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:47:54;10.25;;;7.03;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:50:21;23.20;;;9.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:52:48;6.78;;;5.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:55:16;10.52;;;7.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T13:57:43;9.38;;;6.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:00:11;10.75;;;7.57;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:02:41;9.50;;;7.65;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:05:10;8.85;;;7.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:07:38;8.15;;;6.32;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:10:05;10.00;;;8.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:12:34;7.85;;;6.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:15:01;11.45;;;7.85;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:17:28;8.60;;;6.47;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:19:57;8.95;;;6.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:22:24;8.07;;;6.95;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:24:53;11.90;;;6.50;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:27:22;7.78;;;6.43;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:29:49;9.63;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:32:17;8.48;;;6.18;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:34:45;8.85;;;6.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:37:14;10.50;;;7.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:39:44;9.25;;;6.55;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:42:12;8.23;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:44:39;9.52;;;7.13;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:47:09;9.52;;;6.60;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:49:36;10.18;;;6.00;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:52:04;9.70;;;6.22;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:54:33;12.13;;;7.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:57:01;9.75;;;7.47;;
70126;SDS011;57491;42.694;23.314;2023-06-14T14:59:28;8.48;;;6.07;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:01:55;6.40;;;5.70;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:06:50;6.57;;;4.72;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:09:17;7.50;;;6.20;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:11:45;6.75;;;5.05;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:14:12;8.52;;;6.35;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:16:40;8.25;;;6.78;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:19:07;9.60;;;6.93;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:21:34;9.63;;;6.80;;
70126;SDS011;57491;42.694;23.314;2023-06-14T15:24:01;8.38;;;6.10;;