sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54406;SDS011;40313;50.308;30.374;2023-01-29T00:00:00;60.25;;;28.33;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:02:30;82.70;;;31.98;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:04:58;75.13;;;32.47;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:07:25;55.85;;;29.33;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:09:51;60.10;;;25.90;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:12:18;64.00;;;25.80;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:14:44;52.65;;;23.40;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:17:11;46.78;;;24.60;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:19:37;51.55;;;25.58;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:22:05;55.97;;;27.52;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:24:31;52.83;;;28.53;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:26:58;64.82;;;29.60;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:29:25;66.23;;;32.03;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:47:06;63.70;;;29.95;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:49:53;61.22;;;27.25;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:52:19;64.80;;;27.48;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:54:50;74.38;;;31.38;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:57:17;59.00;;;29.88;;
54406;SDS011;40313;50.308;30.374;2023-01-29T00:59:43;77.22;;;30.20;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:02:10;66.65;;;28.50;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:04:54;63.37;;;27.23;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:07:21;63.92;;;27.77;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:09:47;61.03;;;28.02;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:12:38;60.88;;;27.50;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:15:05;54.53;;;24.70;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:17:32;55.75;;;26.23;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:19:59;55.05;;;25.80;;
54406;SDS011;40313;50.308;30.374;2023-01-29T01:22:26;56.03;;;26.98;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:39:18;23.52;;;16.23;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:41:50;38.45;;;21.77;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:44:20;25.70;;;18.67;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:46:50;38.58;;;22.23;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:49:22;19.95;;;16.10;;
54406;SDS011;40313;50.308;30.374;2023-01-29T13:51:53;22.00;;;17.05;;
54406;SDS011;40313;50.308;30.374;2023-01-29T14:02:24;21.25;;;16.08;;
54406;SDS011;40313;50.308;30.374;2023-01-29T14:05:09;24.73;;;16.60;;
54406;SDS011;40313;50.308;30.374;2023-01-29T14:08:04;23.73;;;16.85;;
54406;SDS011;40313;50.308;30.374;2023-01-29T14:10:32;27.92;;;17.42;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:19:00;17.15;;;14.40;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:21:26;25.02;;;14.15;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:23:53;18.05;;;15.52;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:26:19;17.55;;;14.57;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:28:46;23.55;;;15.27;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:31:14;19.73;;;12.82;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:33:41;18.02;;;13.82;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:36:09;16.88;;;11.80;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:38:35;26.55;;;14.52;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:41:03;29.35;;;14.35;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:43:29;22.52;;;13.45;;
54406;SDS011;40313;50.308;30.374;2023-01-29T18:45:56;22.10;;;13.38;;
54406;SDS011;40313;50.308;30.374;2023-01-29T20:09:20;15.50;;;11.70;;
54406;SDS011;40313;50.308;30.374;2023-01-29T20:53:29;12.70;;;11.50;;
54406;SDS011;40313;50.308;30.374;2023-01-29T21:40:00;16.80;;;12.60;;
