sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2023-03-04T00:00:27;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:02:54;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:05:21;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:07:48;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:10:15;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:12:42;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:15:10;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:17:38;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:20:06;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:22:34;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:25:00;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:27:28;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:29:55;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:32:22;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:34:51;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:37:18;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:39:45;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:42:12;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:44:39;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:47:06;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:49:33;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:52:01;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:54:28;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:56:55;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T00:59:23;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:01:50;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:04:17;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:06:44;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:09:12;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:11:39;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:14:06;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:16:33;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:19:01;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:21:28;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:23:55;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:26:23;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:28:51;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:31:18;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:33:45;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:36:12;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:38:39;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:41:06;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:43:35;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:46:04;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:48:33;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:51:02;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:53:31;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:56:02;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T01:58:31;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:01:00;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:03:27;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:05:54;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:08:23;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:10:51;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:13:18;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:15:47;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:18:17;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:20:51;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:23:23;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:26:15;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:28:44;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:31:21;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:33:49;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:36:16;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:38:43;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:41:12;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:43:41;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:46:10;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:48:38;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:51:05;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:53:32;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:55:59;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T02:58:26;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:00:55;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:03:22;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:05:49;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:08:16;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:10:43;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:13:10;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:15:37;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:18:08;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:20:35;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:23:03;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:25:30;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:27:57;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:30:25;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:32:52;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:35:21;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:37:48;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:40:15;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:42:42;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:45:10;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:47:37;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:50:05;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:52:34;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:55:01;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:57:28;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T03:59:55;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:02:23;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:04:50;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:07:17;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:09:45;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:12:13;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:14:41;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:17:08;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:19:35;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:22:05;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:24:32;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:27:00;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:29:29;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:31:56;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:34:23;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:36:51;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:39:18;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:41:45;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:44:14;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:46:42;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:49:09;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:51:37;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:54:05;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:56:33;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T04:59:02;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:01:31;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:03:58;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:06:25;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:08:53;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:11:20;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:13:48;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:16:16;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:18:45;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:21:13;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:23:42;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:26:12;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:28:40;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:31:07;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:33:34;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:36:03;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:38:31;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:41:00;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:43:28;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:45:55;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:48:22;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:50:52;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:53:22;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:55:49;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T05:58:17;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:00:44;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:03:14;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:05:41;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:08:09;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:10:39;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:13:08;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:15:35;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:18:03;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:20:30;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:22:57;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:25:24;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:27:53;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:30:20;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:32:47;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:35:15;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:37:43;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:40:11;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:42:39;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:45:09;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:47:37;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:50:04;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:52:32;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:54:59;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:57:26;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T06:59:53;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:02:22;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:04:49;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:07:16;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:09:43;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:12:10;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:14:38;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:17:05;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:19:33;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:22:01;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:24:28;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:26:55;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:29:22;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:31:49;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:34:16;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:36:44;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:39:12;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:41:39;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:44:08;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:46:36;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:49:03;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:51:32;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:54:01;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:56:30;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T07:58:58;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:01:27;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:03:54;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:06:22;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:08:55;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:11:24;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:13:51;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:16:21;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:18:50;5.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:21:19;5.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:23:48;5.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:26:18;5.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:28:46;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:31:15;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:33:43;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:36:10;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:38:37;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:41:05;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:43:32;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:46:01;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:48:29;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:50:56;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:53:24;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:55:51;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T08:58:19;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:00:47;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:03:18;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:05:45;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:08:13;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:10:40;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:13:07;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:15:36;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:18:04;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:20:33;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:23:00;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:25:27;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:27:54;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:30:22;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:32:49;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:35:16;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:37:45;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:40:18;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:42:49;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:45:19;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:47:49;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:50:17;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:52:57;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:55:33;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T09:58:06;6.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:00:39;6.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:03:15;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:05:49;7.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:08:31;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:11:01;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:13:33;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:16:04;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:18:36;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:21:13;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:23:45;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:26:15;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:28:43;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:31:16;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:33:44;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:39:23;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:41:56;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:44:24;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:46:54;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:49:22;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:51:54;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:54:30;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:56:59;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T10:59:32;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:02:01;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:04:33;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:07:00;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:09:29;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:11:59;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:14:34;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:17:23;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:19:55;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:22:23;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:25:02;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:27:38;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:30:23;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:32:55;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:35:29;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:38:03;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:40:38;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:43:12;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:46:03;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:48:44;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:51:19;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:54:03;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:56:38;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T11:59:25;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:02:10;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:04:59;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:07:45;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:10:21;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:13:06;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:15:42;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:18:32;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:21:10;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:24:21;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:26:55;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:29:30;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:32:03;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:37:42;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:40:25;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:43:02;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:45:40;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:48:18;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:50:55;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:53:28;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:55:57;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T12:58:26;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:01:02;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:03:39;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:06:18;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:08:55;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:11:39;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:14:22;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:16:52;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:19:46;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:22:33;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:25:29;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:28:21;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:31:15;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:34:01;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:36:56;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:39:35;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:42:04;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:45:00;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:47:46;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:50:46;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:56:20;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T13:58:49;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:01:24;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:03:51;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:06:24;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:08:52;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:11:27;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:13:58;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:16:27;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:19:02;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:21:33;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:24:07;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:26:34;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:29:02;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:31:30;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:34:00;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:36:30;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:39:01;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:41:32;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:44:04;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:46:35;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:49:05;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:51:39;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:57:27;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T14:59:56;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:02:39;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:05:09;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:07:37;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:10:07;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:12:38;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:15:39;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:18:31;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:20:59;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:23:28;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:25:57;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:28:30;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:30:58;7.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:33:26;7.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:35:57;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:38:25;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:40:53;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:43:21;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:45:51;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:48:18;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:50:48;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:53:21;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:55:50;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T15:58:18;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:00:45;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:03:15;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:05:44;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:08:14;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:10:42;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:13:12;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:15:41;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:18:09;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:20:40;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:23:12;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:25:42;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:28:10;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:30:38;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:33:05;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-04T16:35:34;7.00;99.90