sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5011;DHT22;2524;54.364;10.072;2023-11-19T00:01:56;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:04:22;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:06:48;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:09:13;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:11:42;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:14:07;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:16:34;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:19:00;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:21:25;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:23:54;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:26:19;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:28:45;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:31:13;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:33:38;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:36:05;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:38:30;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:40:56;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:43:22;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:45:47;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:48:16;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:50:41;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:53:09;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:55:35;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T00:58:00;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:00:26;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:02:53;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:05:19;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:07:47;5.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:10:13;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:12:38;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:15:05;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:17:31;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:19:57;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:22:23;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:24:48;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:27:14;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:29:40;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:32:06;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:34:31;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:36:57;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:39:23;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:41:48;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:44:14;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:46:44;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:49:17;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:51:43;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:54:09;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:56:36;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T01:59:02;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:01:29;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:03:55;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:06:21;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:08:46;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:11:12;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:13:39;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:16:06;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:18:34;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:21:00;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:23:29;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:28:36;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:31:02;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:33:30;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:35:56;5.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:38:21;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:40:48;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:43:14;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:45:40;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:48:05;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:50:32;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:52:57;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:55:23;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T02:57:50;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:00:22;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:02:57;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:05:35;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:08:01;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:10:26;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:12:52;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:15:17;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:17:43;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:20:10;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:22:39;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:25:07;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:27:34;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:30:01;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:32:27;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:34:52;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:37:18;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:39:44;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:42:10;5.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:44:38;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:47:04;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:49:29;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:51:55;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:54:20;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:56:48;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T03:59:14;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:01:40;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:04:06;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:06:32;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:08:57;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:11:23;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:13:48;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:16:14;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:18:40;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:21:06;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:23:32;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:25:58;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:28:23;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:30:52;5.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:33:17;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:35:43;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:38:08;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:40:34;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:43:00;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:45:25;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:47:51;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:50:16;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:52:43;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:55:10;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T04:57:37;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:00:04;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:02:30;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:04:56;5.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:07:22;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:09:47;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:12:13;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:14:38;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:17:04;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:19:29;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:21:55;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:24:21;6.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:26:46;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:29:12;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:31:38;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:34:03;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:36:29;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:38:55;6.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:41:20;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:43:46;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:46:12;6.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:48:38;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:51:04;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:53:31;6.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:55:57;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T05:58:26;6.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:00:55;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:03:21;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:05:47;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:08:13;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:10:39;6.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:13:05;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:15:31;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:17:58;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:20:26;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:22:53;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:25:19;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:27:45;6.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:30:10;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:32:37;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:35:02;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:37:30;6.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:39:55;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:42:21;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:44:46;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:47:12;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:49:38;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:52:03;6.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:54:29;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:56:56;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T06:59:22;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:01:48;6.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:04:14;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:06:39;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:09:09;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:11:43;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:14:11;7.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:16:37;7.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:19:04;7.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:21:31;7.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:23:56;7.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:26:22;7.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:28:49;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:31:14;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:33:40;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:36:10;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:38:36;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:41:02;7.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:43:27;7.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:45:53;7.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:48:19;7.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:50:49;7.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:53:18;7.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:55:44;7.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T07:58:10;7.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:00:37;7.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:03:03;7.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:05:29;7.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:07:55;7.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:10:20;7.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:12:47;8.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:15:12;8.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:17:38;8.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:20:04;8.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:22:30;8.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:24:56;8.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:27:22;8.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:29:54;8.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:32:25;8.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:34:50;8.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:37:16;8.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:39:46;9.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:42:12;9.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:44:37;9.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:47:03;9.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:49:29;9.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:51:54;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:54:20;9.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:56:46;9.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T08:59:12;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:01:38;9.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:04:03;9.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:06:30;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:08:55;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:11:25;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:13:51;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:16:17;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:18:42;9.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:21:08;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:23:35;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:26:05;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:28:31;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:30:56;9.90;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:33:22;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:35:47;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:38:15;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:40:40;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:43:07;10.10;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:45:47;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:48:16;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:50:43;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:53:09;10.00;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:55:34;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T09:58:01;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:00:27;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:02:54;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:05:20;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:07:47;10.20;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:10:13;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:12:44;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:15:17;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:17:45;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:20:10;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:22:39;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:25:18;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:27:47;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:30:20;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:33:09;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:35:36;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:38:23;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:40:49;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:43:17;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:45:45;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:48:11;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:50:42;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:53:10;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:55:38;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T10:58:06;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:00:44;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:03:20;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:05:48;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:08:14;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:13:11;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:15:38;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:18:08;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:20:34;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:23:27;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:26:18;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:29:20;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:37:34;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:40:02;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:42:36;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:50:12;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:55:33;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T11:58:00;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:00:40;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:03:08;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:05:38;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:08:06;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:10:46;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:13:16;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:18:31;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:20:58;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:23:29;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:25:55;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:28:20;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:30:46;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:33:14;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:35:46;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:38:19;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:40:46;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:43:21;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:45:48;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:48:13;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:53:26;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:55:52;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T12:58:31;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:03:36;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:08:49;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:11:34;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:14:02;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:16:36;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:19:02;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:21:28;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:23:55;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:26:20;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:28:46;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:31:12;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:33:38;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:36:04;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:38:34;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:41:01;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:43:27;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:45:54;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:48:19;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:50:45;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:53:11;10.80;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:55:36;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T13:58:02;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:00:27;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:02:53;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:05:19;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:07:45;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:10:14;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:12:40;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:15:07;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:17:35;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:20:01;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:22:28;10.70;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:24:55;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:27:21;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:29:47;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:32:13;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:34:39;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:37:04;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:39:30;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:41:57;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:44:29;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:46:55;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:49:21;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:51:46;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:54:12;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:56:40;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T14:59:05;10.60;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:01:31;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:03:56;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:06:25;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:08:52;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:11:18;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:13:43;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:16:09;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:18:37;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:21:03;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:23:28;10.50;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:25:54;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:28:20;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:30:47;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:33:12;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:35:38;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:38:05;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:40:32;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:42:58;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:45:24;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:47:50;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:50:15;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:52:41;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:55:09;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T15:57:37;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:00:03;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:02:29;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:04:55;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:07:20;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:09:46;10.30;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:12:13;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:14:38;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:17:04;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:19:31;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:21:57;10.40;99.90
5011;DHT22;2524;54.364;10.072;2023-11-19T16:24:22;10.40;99.90