sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46129;BME280;31860;45.186;5.790;2023-03-19T00:01:40;99105.72;;;16.19;46.91
46129;BME280;31860;45.186;5.790;2023-03-19T00:04:05;99107.53;;;16.17;46.73
46129;BME280;31860;45.186;5.790;2023-03-19T00:06:31;99111.09;;;16.14;46.85
46129;BME280;31860;45.186;5.790;2023-03-19T00:08:56;99108.53;;;16.11;47.09
46129;BME280;31860;45.186;5.790;2023-03-19T00:11:21;99113.03;;;16.08;47.19
46129;BME280;31860;45.186;5.790;2023-03-19T00:13:47;99111.28;;;16.07;47.17
46129;BME280;31860;45.186;5.790;2023-03-19T00:16:13;99116.53;;;16.07;47.14
46129;BME280;31860;45.186;5.790;2023-03-19T00:18:38;99114.00;;;16.04;47.29
46129;BME280;31860;45.186;5.790;2023-03-19T00:21:04;99119.34;;;15.99;47.31
46129;BME280;31860;45.186;5.790;2023-03-19T00:23:30;99107.16;;;15.95;47.35
46129;BME280;31860;45.186;5.790;2023-03-19T00:25:56;99106.31;;;15.95;47.45
46129;BME280;31860;45.186;5.790;2023-03-19T00:28:21;99109.91;;;15.91;47.51
46129;BME280;31860;45.186;5.790;2023-03-19T00:30:46;99109.97;;;15.88;47.45
46129;BME280;31860;45.186;5.790;2023-03-19T00:33:12;99111.75;;;15.87;47.36
46129;BME280;31860;45.186;5.790;2023-03-19T00:35:38;99123.22;;;15.85;47.54
46129;BME280;31860;45.186;5.790;2023-03-19T00:38:04;99119.75;;;15.83;47.77
46129;BME280;31860;45.186;5.790;2023-03-19T00:40:30;99126.81;;;15.81;47.67
46129;BME280;31860;45.186;5.790;2023-03-19T00:42:56;99132.91;;;15.83;47.99
46129;BME280;31860;45.186;5.790;2023-03-19T00:45:22;99137.38;;;15.79;48.12
46129;BME280;31860;45.186;5.790;2023-03-19T00:47:48;99136.50;;;15.79;48.14
46129;BME280;31860;45.186;5.790;2023-03-19T00:50:14;99133.03;;;15.77;48.17
46129;BME280;31860;45.186;5.790;2023-03-19T00:52:39;99131.38;;;15.74;48.35
46129;BME280;31860;45.186;5.790;2023-03-19T00:55:05;99128.78;;;15.71;48.28
46129;BME280;31860;45.186;5.790;2023-03-19T00:57:31;99122.63;;;15.71;48.53
46129;BME280;31860;45.186;5.790;2023-03-19T00:59:56;99123.56;;;15.70;48.23
46129;BME280;31860;45.186;5.790;2023-03-19T01:02:21;99114.91;;;15.65;48.60
46129;BME280;31860;45.186;5.790;2023-03-19T01:04:47;99125.47;;;15.62;48.84
46129;BME280;31860;45.186;5.790;2023-03-19T01:07:13;99124.59;;;15.63;48.77
46129;BME280;31860;45.186;5.790;2023-03-19T01:09:38;99127.22;;;15.61;48.74
46129;BME280;31860;45.186;5.790;2023-03-19T01:12:06;99124.59;;;15.63;48.65
46129;BME280;31860;45.186;5.790;2023-03-19T01:14:32;99128.19;;;15.59;49.12
46129;BME280;31860;45.186;5.790;2023-03-19T01:16:58;99128.22;;;15.57;48.86
46129;BME280;31860;45.186;5.790;2023-03-19T01:19:23;99129.19;;;15.53;49.08
46129;BME280;31860;45.186;5.790;2023-03-19T01:21:49;99130.16;;;15.49;49.20
46129;BME280;31860;45.186;5.790;2023-03-19T01:24:15;99127.59;;;15.45;49.32
46129;BME280;31860;45.186;5.790;2023-03-19T01:26:41;99134.66;;;15.44;49.29
46129;BME280;31860;45.186;5.790;2023-03-19T01:29:07;99128.50;;;15.41;49.38
46129;BME280;31860;45.186;5.790;2023-03-19T01:31:32;99130.31;;;15.40;49.58
46129;BME280;31860;45.186;5.790;2023-03-19T01:33:58;99128.63;;;15.36;49.33
46129;BME280;31860;45.186;5.790;2023-03-19T01:36:24;99122.50;;;15.36;49.47
46129;BME280;31860;45.186;5.790;2023-03-19T01:38:49;99120.78;;;15.33;49.56
46129;BME280;31860;45.186;5.790;2023-03-19T01:41:15;99121.72;;;15.31;49.55
46129;BME280;31860;45.186;5.790;2023-03-19T01:43:41;99121.72;;;15.31;49.61
46129;BME280;31860;45.186;5.790;2023-03-19T01:48:49;99118.19;;;15.32;50.26
46129;BME280;31860;45.186;5.790;2023-03-19T01:51:18;99119.00;;;15.34;49.92
46129;BME280;31860;45.186;5.790;2023-03-19T01:53:48;99119.94;;;15.33;50.02
46129;BME280;31860;45.186;5.790;2023-03-19T01:56:26;99114.72;;;15.30;50.54
46129;BME280;31860;45.186;5.790;2023-03-19T01:58:57;99114.78;;;15.27;49.92
46129;BME280;31860;45.186;5.790;2023-03-19T02:01:26;99120.97;;;15.24;50.45
46129;BME280;31860;45.186;5.790;2023-03-19T02:03:52;99121.91;;;15.20;50.22
46129;BME280;31860;45.186;5.790;2023-03-19T02:06:19;99123.72;;;15.18;50.67
46129;BME280;31860;45.186;5.790;2023-03-19T02:08:46;99113.97;;;15.21;50.49
46129;BME280;31860;45.186;5.790;2023-03-19T02:11:12;99115.78;;;15.21;50.41
46129;BME280;31860;45.186;5.790;2023-03-19T02:13:38;99121.06;;;15.18;50.38
46129;BME280;31860;45.186;5.790;2023-03-19T02:16:04;99125.50;;;15.17;50.64
46129;BME280;31860;45.186;5.790;2023-03-19T02:18:30;99117.59;;;15.16;50.59
46129;BME280;31860;45.186;5.790;2023-03-19T02:21:08;99120.28;;;15.14;50.92
46129;BME280;31860;45.186;5.790;2023-03-19T02:23:50;99121.16;;;15.15;50.87
46129;BME280;31860;45.186;5.790;2023-03-19T02:26:19;99128.13;;;15.17;50.15
46129;BME280;31860;45.186;5.790;2023-03-19T02:28:47;99122.91;;;15.14;50.25
46129;BME280;31860;45.186;5.790;2023-03-19T02:31:14;99130.91;;;15.10;50.50
46129;BME280;31860;45.186;5.790;2023-03-19T02:33:41;99128.31;;;15.07;50.79
46129;BME280;31860;45.186;5.790;2023-03-19T02:36:12;99123.91;;;15.09;51.01
46129;BME280;31860;45.186;5.790;2023-03-19T02:38:41;99130.00;;;15.11;50.91
46129;BME280;31860;45.186;5.790;2023-03-19T02:41:07;99132.59;;;15.12;50.83
46129;BME280;31860;45.186;5.790;2023-03-19T02:43:35;99136.94;;;15.15;51.04
46129;BME280;31860;45.186;5.790;2023-03-19T02:46:03;99136.06;;;15.14;51.08
46129;BME280;31860;45.186;5.790;2023-03-19T02:48:29;99139.56;;;15.15;51.23
46129;BME280;31860;45.186;5.790;2023-03-19T02:50:55;99137.81;;;15.14;51.67
46129;BME280;31860;45.186;5.790;2023-03-19T02:53:21;99134.38;;;15.12;52.11
46129;BME280;31860;45.186;5.790;2023-03-19T02:55:47;99142.16;;;15.16;51.94
46129;BME280;31860;45.186;5.790;2023-03-19T02:58:12;99134.34;;;15.13;52.28
46129;BME280;31860;45.186;5.790;2023-03-19T03:00:38;99140.53;;;15.11;52.24
46129;BME280;31860;45.186;5.790;2023-03-19T03:03:04;99141.44;;;15.08;52.62
46129;BME280;31860;45.186;5.790;2023-03-19T03:05:31;99146.69;;;15.08;52.38
46129;BME280;31860;45.186;5.790;2023-03-19T03:07:56;99132.69;;;15.06;52.39
46129;BME280;31860;45.186;5.790;2023-03-19T03:10:23;99132.78;;;15.03;52.73
46129;BME280;31860;45.186;5.790;2023-03-19T03:12:48;99130.09;;;15.05;52.98
46129;BME280;31860;45.186;5.790;2023-03-19T03:15:14;99131.94;;;15.01;53.15
46129;BME280;31860;45.186;5.790;2023-03-19T03:17:40;99131.09;;;14.99;53.17
46129;BME280;31860;45.186;5.790;2023-03-19T03:20:08;99125.88;;;14.98;53.43
46129;BME280;31860;45.186;5.790;2023-03-19T03:22:35;99130.22;;;14.99;53.42
46129;BME280;31860;45.186;5.790;2023-03-19T03:25:01;99129.31;;;15.01;53.44
46129;BME280;31860;45.186;5.790;2023-03-19T03:27:26;99137.16;;;15.03;53.25
46129;BME280;31860;45.186;5.790;2023-03-19T03:29:52;99132.69;;;15.08;52.87
46129;BME280;31860;45.186;5.790;2023-03-19T03:32:17;99133.53;;;15.08;52.63
46129;BME280;31860;45.186;5.790;2023-03-19T03:34:43;99135.25;;;15.11;52.60
46129;BME280;31860;45.186;5.790;2023-03-19T03:37:10;99133.50;;;15.11;52.58
46129;BME280;31860;45.186;5.790;2023-03-19T03:39:36;99131.72;;;15.13;52.30
46129;BME280;31860;45.186;5.790;2023-03-19T03:42:02;99136.06;;;15.14;52.29
46129;BME280;31860;45.186;5.790;2023-03-19T03:44:27;99130.81;;;15.14;52.16
46129;BME280;31860;45.186;5.790;2023-03-19T03:46:53;99143.00;;;15.18;52.27
46129;BME280;31860;45.186;5.790;2023-03-19T03:49:19;99136.06;;;15.14;52.33
46129;BME280;31860;45.186;5.790;2023-03-19T03:51:44;99142.28;;;15.12;52.59
46129;BME280;31860;45.186;5.790;2023-03-19T03:54:10;99142.28;;;15.12;52.42
46129;BME280;31860;45.186;5.790;2023-03-19T03:56:36;99143.22;;;15.08;52.78
46129;BME280;31860;45.186;5.790;2023-03-19T03:59:01;99144.97;;;15.07;52.91
46129;BME280;31860;45.186;5.790;2023-03-19T04:01:27;99142.31;;;15.09;52.97
46129;BME280;31860;45.186;5.790;2023-03-19T04:03:53;99143.16;;;15.11;52.66
46129;BME280;31860;45.186;5.790;2023-03-19T04:06:20;99151.91;;;15.11;52.62
46129;BME280;31860;45.186;5.790;2023-03-19T04:08:46;99152.75;;;15.13;52.75
46129;BME280;31860;45.186;5.790;2023-03-19T04:11:12;99156.22;;;15.14;52.80
46129;BME280;31860;45.186;5.790;2023-03-19T04:13:38;99158.91;;;15.12;52.73
46129;BME280;31860;45.186;5.790;2023-03-19T04:16:05;99158.06;;;15.12;52.74
46129;BME280;31860;45.186;5.790;2023-03-19T04:18:30;99157.22;;;15.10;53.02
46129;BME280;31860;45.186;5.790;2023-03-19T04:20:56;99158.13;;;15.07;53.73
46129;BME280;31860;45.186;5.790;2023-03-19T04:23:22;99153.75;;;15.06;54.30
46129;BME280;31860;45.186;5.790;2023-03-19T04:25:48;99152.88;;;15.07;54.11
46129;BME280;31860;45.186;5.790;2023-03-19T04:28:13;99159.88;;;15.07;53.50
46129;BME280;31860;45.186;5.790;2023-03-19T04:30:39;99148.44;;;15.09;53.04
46129;BME280;31860;45.186;5.790;2023-03-19T04:33:04;99148.44;;;15.09;53.20
46129;BME280;31860;45.186;5.790;2023-03-19T04:35:31;99155.44;;;15.10;53.49
46129;BME280;31860;45.186;5.790;2023-03-19T04:37:56;99156.28;;;15.12;53.53
46129;BME280;31860;45.186;5.790;2023-03-19T04:40:21;99157.09;;;15.14;53.96
46129;BME280;31860;45.186;5.790;2023-03-19T04:42:47;99164.97;;;15.16;54.12
46129;BME280;31860;45.186;5.790;2023-03-19T04:45:13;99167.59;;;15.17;54.43
46129;BME280;31860;45.186;5.790;2023-03-19T04:47:38;99164.97;;;15.17;54.29
46129;BME280;31860;45.186;5.790;2023-03-19T04:50:05;99163.19;;;15.18;54.63
46129;BME280;31860;45.186;5.790;2023-03-19T04:52:32;99169.38;;;15.15;54.64
46129;BME280;31860;45.186;5.790;2023-03-19T04:54:58;99173.81;;;15.13;54.92
46129;BME280;31860;45.186;5.790;2023-03-19T04:57:23;99182.59;;;15.12;55.18
46129;BME280;31860;45.186;5.790;2023-03-19T04:59:48;99186.16;;;15.10;56.72
46129;BME280;31860;45.186;5.790;2023-03-19T05:02:14;99187.94;;;15.06;58.03
46129;BME280;31860;45.186;5.790;2023-03-19T05:04:39;99192.38;;;15.06;59.12
46129;BME280;31860;45.186;5.790;2023-03-19T05:07:05;99195.91;;;15.03;59.87
46129;BME280;31860;45.186;5.790;2023-03-19T05:09:31;99195.97;;;15.00;60.25
46129;BME280;31860;45.186;5.790;2023-03-19T05:11:57;99201.16;;;15.03;60.09
46129;BME280;31860;45.186;5.790;2023-03-19T05:14:23;99194.16;;;15.04;60.10
46129;BME280;31860;45.186;5.790;2023-03-19T05:16:48;99199.34;;;15.07;60.31
46129;BME280;31860;45.186;5.790;2023-03-19T05:19:14;99199.31;;;15.08;60.09
46129;BME280;31860;45.186;5.790;2023-03-19T05:21:40;99200.19;;;15.09;59.60
46129;BME280;31860;45.186;5.790;2023-03-19T05:24:05;99209.78;;;15.13;59.59
46129;BME280;31860;45.186;5.790;2023-03-19T05:26:31;99207.97;;;15.15;59.54
46129;BME280;31860;45.186;5.790;2023-03-19T05:28:57;99204.44;;;15.17;59.38
46129;BME280;31860;45.186;5.790;2023-03-19T05:31:22;99205.28;;;15.19;58.42
46129;BME280;31860;45.186;5.790;2023-03-19T05:33:48;99206.13;;;15.20;58.01
46129;BME280;31860;45.186;5.790;2023-03-19T05:36:13;99206.13;;;15.20;57.79
46129;BME280;31860;45.186;5.790;2023-03-19T05:38:39;99216.59;;;15.21;57.87
46129;BME280;31860;45.186;5.790;2023-03-19T05:41:06;99212.22;;;15.22;57.46
46129;BME280;31860;45.186;5.790;2023-03-19T05:43:32;99219.22;;;15.25;57.24
46129;BME280;31860;45.186;5.790;2023-03-19T05:45:58;99223.56;;;15.26;57.26
46129;BME280;31860;45.186;5.790;2023-03-19T05:48:24;99227.03;;;15.28;57.22
46129;BME280;31860;45.186;5.790;2023-03-19T05:50:50;99236.69;;;15.29;57.56
46129;BME280;31860;45.186;5.790;2023-03-19T05:53:17;99238.44;;;15.28;57.83
46129;BME280;31860;45.186;5.790;2023-03-19T05:55:42;99246.38;;;15.27;58.37
46129;BME280;31860;45.186;5.790;2023-03-19T05:58:08;99246.31;;;15.30;58.61
46129;BME280;31860;45.186;5.790;2023-03-19T06:00:34;99251.53;;;15.31;59.25
46129;BME280;31860;45.186;5.790;2023-03-19T06:03:00;99249.75;;;15.33;59.53
46129;BME280;31860;45.186;5.790;2023-03-19T06:05:26;99254.13;;;15.34;60.07
46129;BME280;31860;45.186;5.790;2023-03-19T06:07:52;99250.63;;;15.34;60.59
46129;BME280;31860;45.186;5.790;2023-03-19T06:10:17;99259.47;;;15.30;61.28
46129;BME280;31860;45.186;5.790;2023-03-19T06:12:42;99258.53;;;15.32;62.02
46129;BME280;31860;45.186;5.790;2023-03-19T06:15:08;99259.38;;;15.34;61.75
46129;BME280;31860;45.186;5.790;2023-03-19T06:17:34;99266.34;;;15.37;61.50
46129;BME280;31860;45.186;5.790;2023-03-19T06:20:00;99280.34;;;15.40;61.85
46129;BME280;31860;45.186;5.790;2023-03-19T06:22:25;99275.13;;;15.37;62.47
46129;BME280;31860;45.186;5.790;2023-03-19T06:24:51;99287.41;;;15.37;63.28
46129;BME280;31860;45.186;5.790;2023-03-19T06:27:17;99290.03;;;15.37;64.53
46129;BME280;31860;45.186;5.790;2023-03-19T06:29:42;99294.41;;;15.38;65.40
46129;BME280;31860;45.186;5.790;2023-03-19T06:32:08;99290.94;;;15.36;66.78
46129;BME280;31860;45.186;5.790;2023-03-19T06:34:34;99298.84;;;15.36;67.73
46129;BME280;31860;45.186;5.790;2023-03-19T06:36:59;99308.47;;;15.35;68.74
46129;BME280;31860;45.186;5.790;2023-03-19T06:39:26;99309.41;;;15.34;69.25
46129;BME280;31860;45.186;5.790;2023-03-19T06:41:51;99311.13;;;15.35;70.15
46129;BME280;31860;45.186;5.790;2023-03-19T06:44:17;99317.25;;;15.36;70.02
46129;BME280;31860;45.186;5.790;2023-03-19T06:46:42;99318.16;;;15.35;70.58
46129;BME280;31860;45.186;5.790;2023-03-19T06:49:08;99319.03;;;15.34;71.00
46129;BME280;31860;45.186;5.790;2023-03-19T06:51:33;99320.81;;;15.33;71.47
46129;BME280;31860;45.186;5.790;2023-03-19T06:54:00;99327.00;;;15.31;72.36
46129;BME280;31860;45.186;5.790;2023-03-19T06:56:25;99322.59;;;15.33;72.87
46129;BME280;31860;45.186;5.790;2023-03-19T06:58:51;99327.88;;;15.30;73.90
46129;BME280;31860;45.186;5.790;2023-03-19T07:01:16;99334.91;;;15.31;73.96
46129;BME280;31860;45.186;5.790;2023-03-19T07:03:42;99327.84;;;15.31;74.24
46129;BME280;31860;45.186;5.790;2023-03-19T07:06:08;99328.75;;;15.30;75.02
46129;BME280;31860;45.186;5.790;2023-03-19T07:08:33;99332.28;;;15.31;75.19
46129;BME280;31860;45.186;5.790;2023-03-19T07:11:06;99333.97;;;15.33;76.92
46129;BME280;31860;45.186;5.790;2023-03-19T07:13:32;99333.09;;;15.34;76.52
46129;BME280;31860;45.186;5.790;2023-03-19T07:15:58;99338.44;;;15.28;78.32
46129;BME280;31860;45.186;5.790;2023-03-19T07:18:24;99342.81;;;15.31;78.80
46129;BME280;31860;45.186;5.790;2023-03-19T07:20:49;99349.78;;;15.32;79.34
46129;BME280;31860;45.186;5.790;2023-03-19T07:23:17;99352.41;;;15.32;79.13
46129;BME280;31860;45.186;5.790;2023-03-19T07:25:42;99355.22;;;15.23;80.51
46129;BME280;31860;45.186;5.790;2023-03-19T07:28:08;99365.81;;;15.16;82.16
46129;BME280;31860;45.186;5.790;2023-03-19T07:30:33;99361.47;;;15.15;82.40
46129;BME280;31860;45.186;5.790;2023-03-19T07:32:59;99358.03;;;15.12;82.98
46129;BME280;31860;45.186;5.790;2023-03-19T07:35:25;99369.47;;;15.06;84.27
46129;BME280;31860;45.186;5.790;2023-03-19T07:37:50;99373.03;;;15.04;85.26
46129;BME280;31860;45.186;5.790;2023-03-19T07:40:16;99382.72;;;15.02;86.23
46129;BME280;31860;45.186;5.790;2023-03-19T07:42:41;99385.38;;;15.00;86.57
46129;BME280;31860;45.186;5.790;2023-03-19T07:45:07;99387.16;;;14.98;86.12
46129;BME280;31860;45.186;5.790;2023-03-19T07:47:33;99392.44;;;14.95;86.59
46129;BME280;31860;45.186;5.790;2023-03-19T07:49:58;99385.47;;;14.94;86.04
46129;BME280;31860;45.186;5.790;2023-03-19T07:52:25;99385.47;;;14.94;86.24
46129;BME280;31860;45.186;5.790;2023-03-19T07:54:50;99391.59;;;14.93;86.81
46129;BME280;31860;45.186;5.790;2023-03-19T07:57:16;99396.00;;;14.93;86.85
46129;BME280;31860;45.186;5.790;2023-03-19T07:59:42;99394.25;;;14.92;87.22
46129;BME280;31860;45.186;5.790;2023-03-19T08:02:11;99396.88;;;14.92;89.07
46129;BME280;31860;45.186;5.790;2023-03-19T08:04:37;99399.56;;;14.89;89.34
46129;BME280;31860;45.186;5.790;2023-03-19T08:07:03;99399.53;;;14.90;90.17
46129;BME280;31860;45.186;5.790;2023-03-19T08:09:28;99397.81;;;14.88;89.65
46129;BME280;31860;45.186;5.790;2023-03-19T08:11:54;99410.97;;;14.89;91.17
46129;BME280;31860;45.186;5.790;2023-03-19T08:14:20;99407.47;;;14.89;93.21
46129;BME280;31860;45.186;5.790;2023-03-19T08:16:47;99403.09;;;14.89;94.32
46129;BME280;31860;45.186;5.790;2023-03-19T08:19:13;99403.09;;;14.89;94.58
46129;BME280;31860;45.186;5.790;2023-03-19T08:21:38;99405.72;;;14.86;96.66
46129;BME280;31860;45.186;5.790;2023-03-19T08:24:04;99407.47;;;14.86;98.42
46129;BME280;31860;45.186;5.790;2023-03-19T08:26:29;99412.75;;;14.86;99.75
46129;BME280;31860;45.186;5.790;2023-03-19T08:28:57;99411.00;;;14.86;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:31:22;99411.84;;;14.88;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:33:48;99407.50;;;14.87;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:36:13;99407.47;;;14.89;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:38:40;99408.34;;;14.89;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:41:07;99410.06;;;14.90;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:43:34;99404.78;;;14.92;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:46:04;99404.78;;;14.92;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:48:30;99401.25;;;14.94;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:50:58;99403.84;;;14.96;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:53:25;99406.44;;;14.97;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:55:55;99409.09;;;14.96;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T08:58:21;99399.50;;;14.92;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:00:47;99402.13;;;14.93;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:03:14;99408.22;;;14.95;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:05:40;99414.38;;;14.96;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:08:06;99414.38;;;14.96;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:10:31;99424.91;;;14.96;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:12:57;99428.38;;;14.98;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:15:23;99424.88;;;14.97;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:17:49;99426.59;;;15.00;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:20:14;99426.56;;;15.01;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:22:40;99418.66;;;15.01;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:25:05;99415.16;;;15.02;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:27:31;99430.03;;;15.03;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:29:57;99422.13;;;15.05;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:32:22;99418.66;;;15.04;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:34:48;99425.59;;;15.07;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:37:13;99420.34;;;15.07;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:39:39;99418.56;;;15.09;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:42:30;99418.50;;;15.13;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:44:58;99416.72;;;15.15;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:47:35;99424.50;;;15.21;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:50:24;99423.63;;;15.23;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:53:00;99420.09;;;15.23;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:55:32;99414.78;;;15.27;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T09:58:00;99417.38;;;15.30;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:00:33;99412.97;;;15.32;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:03:09;99412.97;;;15.30;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:06:23;99411.19;;;15.32;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:14:18;99404.97;;;15.38;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:16:48;99411.97;;;15.40;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:19:19;99408.44;;;15.41;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:21:53;99399.69;;;15.42;99.83
46129;BME280;31860;45.186;5.790;2023-03-19T10:24:29;99418.03;;;15.45;99.57
46129;BME280;31860;45.186;5.790;2023-03-19T10:27:12;99405.75;;;15.46;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:29:38;99411.88;;;15.46;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:32:20;99406.59;;;15.48;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:34:52;99407.44;;;15.48;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:37:28;99400.41;;;15.50;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:39:58;99401.25;;;15.52;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:42:43;99405.63;;;15.53;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:47:40;99400.31;;;15.56;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:50:15;99395.91;;;15.57;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:52:41;99400.28;;;15.58;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:55:17;99395.00;;;15.59;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T10:57:44;99388.78;;;15.62;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:00:29;99394.03;;;15.63;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:02:57;99391.41;;;15.65;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:05:27;99388.69;;;15.68;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:08:03;99385.13;;;15.72;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:10:32;99382.41;;;15.75;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:13:22;99385.03;;;15.78;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:15:49;99384.97;;;15.79;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:18:27;99386.66;;;15.83;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:20:58;99383.09;;;15.86;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:23:28;99375.16;;;15.89;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:25:58;99377.72;;;15.92;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:28:24;99373.25;;;15.97;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:36:52;99362.56;;;16.04;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:39:58;99358.97;;;16.07;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:42:43;99357.19;;;16.09;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:45:30;99355.38;;;16.11;100.00
46129;BME280;31860;45.186;5.790;2023-03-19T11:48:12;99355.31;;;16.14;98.49
46129;BME280;31860;45.186;5.790;2023-03-19T11:51:15;99354.44;;;16.15;94.46
46129;BME280;31860;45.186;5.790;2023-03-19T11:59:24;99347.25;;;16.22;91.88
46129;BME280;31860;45.186;5.790;2023-03-19T12:04:34;99338.34;;;16.29;85.89
46129;BME280;31860;45.186;5.790;2023-03-19T12:10:32;99334.59;;;16.39;79.09
46129;BME280;31860;45.186;5.790;2023-03-19T12:13:03;99332.75;;;16.44;76.22
46129;BME280;31860;45.186;5.790;2023-03-19T12:15:46;99327.41;;;16.48;78.32
46129;BME280;31860;45.186;5.790;2023-03-19T12:18:47;99326.38;;;16.55;74.86
46129;BME280;31860;45.186;5.790;2023-03-19T12:21:32;99319.16;;;16.65;76.83
46129;BME280;31860;45.186;5.790;2023-03-19T12:24:05;99311.84;;;16.74;76.64
46129;BME280;31860;45.186;5.790;2023-03-19T12:26:56;99318.63;;;16.86;74.41
46129;BME280;31860;45.186;5.790;2023-03-19T12:34:57;99312.50;;;17.21;73.35
46129;BME280;31860;45.186;5.790;2023-03-19T12:40:46;99312.03;;;17.39;69.73
46129;BME280;31860;45.186;5.790;2023-03-19T12:43:33;99310.06;;;17.48;68.64
46129;BME280;31860;45.186;5.790;2023-03-19T12:46:13;99304.53;;;17.57;66.05
46129;BME280;31860;45.186;5.790;2023-03-19T12:48:53;99303.50;;;17.64;63.81
46129;BME280;31860;45.186;5.790;2023-03-19T12:51:24;99300.72;;;17.69;64.23
46129;BME280;31860;45.186;5.790;2023-03-19T12:54:13;99305.06;;;17.71;61.80
46129;BME280;31860;45.186;5.790;2023-03-19T12:56:53;99297.94;;;17.73;63.19
46129;BME280;31860;45.186;5.790;2023-03-19T13:01:49;99286.50;;;17.73;63.63
46129;BME280;31860;45.186;5.790;2023-03-19T13:04:21;99284.75;;;17.73;63.43
46129;BME280;31860;45.186;5.790;2023-03-19T13:06:59;99293.53;;;17.74;63.26
46129;BME280;31860;45.186;5.790;2023-03-19T13:12:03;99285.63;;;17.72;63.59
46129;BME280;31860;45.186;5.790;2023-03-19T13:14:41;99276.78;;;17.75;63.16
46129;BME280;31860;45.186;5.790;2023-03-19T13:19:53;99276.72;;;17.76;62.39
46129;BME280;31860;45.186;5.790;2023-03-19T13:22:31;99276.72;;;17.76;61.15
46129;BME280;31860;45.186;5.790;2023-03-19T13:24:59;99279.34;;;17.78;62.48
46129;BME280;31860;45.186;5.790;2023-03-19T13:27:31;99279.41;;;17.75;62.12
46129;BME280;31860;45.186;5.790;2023-03-19T13:30:15;99273.25;;;17.74;62.27
46129;BME280;31860;45.186;5.790;2023-03-19T13:32:46;99265.38;;;17.73;61.29
46129;BME280;31860;45.186;5.790;2023-03-19T13:40:42;99266.34;;;17.70;60.36
46129;BME280;31860;45.186;5.790;2023-03-19T13:54:14;99242.56;;;17.70;61.37
46129;BME280;31860;45.186;5.790;2023-03-19T13:59:42;99236.47;;;17.68;62.13
46129;BME280;31860;45.186;5.790;2023-03-19T14:07:28;99228.53;;;17.67;61.99
46129;BME280;31860;45.186;5.790;2023-03-19T14:12:35;99225.88;;;17.68;61.98
46129;BME280;31860;45.186;5.790;2023-03-19T14:15:14;99217.97;;;17.68;61.62
46129;BME280;31860;45.186;5.790;2023-03-19T14:22:52;99214.34;;;17.71;60.75