sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25922;SDS011;13725;51.170;4.442;2023-03-16T00:02:13;10.20;;;5.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:04:39;10.52;;;5.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:07:09;9.32;;;3.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:09:36;7.50;;;4.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:12:06;7.25;;;4.03;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:14:42;7.55;;;4.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:17:13;10.27;;;4.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:19:44;7.85;;;3.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:22:14;7.78;;;4.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:24:40;11.40;;;4.47;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:27:13;10.45;;;4.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:29:43;9.25;;;4.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:32:21;7.18;;;3.78;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:34:48;11.15;;;4.57;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:37:16;8.85;;;3.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:39:44;10.38;;;4.25;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:42:12;8.43;;;3.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:44:38;10.00;;;3.58;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:47:06;6.93;;;3.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:49:33;8.40;;;3.83;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:52:00;10.30;;;3.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:54:27;10.13;;;4.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:56:54;8.45;;;3.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T00:59:20;9.95;;;3.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:01:46;9.55;;;4.22;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:04:12;10.80;;;3.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:06:38;8.70;;;3.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:09:06;9.65;;;4.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:11:32;7.47;;;3.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:13:58;10.65;;;3.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:16:24;5.57;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:18:51;7.43;;;3.03;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:21:17;6.60;;;3.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:23:43;7.43;;;3.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:26:10;10.52;;;3.53;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:28:36;7.35;;;3.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:31:07;8.43;;;3.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:33:34;6.50;;;3.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:36:02;6.47;;;3.28;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:38:42;6.75;;;3.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:41:09;6.30;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:43:35;7.32;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:51:09;9.98;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:53:43;6.57;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:56:11;6.25;;;3.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T01:58:42;5.22;;;3.25;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:01:10;8.73;;;3.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:03:37;8.45;;;3.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:06:17;3.95;;;2.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:08:48;11.60;;;3.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:11:14;6.30;;;2.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:14:01;7.00;;;3.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:16:33;9.40;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:18:59;6.07;;;2.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:24:05;10.30;;;2.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:26:42;5.07;;;3.03;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:29:27;10.93;;;2.83;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:31:55;5.70;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:34:22;5.38;;;2.53;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:36:48;7.10;;;2.63;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:39:20;7.13;;;2.58;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:41:47;10.75;;;2.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:46:43;5.68;;;2.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:49:14;7.78;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:51:51;8.32;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:54:17;12.40;;;3.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:56:43;2.65;;;2.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T02:59:10;5.47;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:01:36;6.95;;;2.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:04:02;5.93;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:06:30;7.43;;;2.72;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:08:57;5.78;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:11:23;6.38;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:13:49;7.88;;;2.67;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:16:20;6.53;;;2.47;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:18:47;11.07;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:21:13;5.60;;;2.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:23:39;5.68;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:26:06;6.57;;;2.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:28:32;6.90;;;2.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:30:58;4.47;;;2.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:33:26;5.15;;;2.67;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:35:53;4.97;;;2.58;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:38:20;7.55;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:40:48;4.63;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:43:15;7.45;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:45:43;10.98;;;2.83;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:48:09;6.38;;;2.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:50:35;7.13;;;2.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:53:24;11.77;;;2.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:56:12;8.68;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T03:58:38;7.38;;;2.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:01:04;6.57;;;2.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:03:31;10.88;;;2.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:05:57;12.48;;;2.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:08:22;6.40;;;2.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:10:48;6.55;;;2.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:13:15;5.07;;;2.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:15:41;6.53;;;2.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:18:24;7.28;;;2.42;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:20:50;7.03;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:23:19;6.30;;;2.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:25:47;4.85;;;2.03;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:28:15;12.55;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:30:42;7.07;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:33:22;8.52;;;2.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:35:48;10.13;;;4.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:38:15;6.85;;;2.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:40:50;5.07;;;2.53;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:43:19;7.43;;;2.63;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:45:46;6.18;;;2.25;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:48:12;5.10;;;2.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:50:38;5.43;;;2.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:53:05;6.18;;;2.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:55:31;6.90;;;2.83;;
25922;SDS011;13725;51.170;4.442;2023-03-16T04:57:57;5.70;;;2.47;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:00:24;7.40;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:03:00;5.00;;;2.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:05:27;7.50;;;2.72;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:07:52;6.25;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:10:18;5.45;;;2.72;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:12:45;7.80;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:15:12;6.00;;;3.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:17:44;9.48;;;3.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:20:12;8.05;;;3.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:22:43;9.32;;;3.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:25:18;11.05;;;4.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:27:48;10.63;;;4.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:30:23;9.57;;;4.57;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:32:50;9.80;;;4.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:35:17;9.35;;;3.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:37:43;7.38;;;3.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:40:14;14.48;;;5.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:42:55;11.60;;;4.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:45:22;7.57;;;3.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:48:02;12.85;;;3.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:50:31;13.60;;;5.22;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:52:57;12.65;;;3.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:55:23;11.07;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T05:57:54;5.80;;;3.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:00:21;9.80;;;3.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:02:56;7.18;;;2.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:05:26;9.27;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:07:53;10.40;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:10:19;5.82;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:12:45;7.15;;;3.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:15:11;8.23;;;3.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:17:37;12.02;;;2.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:20:05;13.57;;;2.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:22:41;11.18;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:25:08;7.60;;;2.78;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:27:36;8.57;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:30:09;8.40;;;2.97;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:32:36;8.10;;;4.55;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:35:03;7.93;;;3.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:37:30;11.60;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:39:58;5.95;;;2.58;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:42:25;15.32;;;3.97;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:44:51;8.18;;;2.47;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:47:17;9.45;;;2.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:49:43;6.68;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:52:15;7.15;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:54:41;7.28;;;2.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:57:07;14.88;;;2.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T06:59:33;6.25;;;2.28;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:01:59;5.82;;;2.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:04:26;4.45;;;2.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:06:51;7.50;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:09:17;4.53;;;1.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:11:43;4.75;;;1.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:14:09;10.57;;;2.78;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:16:36;3.90;;;2.22;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:19:03;5.60;;;2.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:21:30;5.68;;;1.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:26:34;5.82;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:29:00;8.10;;;1.77;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:31:29;3.95;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:33:57;6.10;;;2.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:36:31;6.60;;;2.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:38:59;6.40;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:41:25;6.03;;;1.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:43:51;6.40;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:46:21;4.35;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:48:48;8.00;;;1.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:51:14;8.30;;;3.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:53:44;6.43;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:56:17;3.50;;;1.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T07:58:45;4.57;;;1.92;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:01:11;2.85;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:03:37;6.50;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:06:04;4.72;;;1.98;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:08:31;3.30;;;1.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:10:57;6.85;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:13:32;3.97;;;1.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:15:59;2.83;;;1.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:18:34;3.75;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:21:01;6.13;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:23:26;4.75;;;2.17;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:25:54;6.28;;;2.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:28:22;2.05;;;1.27;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:30:51;6.03;;;1.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:33:44;7.22;;;3.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:36:14;7.13;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:38:45;7.00;;;2.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:41:12;4.18;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:43:41;6.75;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:46:06;6.95;;;1.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:48:43;5.20;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:51:09;5.93;;;1.45;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:53:35;3.22;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:56:03;5.13;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-03-16T08:58:33;2.75;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:01:00;5.80;;;2.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:03:28;2.70;;;1.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:05:59;3.83;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:08:29;6.22;;;1.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:11:01;5.20;;;1.58;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:13:30;6.20;;;1.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:15:56;4.60;;;1.63;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:18:22;5.65;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:20:50;2.47;;;1.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:23:17;5.80;;;1.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:25:44;5.57;;;1.33;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:28:10;3.90;;;1.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:30:36;5.55;;;1.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:33:02;3.65;;;1.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:35:28;3.97;;;1.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:37:54;3.88;;;1.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:40:22;5.13;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:42:57;3.03;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:45:52;4.05;;;1.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:48:41;2.70;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:51:12;3.83;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:53:53;3.33;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:56:28;3.67;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T09:59:00;4.80;;;1.27;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:12:38;2.20;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:15:16;5.93;;;1.27;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:17:51;5.20;;;1.02;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:20:22;5.18;;;1.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:22:51;5.03;;;1.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:25:26;3.13;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:28:00;4.90;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:30:27;3.13;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:32:59;2.63;;;0.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:38:25;3.88;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:40:51;3.60;;;0.95;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:43:17;3.42;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:45:43;3.17;;;1.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:50:41;5.57;;;1.23;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:53:24;3.30;;;1.38;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:55:56;1.63;;;0.82;;
25922;SDS011;13725;51.170;4.442;2023-03-16T10:58:25;2.85;;;0.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:00:54;3.72;;;1.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:03:27;9.65;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:06:06;3.22;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:08:42;3.70;;;1.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:13:58;2.58;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:16:30;2.38;;;1.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:19:05;8.43;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:24:24;5.78;;;0.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:26:59;3.65;;;1.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:29:40;3.35;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:32:18;1.55;;;0.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:34:46;5.35;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:40:19;4.10;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:51:23;3.08;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T11:56:45;2.22;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:04:47;3.97;;;0.77;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:10:29;3.50;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:13:22;2.50;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:16:04;2.90;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:18:58;3.38;;;0.82;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:21:32;2.75;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:24:02;1.80;;;0.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:26:33;3.47;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:32:37;2.92;;;0.77;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:41:18;5.28;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:49:20;2.03;;;0.63;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:51:56;4.05;;;1.05;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:54:24;6.00;;;0.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:56:51;5.45;;;1.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T12:59:24;3.50;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:01:58;1.63;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:04:34;1.58;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:07:06;2.92;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:09:55;2.30;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:12:29;2.45;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:15:01;4.75;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:18:34;2.17;;;1.10;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:20:56;1.90;;;0.57;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:23:23;2.65;;;0.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:29:05;3.28;;;0.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:31:44;1.75;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:34:20;2.03;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:36:57;1.77;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:39:25;2.17;;;1.08;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:41:53;1.88;;;0.82;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:44:26;2.22;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:46:52;2.00;;;0.68;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:49:18;3.33;;;0.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:51:45;1.75;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:54:26;1.08;;;0.52;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:56:55;2.85;;;0.77;;
25922;SDS011;13725;51.170;4.442;2023-03-16T13:59:23;3.03;;;1.35;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:01:57;2.47;;;1.30;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:04:29;2.28;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:06:57;2.63;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:09:28;2.53;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:11:57;1.45;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:14:24;3.42;;;0.98;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:17:27;2.22;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:22:19;1.80;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:24:52;3.45;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:27:24;7.05;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:29:53;3.95;;;0.65;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:32:26;3.38;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:35:11;2.78;;;0.63;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:37:44;1.70;;;0.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:42:51;5.13;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:45:19;2.10;;;0.88;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:47:46;1.88;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:50:24;2.92;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:52:50;2.47;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:55:18;1.23;;;0.57;;
25922;SDS011;13725;51.170;4.442;2023-03-16T14:57:46;1.95;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:00:14;1.45;;;0.77;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:02:42;2.75;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:05:14;2.70;;;0.57;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:07:45;5.95;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:12:40;1.05;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:15:15;2.05;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:17:43;1.95;;;0.60;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:20:14;2.05;;;0.75;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:22:48;2.08;;;0.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:25:24;2.30;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:30:40;9.05;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:33:11;3.28;;;0.70;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:35:38;2.28;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:38:06;2.03;;;0.82;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:40:44;4.82;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:43:12;2.85;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:45:43;2.38;;;0.85;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:48:09;3.30;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:50:37;2.55;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:53:10;3.10;;;1.15;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:55:49;1.63;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T15:58:21;2.63;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:00:51;2.78;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:03:21;4.90;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:05:48;3.67;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:08:15;5.35;;;0.90;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:10:41;1.90;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:15:53;7.32;;;1.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:20:59;1.33;;;0.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:23:26;1.83;;;0.80;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:25:55;4.35;;;1.00;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:28:24;2.80;;;1.13;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:30:53;1.83;;;0.93;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:33:20;1.48;;;0.73;;
25922;SDS011;13725;51.170;4.442;2023-03-16T16:35:55;1.52;;;0.93;;