sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40368;DHT22;26075;43.320;21.920;2023-02-23T00:02:25;13.40;55.50
40368;DHT22;26075;43.320;21.920;2023-02-23T00:07:25;13.40;55.70
40368;DHT22;26075;43.320;21.920;2023-02-23T00:18:23;12.90;52.60
40368;DHT22;26075;43.320;21.920;2023-02-23T00:23:24;13.00;56.20
40368;DHT22;26075;43.320;21.920;2023-02-23T00:28:26;12.80;75.50
40368;DHT22;26075;43.320;21.920;2023-02-23T00:33:27;12.90;56.50
40368;DHT22;26075;43.320;21.920;2023-02-23T00:38:30;13.00;53.80
40368;DHT22;26075;43.320;21.920;2023-02-23T00:49:32;13.00;52.90
40368;DHT22;26075;43.320;21.920;2023-02-23T00:54:33;13.00;56.00
40368;DHT22;26075;43.320;21.920;2023-02-23T00:59:34;13.00;56.20
40368;DHT22;26075;43.320;21.920;2023-02-23T01:04:34;12.90;56.10
40368;DHT22;26075;43.320;21.920;2023-02-23T01:09:35;12.90;56.40
40368;DHT22;26075;43.320;21.920;2023-02-23T01:20:34;12.70;53.10
40368;DHT22;26075;43.320;21.920;2023-02-23T01:25:35;12.60;56.10
40368;DHT22;26075;43.320;21.920;2023-02-23T01:30:36;12.70;55.70
40368;DHT22;26075;43.320;21.920;2023-02-23T01:41:35;12.60;53.30
40368;DHT22;26075;43.320;21.920;2023-02-23T01:46:38;12.60;56.30
40368;DHT22;26075;43.320;21.920;2023-02-23T01:51:44;12.60;56.40
40368;DHT22;26075;43.320;21.920;2023-02-23T02:02:51;12.60;53.50
40368;DHT22;26075;43.320;21.920;2023-02-23T02:07:58;12.60;56.50
40368;DHT22;26075;43.320;21.920;2023-02-23T02:12:59;12.40;57.00
40368;DHT22;26075;43.320;21.920;2023-02-23T02:40:10;12.20;53.70
40368;DHT22;26075;43.320;21.920;2023-02-23T02:50:42;12.20;53.60
40368;DHT22;26075;43.320;21.920;2023-02-23T02:55:47;12.30;53.80
40368;DHT22;26075;43.320;21.920;2023-02-23T03:00:50;12.10;56.90
40368;DHT22;26075;43.320;21.920;2023-02-23T03:06:09;12.10;57.00
40368;DHT22;26075;43.320;21.920;2023-02-23T03:11:38;12.00;55.00
40368;DHT22;26075;43.320;21.920;2023-02-23T03:22:36;12.00;56.20
40368;DHT22;26075;43.320;21.920;2023-02-23T03:28:17;11.60;77.50
40368;DHT22;26075;43.320;21.920;2023-02-23T03:33:48;11.80;53.80
40368;DHT22;26075;43.320;21.920;2023-02-23T03:45:10;11.80;54.40
40368;DHT22;26075;43.320;21.920;2023-02-23T03:50:38;11.80;57.10
40368;DHT22;26075;43.320;21.920;2023-02-23T03:56:12;11.50;77.70
40368;DHT22;26075;43.320;21.920;2023-02-23T04:07:32;11.60;54.60
40368;DHT22;26075;43.320;21.920;2023-02-23T04:13:04;11.50;57.70
40368;DHT22;26075;43.320;21.920;2023-02-23T04:18:37;11.50;54.60
40368;DHT22;26075;43.320;21.920;2023-02-23T04:23:39;11.30;54.70
40368;DHT22;26075;43.320;21.920;2023-02-23T04:28:41;10.10;79.80
40368;DHT22;26075;43.320;21.920;2023-02-23T04:33:41;11.30;58.40
40368;DHT22;26075;43.320;21.920;2023-02-23T04:39:17;11.20;58.10
40368;DHT22;26075;43.320;21.920;2023-02-23T04:44:18;11.30;54.90
40368;DHT22;26075;43.320;21.920;2023-02-23T04:49:46;11.40;58.30
40368;DHT22;26075;43.320;21.920;2023-02-23T04:54:46;11.50;54.60
40368;DHT22;26075;43.320;21.920;2023-02-23T04:59:47;11.50;58.00
40368;DHT22;26075;43.320;21.920;2023-02-23T05:10:45;11.40;54.50
40368;DHT22;26075;43.320;21.920;2023-02-23T05:15:46;11.40;58.30
40368;DHT22;26075;43.320;21.920;2023-02-23T05:20:46;11.00;58.00
40368;DHT22;26075;43.320;21.920;2023-02-23T05:25:47;11.20;58.10
40368;DHT22;26075;43.320;21.920;2023-02-23T05:30:56;11.30;57.10
40368;DHT22;26075;43.320;21.920;2023-02-23T05:35:57;11.30;58.60
40368;DHT22;26075;43.320;21.920;2023-02-23T05:40:58;11.00;58.50
40368;DHT22;26075;43.320;21.920;2023-02-23T05:45:59;10.80;58.70
40368;DHT22;26075;43.320;21.920;2023-02-23T05:51:07;10.60;54.70
40368;DHT22;26075;43.320;21.920;2023-02-23T06:02:05;10.50;56.30
40368;DHT22;26075;43.320;21.920;2023-02-23T06:07:06;10.40;59.60
40368;DHT22;26075;43.320;21.920;2023-02-23T06:23:49;10.50;57.80
40368;DHT22;26075;43.320;21.920;2023-02-23T06:28:49;14.30;58.10
40368;DHT22;26075;43.320;21.920;2023-02-23T06:33:50;14.50;59.30
40368;DHT22;26075;43.320;21.920;2023-02-23T06:38:58;16.20;75.30
40368;DHT22;26075;43.320;21.920;2023-02-23T06:43:58;16.10;55.40
40368;DHT22;26075;43.320;21.920;2023-02-23T06:48:59;15.50;56.90
40368;DHT22;26075;43.320;21.920;2023-02-23T06:54:00;14.50;58.80
40368;DHT22;26075;43.320;21.920;2023-02-23T06:59:04;13.90;59.40
40368;DHT22;26075;43.320;21.920;2023-02-23T07:04:05;13.50;60.00
40368;DHT22;26075;43.320;21.920;2023-02-23T07:09:05;13.30;60.00
40368;DHT22;26075;43.320;21.920;2023-02-23T07:14:06;12.80;60.20
40368;DHT22;26075;43.320;21.920;2023-02-23T07:24:10;12.20;81.20
40368;DHT22;26075;43.320;21.920;2023-02-23T07:29:11;12.10;81.40
40368;DHT22;26075;43.320;21.920;2023-02-23T07:34:11;11.90;81.30
40368;DHT22;26075;43.320;21.920;2023-02-23T07:39:12;11.80;61.20
40368;DHT22;26075;43.320;21.920;2023-02-23T07:44:13;12.10;81.90
40368;DHT22;26075;43.320;21.920;2023-02-23T07:49:14;11.70;61.80
40368;DHT22;26075;43.320;21.920;2023-02-23T07:54:40;11.70;61.80
40368;DHT22;26075;43.320;21.920;2023-02-23T08:04:42;11.80;57.30
40368;DHT22;26075;43.320;21.920;2023-02-23T08:09:43;11.90;62.20
40368;DHT22;26075;43.320;21.920;2023-02-23T08:14:43;12.10;62.00
40368;DHT22;26075;43.320;21.920;2023-02-23T08:19:44;12.30;62.30
40368;DHT22;26075;43.320;21.920;2023-02-23T08:24:44;12.40;62.50
40368;DHT22;26075;43.320;21.920;2023-02-23T08:29:45;12.60;65.50
40368;DHT22;26075;43.320;21.920;2023-02-23T08:34:46;12.70;71.00
40368;DHT22;26075;43.320;21.920;2023-02-23T08:39:46;12.80;63.80
40368;DHT22;26075;43.320;21.920;2023-02-23T08:45:07;13.10;68.50
40368;DHT22;26075;43.320;21.920;2023-02-23T08:50:08;13.30;71.40
40368;DHT22;26075;43.320;21.920;2023-02-23T08:55:11;13.60;64.50
40368;DHT22;26075;43.320;21.920;2023-02-23T09:00:13;13.60;64.30
40368;DHT22;26075;43.320;21.920;2023-02-23T09:05:16;13.50;68.00
40368;DHT22;26075;43.320;21.920;2023-02-23T09:10:19;13.70;75.40
40368;DHT22;26075;43.320;21.920;2023-02-23T09:15:21;13.60;72.00
40368;DHT22;26075;43.320;21.920;2023-02-23T09:20:21;13.90;75.00
40368;DHT22;26075;43.320;21.920;2023-02-23T09:25:26;13.80;64.70
40368;DHT22;26075;43.320;21.920;2023-02-23T09:30:28;14.10;62.50
40368;DHT22;26075;43.320;21.920;2023-02-23T09:35:29;14.10;61.80
40368;DHT22;26075;43.320;21.920;2023-02-23T09:40:36;14.60;61.10
40368;DHT22;26075;43.320;21.920;2023-02-23T09:46:08;14.50;64.80
40368;DHT22;26075;43.320;21.920;2023-02-23T09:51:17;14.40;68.50
40368;DHT22;26075;43.320;21.920;2023-02-23T09:56:38;14.60;72.70
40368;DHT22;26075;43.320;21.920;2023-02-23T10:12:12;14.80;74.20
40368;DHT22;26075;43.320;21.920;2023-02-23T10:22:47;15.00;78.80
40368;DHT22;26075;43.320;21.920;2023-02-23T10:27:49;15.00;82.20
40368;DHT22;26075;43.320;21.920;2023-02-23T10:37:59;15.40;89.40
40368;DHT22;26075;43.320;21.920;2023-02-23T10:43:00;15.40;67.60
40368;DHT22;26075;43.320;21.920;2023-02-23T10:48:17;15.60;60.00
40368;DHT22;26075;43.320;21.920;2023-02-23T10:53:23;15.60;60.60
40368;DHT22;26075;43.320;21.920;2023-02-23T10:58:24;15.60;61.00
40368;DHT22;26075;43.320;21.920;2023-02-23T11:03:50;15.80;61.20
40368;DHT22;26075;43.320;21.920;2023-02-23T11:08:52;15.90;57.40
40368;DHT22;26075;43.320;21.920;2023-02-23T11:13:53;16.00;62.80
40368;DHT22;26075;43.320;21.920;2023-02-23T11:19:04;16.10;62.80
40368;DHT22;26075;43.320;21.920;2023-02-23T11:24:18;16.00;63.50
40368;DHT22;26075;43.320;21.920;2023-02-23T11:29:33;16.20;62.50
40368;DHT22;26075;43.320;21.920;2023-02-23T11:34:36;16.40;59.40
40368;DHT22;26075;43.320;21.920;2023-02-23T11:40:00;16.30;63.10
40368;DHT22;26075;43.320;21.920;2023-02-23T11:45:16;16.40;62.20
40368;DHT22;26075;43.320;21.920;2023-02-23T11:50:27;16.40;61.90
40368;DHT22;26075;43.320;21.920;2023-02-23T11:55:29;16.50;66.00
40368;DHT22;26075;43.320;21.920;2023-02-23T12:00:30;16.40;65.30
40368;DHT22;26075;43.320;21.920;2023-02-23T12:05:32;16.90;66.00
40368;DHT22;26075;43.320;21.920;2023-02-23T12:11:05;16.70;64.60
40368;DHT22;26075;43.320;21.920;2023-02-23T12:16:11;16.60;65.10
40368;DHT22;26075;43.320;21.920;2023-02-23T12:21:33;16.50;63.90
40368;DHT22;26075;43.320;21.920;2023-02-23T12:27:09;16.50;60.40
40368;DHT22;26075;43.320;21.920;2023-02-23T12:32:14;16.60;60.70
40368;DHT22;26075;43.320;21.920;2023-02-23T12:37:42;16.50;57.60
40368;DHT22;26075;43.320;21.920;2023-02-23T12:53:40;16.60;56.70
40368;DHT22;26075;43.320;21.920;2023-02-23T13:09:58;16.50;55.50
40368;DHT22;26075;43.320;21.920;2023-02-23T13:26:26;16.60;55.50
40368;DHT22;26075;43.320;21.920;2023-02-23T13:31:38;16.60;57.60
40368;DHT22;26075;43.320;21.920;2023-02-23T13:36:41;16.60;58.50
40368;DHT22;26075;43.320;21.920;2023-02-23T13:57:22;16.50;53.80
40368;DHT22;26075;43.320;21.920;2023-02-23T14:07:30;16.50;59.80
40368;DHT22;26075;43.320;21.920;2023-02-23T14:12:36;16.50;58.40
40368;DHT22;26075;43.320;21.920;2023-02-23T14:17:41;16.50;54.80
40368;DHT22;26075;43.320;21.920;2023-02-23T14:38:41;16.10;54.80
40368;DHT22;26075;43.320;21.920;2023-02-23T14:43:44;16.00;58.00
40368;DHT22;26075;43.320;21.920;2023-02-23T14:49:05;15.70;58.50
40368;DHT22;26075;43.320;21.920;2023-02-23T14:59:57;15.70;59.00
40368;DHT22;26075;43.320;21.920;2023-02-23T15:04:58;15.60;55.30
40368;DHT22;26075;43.320;21.920;2023-02-23T15:10:21;15.50;58.90
40368;DHT22;26075;43.320;21.920;2023-02-23T15:16:00;15.40;58.80
40368;DHT22;26075;43.320;21.920;2023-02-23T15:21:16;15.30;55.70
40368;DHT22;26075;43.320;21.920;2023-02-23T15:26:29;15.20;59.30
40368;DHT22;26075;43.320;21.920;2023-02-23T15:31:51;15.20;60.00
40368;DHT22;26075;43.320;21.920;2023-02-23T15:36:57;15.30;60.40
40368;DHT22;26075;43.320;21.920;2023-02-23T15:42:00;15.00;60.50
40368;DHT22;26075;43.320;21.920;2023-02-23T15:47:35;14.80;60.40
40368;DHT22;26075;43.320;21.920;2023-02-23T15:52:43;15.00;57.70
40368;DHT22;26075;43.320;21.920;2023-02-23T15:58:15;14.70;61.10
40368;DHT22;26075;43.320;21.920;2023-02-23T16:03:24;14.60;62.30
40368;DHT22;26075;43.320;21.920;2023-02-23T16:08:30;14.70;61.80
40368;DHT22;26075;43.320;21.920;2023-02-23T16:13:31;14.50;63.00
40368;DHT22;26075;43.320;21.920;2023-02-23T16:18:37;14.60;62.80
40368;DHT22;26075;43.320;21.920;2023-02-23T16:23:44;14.60;62.50
40368;DHT22;26075;43.320;21.920;2023-02-23T16:28:47;14.30;62.30
40368;DHT22;26075;43.320;21.920;2023-02-23T16:33:54;14.30;63.60
40368;DHT22;26075;43.320;21.920;2023-02-23T16:39:10;14.30;63.40
40368;DHT22;26075;43.320;21.920;2023-02-23T16:44:15;14.10;63.60
40368;DHT22;26075;43.320;21.920;2023-02-23T16:49:39;13.90;63.80
40368;DHT22;26075;43.320;21.920;2023-02-23T16:54:40;14.10;60.40
40368;DHT22;26075;43.320;21.920;2023-02-23T16:59:40;14.00;65.20
40368;DHT22;26075;43.320;21.920;2023-02-23T17:04:41;13.90;65.30
40368;DHT22;26075;43.320;21.920;2023-02-23T17:09:47;13.70;65.50
40368;DHT22;26075;43.320;21.920;2023-02-23T17:14:49;13.90;65.30
40368;DHT22;26075;43.320;21.920;2023-02-23T17:20:12;13.80;65.80
40368;DHT22;26075;43.320;21.920;2023-02-23T17:25:17;13.60;62.50
40368;DHT22;26075;43.320;21.920;2023-02-23T17:30:18;13.20;65.40
40368;DHT22;26075;43.320;21.920;2023-02-23T17:35:19;13.60;65.60
40368;DHT22;26075;43.320;21.920;2023-02-23T17:40:37;13.60;66.30
40368;DHT22;26075;43.320;21.920;2023-02-23T17:45:38;13.50;66.70
40368;DHT22;26075;43.320;21.920;2023-02-23T17:50:39;13.00;85.80
40368;DHT22;26075;43.320;21.920;2023-02-23T17:55:41;13.40;66.60
40368;DHT22;26075;43.320;21.920;2023-02-23T18:07:02;13.30;63.50
40368;DHT22;26075;43.320;21.920;2023-02-23T18:12:03;13.20;63.50
40368;DHT22;26075;43.320;21.920;2023-02-23T18:28:35;12.90;86.50
40368;DHT22;26075;43.320;21.920;2023-02-23T18:39:33;13.30;65.30
40368;DHT22;26075;43.320;21.920;2023-02-23T18:44:34;13.30;69.20
40368;DHT22;26075;43.320;21.920;2023-02-23T18:49:34;13.50;69.00
40368;DHT22;26075;43.320;21.920;2023-02-23T18:54:36;13.20;68.20
40368;DHT22;26075;43.320;21.920;2023-02-23T18:59:38;13.40;68.90
40368;DHT22;26075;43.320;21.920;2023-02-23T19:05:02;13.40;69.30
40368;DHT22;26075;43.320;21.920;2023-02-23T19:10:03;13.50;66.40
40368;DHT22;26075;43.320;21.920;2023-02-23T19:21:20;13.60;66.40
40368;DHT22;26075;43.320;21.920;2023-02-23T19:26:28;12.90;70.50
40368;DHT22;26075;43.320;21.920;2023-02-23T19:31:40;13.40;71.10
40368;DHT22;26075;43.320;21.920;2023-02-23T19:36:40;13.50;72.60
40368;DHT22;26075;43.320;21.920;2023-02-23T19:41:42;13.40;72.00
40368;DHT22;26075;43.320;21.920;2023-02-23T19:52:37;13.70;69.30
40368;DHT22;26075;43.320;21.920;2023-02-23T19:58:04;13.90;70.70
40368;DHT22;26075;43.320;21.920;2023-02-23T20:03:05;13.80;67.60
40368;DHT22;26075;43.320;21.920;2023-02-23T20:08:27;13.90;71.00
40368;DHT22;26075;43.320;21.920;2023-02-23T20:13:48;13.90;69.00
40368;DHT22;26075;43.320;21.920;2023-02-23T20:18:50;13.90;68.50
40368;DHT22;26075;43.320;21.920;2023-02-23T20:23:52;13.90;72.00
40368;DHT22;26075;43.320;21.920;2023-02-23T20:34:36;13.70;71.60
40368;DHT22;26075;43.320;21.920;2023-02-23T20:39:38;13.70;77.00
40368;DHT22;26075;43.320;21.920;2023-02-23T20:59:50;13.40;92.10
40368;DHT22;26075;43.320;21.920;2023-02-23T21:14:54;13.40;90.50
40368;DHT22;26075;43.320;21.920;2023-02-23T21:50:46;13.90;63.30
40368;DHT22;26075;43.320;21.920;2023-02-23T21:55:47;13.80;68.30
40368;DHT22;26075;43.320;21.920;2023-02-23T22:00:48;13.70;65.20
40368;DHT22;26075;43.320;21.920;2023-02-23T22:05:50;13.90;68.60
40368;DHT22;26075;43.320;21.920;2023-02-23T22:10:51;13.80;72.40
40368;DHT22;26075;43.320;21.920;2023-02-23T22:15:58;13.70;75.40
40368;DHT22;26075;43.320;21.920;2023-02-23T22:20:59;13.70;75.20
40368;DHT22;26075;43.320;21.920;2023-02-23T22:26:00;13.60;77.40
40368;DHT22;26075;43.320;21.920;2023-02-23T22:31:10;14.00;82.20
40368;DHT22;26075;43.320;21.920;2023-02-23T22:36:12;13.70;74.30
40368;DHT22;26075;43.320;21.920;2023-02-23T22:41:14;13.70;73.50
40368;DHT22;26075;43.320;21.920;2023-02-23T22:46:15;13.80;72.30
40368;DHT22;26075;43.320;21.920;2023-02-23T22:51:16;13.70;73.30
40368;DHT22;26075;43.320;21.920;2023-02-23T22:56:18;13.60;69.30
40368;DHT22;26075;43.320;21.920;2023-02-23T23:16:31;13.60;92.10
40368;DHT22;26075;43.320;21.920;2023-02-23T23:21:34;13.60;90.10
40368;DHT22;26075;43.320;21.920;2023-02-23T23:26:36;13.50;86.30
