sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2022-07-21T00:00:18;28.70;70.10
44271;DHT22;29963;44.594;11.368;2022-07-21T00:02:46;28.70;70.60
44271;DHT22;29963;44.594;11.368;2022-07-21T00:05:12;28.70;71.10
44271;DHT22;29963;44.594;11.368;2022-07-21T00:07:38;28.70;71.90
44271;DHT22;29963;44.594;11.368;2022-07-21T00:10:04;28.70;72.60
44271;DHT22;29963;44.594;11.368;2022-07-21T00:12:30;28.60;73.10
44271;DHT22;29963;44.594;11.368;2022-07-21T00:14:56;28.60;73.60
44271;DHT22;29963;44.594;11.368;2022-07-21T00:17:21;28.50;74.40
44271;DHT22;29963;44.594;11.368;2022-07-21T00:19:47;28.50;74.80
44271;DHT22;29963;44.594;11.368;2022-07-21T00:22:15;28.40;75.70
44271;DHT22;29963;44.594;11.368;2022-07-21T00:24:41;28.40;76.20
44271;DHT22;29963;44.594;11.368;2022-07-21T00:27:07;28.40;76.60
44271;DHT22;29963;44.594;11.368;2022-07-21T00:29:32;28.40;76.70
44271;DHT22;29963;44.594;11.368;2022-07-21T00:31:58;28.40;76.60
44271;DHT22;29963;44.594;11.368;2022-07-21T00:34:26;28.40;76.90
44271;DHT22;29963;44.594;11.368;2022-07-21T00:36:51;28.40;77.30
44271;DHT22;29963;44.594;11.368;2022-07-21T00:39:17;28.30;77.40
44271;DHT22;29963;44.594;11.368;2022-07-21T00:41:43;28.30;77.80
44271;DHT22;29963;44.594;11.368;2022-07-21T00:44:22;28.40;77.70
44271;DHT22;29963;44.594;11.368;2022-07-21T00:46:49;28.40;77.70
44271;DHT22;29963;44.594;11.368;2022-07-21T00:49:15;28.40;78.10
44271;DHT22;29963;44.594;11.368;2022-07-21T00:51:41;28.40;78.10
44271;DHT22;29963;44.594;11.368;2022-07-21T00:54:06;28.40;78.00
44271;DHT22;29963;44.594;11.368;2022-07-21T00:56:32;28.40;77.40
44271;DHT22;29963;44.594;11.368;2022-07-21T00:58:58;28.40;78.30
44271;DHT22;29963;44.594;11.368;2022-07-21T01:01:23;28.40;78.70
44271;DHT22;29963;44.594;11.368;2022-07-21T01:03:49;28.20;78.80
44271;DHT22;29963;44.594;11.368;2022-07-21T01:06:15;28.20;79.90
44271;DHT22;29963;44.594;11.368;2022-07-21T01:08:40;28.20;80.60
44271;DHT22;29963;44.594;11.368;2022-07-21T01:11:06;28.20;80.70
44271;DHT22;29963;44.594;11.368;2022-07-21T01:13:32;28.20;80.60
44271;DHT22;29963;44.594;11.368;2022-07-21T01:15:58;28.20;81.20
44271;DHT22;29963;44.594;11.368;2022-07-21T01:18:24;28.20;81.80
44271;DHT22;29963;44.594;11.368;2022-07-21T01:20:54;28.20;82.40
44271;DHT22;29963;44.594;11.368;2022-07-21T01:23:21;28.10;83.10
44271;DHT22;29963;44.594;11.368;2022-07-21T01:25:48;28.00;83.90
44271;DHT22;29963;44.594;11.368;2022-07-21T01:28:14;27.90;84.40
44271;DHT22;29963;44.594;11.368;2022-07-21T01:30:40;27.90;85.00
44271;DHT22;29963;44.594;11.368;2022-07-21T01:33:05;27.90;86.00
44271;DHT22;29963;44.594;11.368;2022-07-21T01:35:31;27.80;86.50
44271;DHT22;29963;44.594;11.368;2022-07-21T01:37:58;27.80;87.30
44271;DHT22;29963;44.594;11.368;2022-07-21T01:40:24;27.70;88.10
44271;DHT22;29963;44.594;11.368;2022-07-21T01:43:09;27.70;88.60
44271;DHT22;29963;44.594;11.368;2022-07-21T01:45:34;27.60;89.60
44271;DHT22;29963;44.594;11.368;2022-07-21T01:48:00;27.60;90.20
44271;DHT22;29963;44.594;11.368;2022-07-21T01:50:26;27.50;90.60
44271;DHT22;29963;44.594;11.368;2022-07-21T01:52:56;27.50;91.20
44271;DHT22;29963;44.594;11.368;2022-07-21T01:55:24;27.40;91.80
44271;DHT22;29963;44.594;11.368;2022-07-21T01:57:50;27.30;92.20
44271;DHT22;29963;44.594;11.368;2022-07-21T02:00:16;27.30;92.70
44271;DHT22;29963;44.594;11.368;2022-07-21T02:02:43;27.20;93.40
44271;DHT22;29963;44.594;11.368;2022-07-21T02:05:08;27.20;93.30
44271;DHT22;29963;44.594;11.368;2022-07-21T02:07:34;27.20;93.60
44271;DHT22;29963;44.594;11.368;2022-07-21T02:10:00;27.10;94.00
44271;DHT22;29963;44.594;11.368;2022-07-21T02:12:26;27.00;94.20
44271;DHT22;29963;44.594;11.368;2022-07-21T02:14:51;27.10;94.50
44271;DHT22;29963;44.594;11.368;2022-07-21T02:17:17;27.10;94.80
44271;DHT22;29963;44.594;11.368;2022-07-21T02:19:43;27.20;94.80
44271;DHT22;29963;44.594;11.368;2022-07-21T02:22:08;27.20;94.90
44271;DHT22;29963;44.594;11.368;2022-07-21T02:24:34;27.20;95.00
44271;DHT22;29963;44.594;11.368;2022-07-21T02:27:00;27.20;95.20
44271;DHT22;29963;44.594;11.368;2022-07-21T02:29:26;27.20;95.20
44271;DHT22;29963;44.594;11.368;2022-07-21T02:31:52;27.20;95.50
44271;DHT22;29963;44.594;11.368;2022-07-21T02:34:17;27.20;95.80
44271;DHT22;29963;44.594;11.368;2022-07-21T02:36:43;27.20;96.00
44271;DHT22;29963;44.594;11.368;2022-07-21T02:39:09;27.20;96.20
44271;DHT22;29963;44.594;11.368;2022-07-21T02:41:35;27.10;96.40
44271;DHT22;29963;44.594;11.368;2022-07-21T02:44:00;27.20;96.40
44271;DHT22;29963;44.594;11.368;2022-07-21T02:46:26;27.10;96.60
44271;DHT22;29963;44.594;11.368;2022-07-21T02:48:52;27.20;96.70
44271;DHT22;29963;44.594;11.368;2022-07-21T02:51:18;27.10;96.70
44271;DHT22;29963;44.594;11.368;2022-07-21T02:53:43;27.10;96.90
44271;DHT22;29963;44.594;11.368;2022-07-21T02:56:09;27.00;97.00
44271;DHT22;29963;44.594;11.368;2022-07-21T02:58:35;26.90;97.10
44271;DHT22;29963;44.594;11.368;2022-07-21T03:01:03;26.90;97.20
44271;DHT22;29963;44.594;11.368;2022-07-21T03:03:31;26.90;97.40
44271;DHT22;29963;44.594;11.368;2022-07-21T03:05:58;26.80;97.60
44271;DHT22;29963;44.594;11.368;2022-07-21T03:08:24;26.70;97.70
44271;DHT22;29963;44.594;11.368;2022-07-21T03:10:50;26.80;98.00
44271;DHT22;29963;44.594;11.368;2022-07-21T03:13:16;26.90;97.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:15:42;26.90;97.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:18:08;26.90;97.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:20:36;26.90;98.10
44271;DHT22;29963;44.594;11.368;2022-07-21T03:23:03;26.80;98.30
44271;DHT22;29963;44.594;11.368;2022-07-21T03:25:28;26.80;98.50
44271;DHT22;29963;44.594;11.368;2022-07-21T03:27:54;27.10;98.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:30:21;26.80;99.10
44271;DHT22;29963;44.594;11.368;2022-07-21T03:32:47;26.80;99.30
44271;DHT22;29963;44.594;11.368;2022-07-21T03:35:13;26.80;99.50
44271;DHT22;29963;44.594;11.368;2022-07-21T03:37:43;26.80;99.70
44271;DHT22;29963;44.594;11.368;2022-07-21T03:40:12;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:42:38;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:45:05;26.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:47:31;26.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:49:56;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:52:22;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:54:48;26.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:57:13;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T03:59:39;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:02:05;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:04:30;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:06:56;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:09:22;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:11:47;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:14:14;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:16:40;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:19:05;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:21:31;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:23:57;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:26:22;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:28:48;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:31:14;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:33:39;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:36:05;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:38:31;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:40:57;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:43:22;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:45:48;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:48:13;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:50:39;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:53:05;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:55:31;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T04:57:56;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:00:25;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:02:52;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:05:18;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:07:44;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:10:12;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:12:38;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:15:08;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:17:36;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:20:03;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:22:29;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:24:55;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:27:21;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:29:49;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:32:16;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:37:08;26.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:39:34;26.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:41:59;26.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:44:25;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:46:51;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:49:16;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:51:42;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:54:08;26.80;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:56:33;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T05:58:59;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:01:25;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:03:50;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:06:18;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:08:46;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:11:13;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:13:40;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:16:06;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:18:33;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:20:59;27.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:23:25;27.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:25:51;27.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:28:18;27.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:30:47;27.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:33:13;27.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:35:39;27.70;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:38:05;27.80;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:40:31;27.80;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:42:57;28.00;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:45:23;28.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:47:49;28.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:50:15;28.10;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:52:41;28.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:55:09;28.20;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T06:57:35;28.30;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:00:03;28.40;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:02:29;28.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:04:55;28.50;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:07:24;28.60;99.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:09:50;28.70;99.40
44271;DHT22;29963;44.594;11.368;2022-07-21T07:12:15;28.80;99.80
44271;DHT22;29963;44.594;11.368;2022-07-21T07:14:41;28.90;98.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:17:07;29.00;98.70
44271;DHT22;29963;44.594;11.368;2022-07-21T07:19:32;29.10;98.40
44271;DHT22;29963;44.594;11.368;2022-07-21T07:21:58;29.10;98.60
44271;DHT22;29963;44.594;11.368;2022-07-21T07:24:24;29.20;98.30
44271;DHT22;29963;44.594;11.368;2022-07-21T07:26:50;29.30;98.20
44271;DHT22;29963;44.594;11.368;2022-07-21T07:29:15;29.30;98.00
44271;DHT22;29963;44.594;11.368;2022-07-21T07:31:41;29.40;97.10
44271;DHT22;29963;44.594;11.368;2022-07-21T07:34:07;29.50;96.60
44271;DHT22;29963;44.594;11.368;2022-07-21T07:36:35;29.50;96.80
44271;DHT22;29963;44.594;11.368;2022-07-21T07:39:03;29.50;95.80
44271;DHT22;29963;44.594;11.368;2022-07-21T07:41:29;29.60;95.30
44271;DHT22;29963;44.594;11.368;2022-07-21T07:43:57;29.70;94.70
44271;DHT22;29963;44.594;11.368;2022-07-21T07:46:25;29.70;94.50
44271;DHT22;29963;44.594;11.368;2022-07-21T07:48:51;29.80;94.70
44271;DHT22;29963;44.594;11.368;2022-07-21T07:51:17;29.80;95.10
44271;DHT22;29963;44.594;11.368;2022-07-21T07:53:43;29.90;93.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:56:08;30.00;92.90
44271;DHT22;29963;44.594;11.368;2022-07-21T07:58:34;30.00;92.70
44271;DHT22;29963;44.594;11.368;2022-07-21T08:01:00;30.10;91.90
44271;DHT22;29963;44.594;11.368;2022-07-21T08:03:27;30.10;90.30
44271;DHT22;29963;44.594;11.368;2022-07-21T08:05:56;30.30;88.70
44271;DHT22;29963;44.594;11.368;2022-07-21T08:08:28;30.30;86.70
44271;DHT22;29963;44.594;11.368;2022-07-21T08:10:53;30.40;86.00
44271;DHT22;29963;44.594;11.368;2022-07-21T08:13:19;30.40;84.60
44271;DHT22;29963;44.594;11.368;2022-07-21T08:15:46;30.50;85.00
44271;DHT22;29963;44.594;11.368;2022-07-21T08:18:13;30.60;83.90
44271;DHT22;29963;44.594;11.368;2022-07-21T08:20:39;30.70;81.30
44271;DHT22;29963;44.594;11.368;2022-07-21T08:23:06;30.80;80.00
44271;DHT22;29963;44.594;11.368;2022-07-21T08:25:32;30.90;81.20
44271;DHT22;29963;44.594;11.368;2022-07-21T08:27:58;30.90;79.10
44271;DHT22;29963;44.594;11.368;2022-07-21T08:30:24;31.00;80.40
44271;DHT22;29963;44.594;11.368;2022-07-21T08:32:50;31.10;80.50
44271;DHT22;29963;44.594;11.368;2022-07-21T08:35:16;31.20;78.90
44271;DHT22;29963;44.594;11.368;2022-07-21T08:37:42;31.20;80.10
44271;DHT22;29963;44.594;11.368;2022-07-21T08:40:09;31.30;80.10
44271;DHT22;29963;44.594;11.368;2022-07-21T08:42:36;31.30;77.20
44271;DHT22;29963;44.594;11.368;2022-07-21T08:45:03;31.30;78.20
44271;DHT22;29963;44.594;11.368;2022-07-21T08:47:30;31.30;77.60
44271;DHT22;29963;44.594;11.368;2022-07-21T08:49:57;31.40;77.30
44271;DHT22;29963;44.594;11.368;2022-07-21T08:52:23;31.40;77.10
44271;DHT22;29963;44.594;11.368;2022-07-21T08:54:48;31.50;76.70
44271;DHT22;29963;44.594;11.368;2022-07-21T08:57:15;31.60;76.60
44271;DHT22;29963;44.594;11.368;2022-07-21T08:59:41;31.60;73.60
44271;DHT22;29963;44.594;11.368;2022-07-21T09:02:27;31.60;71.50
44271;DHT22;29963;44.594;11.368;2022-07-21T09:04:53;31.70;68.60
44271;DHT22;29963;44.594;11.368;2022-07-21T09:07:19;31.70;68.10
44271;DHT22;29963;44.594;11.368;2022-07-21T09:09:57;31.80;70.40
44271;DHT22;29963;44.594;11.368;2022-07-21T09:12:24;31.90;69.80
44271;DHT22;29963;44.594;11.368;2022-07-21T09:14:50;31.90;69.60
44271;DHT22;29963;44.594;11.368;2022-07-21T09:17:17;32.00;69.30
44271;DHT22;29963;44.594;11.368;2022-07-21T09:19:45;32.10;68.30
44271;DHT22;29963;44.594;11.368;2022-07-21T09:22:18;32.20;66.10
44271;DHT22;29963;44.594;11.368;2022-07-21T09:24:51;32.20;66.00
44271;DHT22;29963;44.594;11.368;2022-07-21T09:27:23;32.40;65.70
44271;DHT22;29963;44.594;11.368;2022-07-21T09:30:00;32.40;63.90
44271;DHT22;29963;44.594;11.368;2022-07-21T09:32:34;32.40;63.80
44271;DHT22;29963;44.594;11.368;2022-07-21T09:37:31;32.60;64.20
44271;DHT22;29963;44.594;11.368;2022-07-21T09:39:59;32.60;63.30
44271;DHT22;29963;44.594;11.368;2022-07-21T09:42:27;32.60;63.10
44271;DHT22;29963;44.594;11.368;2022-07-21T09:45:11;32.70;61.70
44271;DHT22;29963;44.594;11.368;2022-07-21T09:47:38;32.70;62.60
44271;DHT22;29963;44.594;11.368;2022-07-21T09:50:05;32.80;61.90
44271;DHT22;29963;44.594;11.368;2022-07-21T09:52:39;32.80;63.00
44271;DHT22;29963;44.594;11.368;2022-07-21T09:55:08;32.90;61.50
44271;DHT22;29963;44.594;11.368;2022-07-21T09:57:35;32.90;61.70
44271;DHT22;29963;44.594;11.368;2022-07-21T10:00:03;33.00;60.10
44271;DHT22;29963;44.594;11.368;2022-07-21T10:02:32;33.10;59.50
44271;DHT22;29963;44.594;11.368;2022-07-21T10:05:06;33.10;59.20
44271;DHT22;29963;44.594;11.368;2022-07-21T10:07:36;33.20;59.80
44271;DHT22;29963;44.594;11.368;2022-07-21T10:10:03;33.30;60.80
44271;DHT22;29963;44.594;11.368;2022-07-21T10:12:29;33.30;58.30
44271;DHT22;29963;44.594;11.368;2022-07-21T10:14:55;33.40;57.60
44271;DHT22;29963;44.594;11.368;2022-07-21T10:17:23;33.40;57.00
44271;DHT22;29963;44.594;11.368;2022-07-21T10:25:22;33.60;59.50
44271;DHT22;29963;44.594;11.368;2022-07-21T10:30:40;33.70;58.10
44271;DHT22;29963;44.594;11.368;2022-07-21T10:33:06;33.70;57.80
44271;DHT22;29963;44.594;11.368;2022-07-21T10:35:32;33.70;58.30
44271;DHT22;29963;44.594;11.368;2022-07-21T10:38:02;33.70;58.80
44271;DHT22;29963;44.594;11.368;2022-07-21T10:45:39;34.00;58.90
44271;DHT22;29963;44.594;11.368;2022-07-21T10:51:14;34.00;58.10
44271;DHT22;29963;44.594;11.368;2022-07-21T10:53:41;34.10;56.60
44271;DHT22;29963;44.594;11.368;2022-07-21T10:56:08;34.10;55.00
44271;DHT22;29963;44.594;11.368;2022-07-21T10:58:37;34.30;56.20
44271;DHT22;29963;44.594;11.368;2022-07-21T11:03:42;34.40;53.50
44271;DHT22;29963;44.594;11.368;2022-07-21T11:06:13;34.40;53.80
44271;DHT22;29963;44.594;11.368;2022-07-21T11:08:45;34.50;53.10
44271;DHT22;29963;44.594;11.368;2022-07-21T11:11:16;34.60;52.60
44271;DHT22;29963;44.594;11.368;2022-07-21T11:19:47;34.50;51.80
44271;DHT22;29963;44.594;11.368;2022-07-21T11:24:46;34.60;50.10
44271;DHT22;29963;44.594;11.368;2022-07-21T11:27:14;34.70;51.00
44271;DHT22;29963;44.594;11.368;2022-07-21T11:29:42;34.70;50.70
44271;DHT22;29963;44.594;11.368;2022-07-21T11:32:09;34.80;49.80
44271;DHT22;29963;44.594;11.368;2022-07-21T11:34:42;34.90;49.50
44271;DHT22;29963;44.594;11.368;2022-07-21T11:37:10;34.90;48.10
44271;DHT22;29963;44.594;11.368;2022-07-21T11:39:36;35.00;48.50
44271;DHT22;29963;44.594;11.368;2022-07-21T11:42:07;35.00;48.30
44271;DHT22;29963;44.594;11.368;2022-07-21T11:44:33;35.00;48.60
44271;DHT22;29963;44.594;11.368;2022-07-21T11:47:00;35.10;49.00
44271;DHT22;29963;44.594;11.368;2022-07-21T11:49:27;35.10;49.00
44271;DHT22;29963;44.594;11.368;2022-07-21T11:52:03;35.20;47.00
44271;DHT22;29963;44.594;11.368;2022-07-21T11:56:57;35.30;47.40
44271;DHT22;29963;44.594;11.368;2022-07-21T11:59:24;36.10;62.70
44271;DHT22;29963;44.594;11.368;2022-07-21T12:04:41;36.80;46.60
44271;DHT22;29963;44.594;11.368;2022-07-21T12:09:47;35.30;65.40
44271;DHT22;29963;44.594;11.368;2022-07-21T12:12:13;35.80;64.40
44271;DHT22;29963;44.594;11.368;2022-07-21T12:15:19;35.30;66.50
44271;DHT22;29963;44.594;11.368;2022-07-21T12:17:51;35.60;46.20
44271;DHT22;29963;44.594;11.368;2022-07-21T12:20:39;35.50;65.00
44271;DHT22;29963;44.594;11.368;2022-07-21T12:23:23;35.60;46.20
44271;DHT22;29963;44.594;11.368;2022-07-21T12:25:51;35.80;46.40
44271;DHT22;29963;44.594;11.368;2022-07-21T12:28:17;35.50;57.10
44271;DHT22;29963;44.594;11.368;2022-07-21T12:30:48;35.70;67.90
44271;DHT22;29963;44.594;11.368;2022-07-21T12:33:28;35.50;67.90
44271;DHT22;29963;44.594;11.368;2022-07-21T12:38:42;35.80;46.80
44271;DHT22;29963;44.594;11.368;2022-07-21T12:41:11;35.60;69.50
44271;DHT22;29963;44.594;11.368;2022-07-21T12:43:37;36.20;72.00
44271;DHT22;29963;44.594;11.368;2022-07-21T12:46:13;35.70;72.60
44271;DHT22;29963;44.594;11.368;2022-07-21T12:48:40;36.80;48.00
44271;DHT22;29963;44.594;11.368;2022-07-21T12:53:45;36.20;48.00
44271;DHT22;29963;44.594;11.368;2022-07-21T12:56:13;36.50;70.10
44271;DHT22;29963;44.594;11.368;2022-07-21T12:58:39;36.10;48.10
44271;DHT22;29963;44.594;11.368;2022-07-21T13:01:06;36.00;50.40
44271;DHT22;29963;44.594;11.368;2022-07-21T13:03:33;36.70;70.60
44271;DHT22;29963;44.594;11.368;2022-07-21T13:06:00;36.40;48.40
44271;DHT22;29963;44.594;11.368;2022-07-21T13:08:27;37.10;74.30
44271;DHT22;29963;44.594;11.368;2022-07-21T13:10:53;36.40;74.30
44271;DHT22;29963;44.594;11.368;2022-07-21T13:13:19;36.20;75.10
44271;DHT22;29963;44.594;11.368;2022-07-21T13:15:44;36.80;55.00
44271;DHT22;29963;44.594;11.368;2022-07-21T13:18:10;36.50;75.40
44271;DHT22;29963;44.594;11.368;2022-07-21T13:20:36;36.50;75.50
44271;DHT22;29963;44.594;11.368;2022-07-21T13:23:01;36.80;75.20
44271;DHT22;29963;44.594;11.368;2022-07-21T13:25:27;36.50;77.20
44271;DHT22;29963;44.594;11.368;2022-07-21T13:27:53;36.90;77.40
44271;DHT22;29963;44.594;11.368;2022-07-21T13:30:19;36.70;79.00
44271;DHT22;29963;44.594;11.368;2022-07-21T13:35:11;36.80;78.90
44271;DHT22;29963;44.594;11.368;2022-07-21T13:40:04;37.30;47.60
44271;DHT22;29963;44.594;11.368;2022-07-21T13:42:30;37.50;81.40
44271;DHT22;29963;44.594;11.368;2022-07-21T13:44:56;37.90;81.90
44271;DHT22;29963;44.594;11.368;2022-07-21T13:47:22;37.30;64.60
44271;DHT22;29963;44.594;11.368;2022-07-21T13:54:39;37.50;84.70
44271;DHT22;29963;44.594;11.368;2022-07-21T13:57:05;37.40;85.00
44271;DHT22;29963;44.594;11.368;2022-07-21T14:04:23;37.80;86.50
44271;DHT22;29963;44.594;11.368;2022-07-21T14:09:16;37.70;54.50
44271;DHT22;29963;44.594;11.368;2022-07-21T14:11:43;38.30;90.60
44271;DHT22;29963;44.594;11.368;2022-07-21T14:36:24;39.10;54.80
44271;DHT22;29963;44.594;11.368;2022-07-21T14:38:50;39.20;44.60
44271;DHT22;29963;44.594;11.368;2022-07-21T15:25:05;41.50;50.10
44271;DHT22;29963;44.594;11.368;2022-07-21T15:47:05;43.00;41.30
44271;DHT22;29963;44.594;11.368;2022-07-21T15:56:51;45.00;55.40
44271;DHT22;29963;44.594;11.368;2022-07-21T15:59:17;45.20;65.80
44271;DHT22;29963;44.594;11.368;2022-07-21T16:02:09;45.20;32.60
44271;DHT22;29963;44.594;11.368;2022-07-21T16:04:37;45.10;34.60
44271;DHT22;29963;44.594;11.368;2022-07-21T16:07:04;45.30;63.20
44271;DHT22;29963;44.594;11.368;2022-07-21T16:09:33;46.00;39.10
44271;DHT22;29963;44.594;11.368;2022-07-21T16:14:26;45.70;31.90
44271;DHT22;29963;44.594;11.368;2022-07-21T16:19:22;46.50;55.40
44271;DHT22;29963;44.594;11.368;2022-07-21T16:21:49;46.10;61.90
44271;DHT22;29963;44.594;11.368;2022-07-21T16:24:15;46.10;60.40
44271;DHT22;29963;44.594;11.368;2022-07-21T16:26:42;46.40;29.40
44271;DHT22;29963;44.594;11.368;2022-07-21T16:31:35;49.30;31.90
44271;DHT22;29963;44.594;11.368;2022-07-21T16:34:01;45.90;60.30
44271;DHT22;29963;44.594;11.368;2022-07-21T16:38:53;45.90;34.10
44271;DHT22;29963;44.594;11.368;2022-07-21T16:43:45;46.60;37.10
44271;DHT22;29963;44.594;11.368;2022-07-21T16:46:11;45.60;29.20
44271;DHT22;29963;44.594;11.368;2022-07-21T16:53:30;45.90;59.80
44271;DHT22;29963;44.594;11.368;2022-07-21T16:55:55;46.20;58.00
44271;DHT22;29963;44.594;11.368;2022-07-21T17:00:47;45.20;58.60
44271;DHT22;29963;44.594;11.368;2022-07-21T17:03:13;45.10;50.70
44271;DHT22;29963;44.594;11.368;2022-07-21T17:08:05;45.70;57.90
44271;DHT22;29963;44.594;11.368;2022-07-21T17:10:30;45.60;58.80
44271;DHT22;29963;44.594;11.368;2022-07-21T17:12:56;45.90;57.20
44271;DHT22;29963;44.594;11.368;2022-07-21T17:17:48;45.20;58.70
44271;DHT22;29963;44.594;11.368;2022-07-21T17:20:13;45.10;55.80
44271;DHT22;29963;44.594;11.368;2022-07-21T17:25:06;44.90;56.10
44271;DHT22;29963;44.594;11.368;2022-07-21T17:27:33;44.90;58.10
44271;DHT22;29963;44.594;11.368;2022-07-21T17:32:25;44.60;48.00
44271;DHT22;29963;44.594;11.368;2022-07-21T17:34:54;44.70;60.80
44271;DHT22;29963;44.594;11.368;2022-07-21T17:37:19;43.60;33.60
44271;DHT22;29963;44.594;11.368;2022-07-21T17:44:37;43.10;62.50
44271;DHT22;29963;44.594;11.368;2022-07-21T17:47:03;42.90;61.50
44271;DHT22;29963;44.594;11.368;2022-07-21T17:51:55;42.30;42.90
44271;DHT22;29963;44.594;11.368;2022-07-21T17:54:21;42.40;64.00
44271;DHT22;29963;44.594;11.368;2022-07-21T18:01:39;41.90;62.90
44271;DHT22;29963;44.594;11.368;2022-07-21T18:08:57;42.00;64.80
44271;DHT22;29963;44.594;11.368;2022-07-21T18:13:49;41.00;65.30
44271;DHT22;29963;44.594;11.368;2022-07-21T18:21:07;40.20;64.50
44271;DHT22;29963;44.594;11.368;2022-07-21T18:28:26;39.20;69.90
44271;DHT22;29963;44.594;11.368;2022-07-21T18:30:51;39.10;56.00
44271;DHT22;29963;44.594;11.368;2022-07-21T18:35:43;38.50;47.20
44271;DHT22;29963;44.594;11.368;2022-07-21T18:38:09;38.30;55.40
44271;DHT22;29963;44.594;11.368;2022-07-21T18:43:02;38.10;65.00
44271;DHT22;29963;44.594;11.368;2022-07-21T18:45:32;36.90;66.30
44271;DHT22;29963;44.594;11.368;2022-07-21T18:48:00;36.90;65.40
44271;DHT22;29963;44.594;11.368;2022-07-21T18:50:26;37.00;64.80
44271;DHT22;29963;44.594;11.368;2022-07-21T18:52:52;37.20;65.80