sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5026;SDS011;2532;52.480;13.354;2023-09-08T04:02:48;18.73;;;13.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:05:16;14.50;;;12.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:07:46;20.90;;;12.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:10:17;15.40;;;12.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:12:44;15.30;;;13.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:15:13;21.80;;;12.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:17:40;16.73;;;13.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:20:10;17.10;;;12.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:22:40;16.47;;;12.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:25:07;15.63;;;12.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:27:38;17.27;;;14.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:30:07;15.00;;;12.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:32:37;23.80;;;12.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:35:10;17.00;;;12.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:37:37;14.70;;;12.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:40:05;20.90;;;14.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:42:33;20.77;;;14.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:45:10;20.93;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:47:39;18.10;;;14.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:50:06;15.50;;;12.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:52:36;17.67;;;13.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:55:06;16.43;;;13.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T04:57:36;20.40;;;14.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:00:04;19.13;;;14.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:02:37;18.23;;;14.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:05:05;23.80;;;13.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:07:33;18.97;;;13.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:10:03;18.00;;;13.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:12:34;19.63;;;13.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:15:01;20.00;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:17:39;19.00;;;12.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:20:08;19.20;;;14.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:22:40;25.53;;;13.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:25:07;18.37;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:27:39;19.17;;;13.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:30:15;16.93;;;13.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:32:43;17.40;;;14.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:35:13;21.10;;;13.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:37:44;19.30;;;13.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:40:14;21.73;;;13.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:42:54;18.77;;;14.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:45:22;18.27;;;13.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:47:52;20.07;;;14.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:50:22;18.33;;;14.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:52:56;25.43;;;16.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:55:24;21.60;;;13.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T05:57:51;19.43;;;13.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:00:21;21.10;;;13.27;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:02:49;23.93;;;16.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:05:33;21.13;;;14.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:08:05;20.10;;;14.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:10:35;21.87;;;13.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:13:04;18.27;;;13.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:15:40;19.27;;;14.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:18:45;15.63;;;12.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:21:19;22.23;;;12.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:23:54;18.43;;;14.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:26:24;19.00;;;13.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:28:53;22.77;;;14.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:31:23;18.30;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:33:54;17.83;;;13.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:36:22;19.87;;;14.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:38:53;23.10;;;14.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:41:22;19.73;;;13.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:43:56;26.30;;;15.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:46:24;19.37;;;15.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:48:54;24.00;;;14.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:51:25;24.00;;;14.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:53:57;23.43;;;14.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:56:25;19.73;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T06:58:52;23.70;;;12.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:01:23;20.37;;;13.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:03:50;15.63;;;12.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:06:20;22.57;;;12.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:08:49;19.50;;;12.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:11:18;21.60;;;12.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:13:57;16.57;;;12.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:16:27;21.83;;;13.27;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:19:01;16.73;;;11.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:21:35;22.03;;;13.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:24:03;22.77;;;15.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:26:34;21.60;;;14.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:29:05;15.43;;;12.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:31:35;19.80;;;11.27;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:34:10;17.20;;;12.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:36:38;15.20;;;11.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:39:06;17.10;;;10.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:41:35;14.43;;;10.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:44:13;16.50;;;9.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:46:44;19.53;;;10.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:49:11;12.50;;;9.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:51:39;15.47;;;9.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:54:09;18.57;;;11.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:56:43;14.20;;;10.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T07:59:11;11.73;;;9.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:01:44;14.97;;;9.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:04:14;19.73;;;13.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:06:45;28.50;;;10.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:09:21;15.13;;;9.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:11:51;12.90;;;9.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:14:24;13.33;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:16:51;10.73;;;9.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:19:25;13.97;;;9.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:21:55;13.50;;;10.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:24:26;15.73;;;10.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:26:57;10.17;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:29:27;12.60;;;9.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:31:57;15.90;;;9.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:34:25;12.07;;;9.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:36:52;16.70;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:39:20;10.93;;;8.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:41:48;12.40;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:44:20;13.67;;;10.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:46:51;20.70;;;11.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:49:24;18.70;;;8.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:51:54;11.90;;;9.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:54:23;14.80;;;9.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:56:51;11.03;;;8.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T08:59:22;11.63;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:01:50;16.97;;;10.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:04:25;25.20;;;10.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:06:56;14.70;;;9.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:09:29;10.93;;;8.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:12:08;16.17;;;9.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:14:37;15.03;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:17:16;11.63;;;7.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:19:43;16.03;;;8.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:22:19;13.47;;;8.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:24:50;24.37;;;12.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:27:23;22.20;;;12.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:29:58;14.27;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:32:34;13.43;;;10.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:35:02;11.20;;;8.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:37:31;10.70;;;8.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:40:03;11.67;;;8.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:42:38;11.07;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:45:11;11.80;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:47:51;13.63;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:50:26;11.20;;;8.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:53:02;11.33;;;8.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:55:38;16.33;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T09:58:10;10.03;;;8.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:00:41;14.87;;;9.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:03:13;11.47;;;9.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:05:47;9.10;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:08:15;10.10;;;8.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:10:43;11.67;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:13:17;10.97;;;8.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:16:01;9.93;;;7.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:18:35;12.70;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:21:08;10.20;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:23:42;12.80;;;8.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:26:26;10.97;;;8.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:28:57;13.10;;;7.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:31:26;13.23;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:34:01;9.00;;;7.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:36:44;15.23;;;7.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:39:29;18.73;;;7.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:45:02;8.47;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:50:33;11.50;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:53:10;13.20;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:55:43;7.50;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T10:58:30;7.80;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:01:06;10.40;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:03:45;10.40;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:06:16;12.57;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:08:47;9.80;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:11:21;8.77;;;7.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:13:52;10.20;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:16:37;9.07;;;6.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:19:17;10.97;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:21:45;11.97;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:24:15;8.23;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:26:55;9.00;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:29:26;10.77;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:31:56;9.37;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:34:36;9.13;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:37:07;13.10;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:39:38;10.17;;;7.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:42:12;8.37;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:45:02;9.13;;;7.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:47:34;9.00;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:50:16;7.30;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:52:47;8.43;;;7.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:55:21;11.73;;;7.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T11:57:51;9.70;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:00:26;14.40;;;9.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:03:08;14.00;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:05:42;8.93;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:08:25;10.27;;;7.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:10:53;7.10;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:13:33;12.67;;;7.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:16:19;10.77;;;8.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:19:01;6.57;;;5.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:24:47;8.30;;;6.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:27:16;6.93;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:29:54;14.70;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:32:30;11.10;;;7.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:34:59;8.17;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:37:32;8.80;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:40:00;8.90;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:42:27;9.70;;;7.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:44:55;9.10;;;7.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:47:22;8.70;;;6.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:49:51;7.27;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:52:25;11.53;;;6.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:54:58;8.17;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:57:30;14.90;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T12:59:59;6.97;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:02:27;7.27;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:04:56;6.77;;;5.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:07:26;8.97;;;7.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:09:58;13.70;;;7.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:12:26;9.50;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:14:59;8.57;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:17:31;23.60;;;8.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:20:12;9.57;;;6.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:22:42;8.97;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:25:14;12.90;;;6.77;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:27:54;7.87;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:30:24;10.47;;;7.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:32:53;9.00;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:35:23;7.60;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:38:09;7.07;;;5.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:40:52;11.10;;;6.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:43:21;12.77;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:45:48;10.80;;;6.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:48:29;10.63;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:51:11;7.10;;;6.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:53:41;11.87;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:56:13;8.03;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T13:58:42;6.60;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:01:15;7.87;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:03:46;10.70;;;7.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:06:17;17.83;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:08:47;7.10;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:11:16;8.97;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:13:44;7.27;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:16:12;6.83;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:18:41;8.00;;;6.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:21:09;8.73;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:23:37;9.33;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:26:06;8.10;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:28:36;8.10;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:31:05;7.80;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:33:34;12.47;;;6.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:36:02;9.23;;;6.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:38:29;6.57;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:40:58;12.73;;;6.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:43:27;8.40;;;6.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:45:57;7.13;;;5.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:48:26;7.90;;;5.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:50:55;6.97;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:53:23;7.60;;;6.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:55:53;8.47;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T14:58:22;7.70;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:00:50;8.00;;;6.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:03:32;7.13;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:05:59;8.60;;;5.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:08:27;8.30;;;5.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:10:55;7.37;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:13:22;6.03;;;5.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:15:50;6.50;;;5.47;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:18:20;7.97;;;5.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:20:56;7.70;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:23:32;9.00;;;6.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:26:01;6.57;;;5.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:28:28;6.73;;;5.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:30:56;7.40;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:33:25;8.53;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:35:53;7.33;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:38:21;6.67;;;5.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:43:43;9.03;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:46:13;12.37;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:48:42;9.30;;;5.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:51:10;8.80;;;6.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:53:38;8.87;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:56:06;8.67;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-09-08T15:58:34;7.43;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:01:02;9.57;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:03:31;10.50;;;6.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:06:01;6.70;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:08:29;10.10;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:10:58;9.30;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:13:28;7.67;;;6.37;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:15:56;7.80;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:18:23;9.27;;;6.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:20:51;14.00;;;6.73;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:23:20;9.13;;;7.27;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:25:47;11.50;;;6.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:28:14;10.50;;;6.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:30:41;7.80;;;6.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:33:09;7.00;;;6.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:35:37;10.87;;;6.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:38:06;8.50;;;6.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:40:36;8.20;;;6.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:43:03;11.53;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:45:31;7.67;;;6.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:47:58;9.80;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:50:25;7.97;;;7.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:52:53;11.90;;;6.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:55:20;8.57;;;6.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T16:57:51;7.47;;;6.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:00:18;11.93;;;7.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:02:46;8.70;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:05:13;10.07;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:07:42;9.37;;;7.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:10:10;10.30;;;6.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:12:38;9.17;;;6.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:15:08;8.90;;;7.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:17:47;8.07;;;7.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:20:15;12.93;;;7.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:22:44;9.87;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:25:11;10.77;;;7.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:27:40;11.00;;;7.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:30:11;17.63;;;8.20;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:32:39;11.77;;;7.53;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:35:06;14.63;;;8.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:37:35;10.17;;;8.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:40:04;9.53;;;7.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:42:34;12.87;;;8.17;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:45:02;12.80;;;8.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:47:32;14.90;;;9.50;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:49:59;15.70;;;10.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:52:29;10.87;;;9.37;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:54:57;13.47;;;9.67;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:57:27;15.17;;;9.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T17:59:56;10.37;;;8.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:02:24;13.43;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:04:54;15.60;;;9.70;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:07:23;14.70;;;9.37;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:09:56;14.80;;;10.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:12:27;13.27;;;10.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:14:54;13.50;;;10.97;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:17:28;12.03;;;10.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:20:03;15.43;;;11.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:22:36;13.43;;;10.07;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:25:03;15.10;;;9.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:27:37;13.23;;;10.13;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:30:10;13.00;;;9.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:32:44;11.80;;;10.30;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:35:16;18.00;;;12.60;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:37:43;13.53;;;11.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:40:25;18.00;;;10.83;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:42:55;14.77;;;11.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:45:23;14.23;;;10.33;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:47:50;15.70;;;10.57;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:53:07;11.70;;;9.43;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:55:38;18.07;;;10.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T18:58:19;15.63;;;11.80;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:00:48;12.20;;;9.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:03:20;15.13;;;9.93;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:05:53;12.87;;;10.63;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:08:24;11.33;;;10.03;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:11:03;12.20;;;8.90;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:13:30;13.57;;;10.37;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:15:58;12.90;;;10.10;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:18:26;11.77;;;9.40;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:20:57;14.47;;;11.23;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:23:26;10.70;;;9.00;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:25:54;14.93;;;10.87;;
5026;SDS011;2532;52.480;13.354;2023-09-08T19:28:30;14.10;;;10.80;;