sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3967;SDS011;9221;42.646;23.380;2023-04-24T00:00:12;9.30;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:02:41;7.37;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:05:11;7.63;;;2.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:07:37;5.00;;;2.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:10:02;9.00;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:12:28;9.30;;;3.53;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:14:53;7.93;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:17:19;6.67;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:19:48;11.60;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:22:16;7.23;;;3.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:24:42;5.67;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:27:07;8.10;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:29:33;8.13;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:31:58;8.53;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:34:23;7.97;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:36:49;8.90;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:39:18;5.70;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:41:44;6.43;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:44:10;6.73;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:46:36;9.90;;;3.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:49:02;7.20;;;3.27;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:51:27;8.10;;;3.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:53:53;11.57;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:56:18;6.67;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T00:58:44;11.13;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:01:10;8.37;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:03:36;8.73;;;3.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:06:02;17.73;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:08:30;5.70;;;3.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:10:56;15.53;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:13:22;9.30;;;3.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:15:48;7.90;;;3.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:18:14;13.00;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:20:40;7.90;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:23:07;11.60;;;3.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:25:33;8.77;;;4.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:27:59;8.90;;;4.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:30:26;10.17;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:32:52;7.70;;;3.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:35:18;7.20;;;4.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:37:44;8.00;;;3.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:40:10;9.13;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:42:36;8.30;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:45:02;8.13;;;4.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:47:29;10.13;;;3.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:49:55;5.77;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:52:21;8.50;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:54:46;10.80;;;4.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:57:12;10.90;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T01:59:39;7.00;;;3.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:02:05;8.50;;;3.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:04:30;11.83;;;4.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:06:56;14.13;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:09:21;10.73;;;4.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:11:47;16.97;;;4.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:14:12;9.17;;;3.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:16:37;8.20;;;4.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:19:03;7.63;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:21:28;9.13;;;3.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:23:55;11.57;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:26:21;10.73;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:28:46;13.47;;;5.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:31:12;15.23;;;4.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:33:37;8.53;;;4.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:36:02;12.53;;;4.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:38:28;12.33;;;4.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:40:54;6.40;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:43:19;9.50;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:45:45;8.83;;;4.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:48:10;11.67;;;3.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:50:36;11.77;;;4.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:53:01;10.20;;;4.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:55:27;10.67;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T02:57:52;13.30;;;4.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:00:18;13.03;;;4.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:02:44;6.23;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:05:10;14.80;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:07:37;9.47;;;4.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:10:02;20.80;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:12:29;14.03;;;5.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:14:55;17.70;;;5.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:17:20;11.27;;;5.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:19:46;13.80;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:22:11;12.80;;;5.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:24:37;10.97;;;4.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:27:02;11.23;;;5.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:29:28;12.73;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:31:53;13.50;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:34:18;11.37;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:37:02;10.80;;;4.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:39:27;14.40;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:41:53;15.17;;;4.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:44:19;8.33;;;4.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:46:44;12.27;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:49:09;8.97;;;4.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:51:35;12.20;;;4.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:54:00;12.40;;;4.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:56:26;18.73;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T03:58:51;16.57;;;5.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:01:16;11.23;;;5.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:03:42;14.50;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:06:07;11.93;;;5.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:08:33;17.40;;;5.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:10:58;10.43;;;5.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:13:23;12.63;;;6.27;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:15:49;12.30;;;6.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:18:15;25.80;;;6.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:20:40;20.13;;;6.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:23:06;18.80;;;7.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:25:31;13.87;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:27:57;13.67;;;6.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:30:24;27.50;;;6.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:32:50;10.13;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:35:16;18.47;;;5.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:37:41;20.87;;;5.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:40:07;17.90;;;6.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:42:36;10.83;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:45:05;12.83;;;5.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:47:34;16.00;;;5.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:49:59;16.27;;;5.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:52:25;32.03;;;7.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:54:51;18.53;;;6.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:57:17;16.60;;;5.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T04:59:42;19.97;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:02:08;12.17;;;6.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:04:33;15.77;;;5.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:06:59;16.83;;;5.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:09:24;16.77;;;6.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:11:52;14.90;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:14:17;11.53;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:16:44;11.67;;;5.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:19:09;12.60;;;5.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:21:36;8.87;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:24:02;18.30;;;5.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:26:28;14.70;;;5.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:28:53;11.93;;;4.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:31:19;15.53;;;5.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:33:44;18.00;;;4.27;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:36:10;11.83;;;5.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:38:35;16.73;;;5.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:41:00;19.17;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:43:26;9.43;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:45:51;13.57;;;5.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:48:18;39.83;;;4.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:50:44;19.60;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:53:09;19.23;;;4.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:55:35;14.60;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T05:58:01;9.60;;;4.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:00:26;20.63;;;6.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:02:53;11.83;;;5.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:05:19;14.40;;;6.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:07:44;18.03;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:10:10;14.87;;;6.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:12:35;12.70;;;6.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:15:01;13.13;;;5.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:17:27;23.23;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:19:52;8.80;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:22:18;14.10;;;5.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:24:43;7.40;;;4.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:27:09;10.00;;;5.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:29:35;10.97;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:32:01;12.87;;;6.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:34:26;10.90;;;4.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:36:52;11.97;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:39:17;11.07;;;5.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:41:42;16.40;;;6.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:44:08;15.53;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:46:33;13.83;;;5.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:48:59;16.83;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:51:25;15.00;;;6.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:53:52;19.00;;;6.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:56:18;15.73;;;5.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T06:58:44;12.03;;;5.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:01:10;14.13;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:03:36;24.73;;;6.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:06:01;20.03;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:08:28;19.37;;;5.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:10:55;12.80;;;5.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:13:21;13.87;;;6.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:15:47;14.30;;;5.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:18:15;11.00;;;5.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:20:40;13.50;;;4.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:23:06;15.97;;;6.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:25:31;10.63;;;5.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:27:57;13.00;;;5.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:30:22;13.70;;;5.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:32:48;13.80;;;5.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:35:13;11.80;;;5.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:37:39;11.13;;;5.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:40:05;13.37;;;5.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:42:30;14.70;;;5.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:44:56;12.40;;;5.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:47:21;11.83;;;5.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:49:47;14.20;;;5.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:52:12;8.73;;;4.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:54:38;9.63;;;4.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:57:03;14.47;;;4.53;;
3967;SDS011;9221;42.646;23.380;2023-04-24T07:59:29;7.90;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:01:54;12.03;;;4.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:04:20;12.83;;;4.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:06:49;13.50;;;5.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:09:15;9.60;;;5.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:11:40;13.27;;;5.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:14:05;14.57;;;6.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:16:32;12.30;;;5.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:18:57;21.63;;;5.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:21:23;16.90;;;5.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:23:48;10.97;;;4.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:26:14;13.77;;;5.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:28:39;17.67;;;6.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:31:05;15.40;;;4.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:33:30;11.80;;;5.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:36:00;9.10;;;4.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:38:27;9.07;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:40:52;8.23;;;4.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:43:18;15.60;;;4.27;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:45:46;9.17;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:48:12;13.00;;;4.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:50:38;10.87;;;4.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:53:07;9.20;;;4.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:55:33;12.50;;;4.53;;
3967;SDS011;9221;42.646;23.380;2023-04-24T08:57:59;7.97;;;4.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:00:27;11.10;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:02:53;13.37;;;4.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:05:20;7.20;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:07:49;8.10;;;3.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:10:20;8.20;;;4.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:12:46;3.83;;;3.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:15:12;9.03;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:17:37;7.63;;;3.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:20:03;8.37;;;3.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:22:30;7.30;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:25:02;8.50;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:27:30;9.03;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:29:56;5.83;;;3.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:32:23;10.50;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:35:12;9.00;;;4.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:37:40;5.40;;;3.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:40:17;5.33;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:42:44;6.70;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:45:35;10.53;;;3.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:48:01;8.83;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:50:27;8.10;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:52:57;10.07;;;4.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:55:24;8.00;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T09:57:57;5.67;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:00:28;7.70;;;3.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:02:58;4.73;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:05:34;8.97;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:08:10;15.27;;;3.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:10:44;5.70;;;3.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:13:10;4.30;;;3.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:15:37;5.37;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:18:07;8.60;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:20:34;11.40;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:23:01;6.03;;;3.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:25:31;4.53;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:27:58;7.10;;;3.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:30:26;9.60;;;3.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:32:52;7.27;;;3.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:35:18;24.63;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:37:50;9.10;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:40:30;7.73;;;3.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:42:58;5.40;;;3.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:45:24;5.53;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:47:56;9.27;;;3.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:53:12;9.23;;;3.03;;
3967;SDS011;9221;42.646;23.380;2023-04-24T10:58:17;14.17;;;2.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:00:55;15.70;;;3.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:03:29;4.87;;;2.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:06:00;7.33;;;2.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:08:27;12.57;;;3.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:21:47;4.83;;;3.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:26:56;12.47;;;2.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:29:48;9.60;;;3.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:32:25;4.50;;;2.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:34:56;4.53;;;2.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:37:24;6.10;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:39:52;6.53;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:42:19;6.53;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:44:46;3.83;;;2.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:47:12;5.33;;;2.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:49:38;6.13;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:52:04;3.93;;;2.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:54:30;5.63;;;2.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:56:56;4.03;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T11:59:22;5.20;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:01:48;5.17;;;2.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:04:15;11.13;;;2.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:07:00;4.83;;;2.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:09:26;3.20;;;2.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:11:55;2.20;;;1.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:14:24;3.23;;;2.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:16:50;4.90;;;2.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:19:22;4.10;;;2.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:22:01;5.20;;;2.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:24:28;4.67;;;2.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:26:55;5.07;;;2.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:29:21;4.40;;;2.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:31:47;9.90;;;2.83;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:34:19;5.70;;;2.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:36:46;5.50;;;2.63;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:39:18;3.87;;;2.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:41:53;4.40;;;2.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:44:31;10.53;;;2.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:46:59;5.07;;;2.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:49:25;7.90;;;2.57;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:51:51;5.67;;;2.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:54:16;7.50;;;2.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:56:42;3.50;;;2.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T12:59:07;5.10;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:01:32;6.03;;;3.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:03:58;5.83;;;2.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:06:23;6.40;;;3.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:08:49;3.87;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:11:16;7.73;;;2.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:13:41;6.53;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:16:07;3.20;;;2.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:18:32;15.13;;;3.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:20:58;6.93;;;2.87;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:23:23;10.30;;;2.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:25:48;4.90;;;3.07;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:28:14;7.60;;;2.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:30:39;6.10;;;2.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:33:05;4.40;;;2.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:35:30;3.47;;;2.43;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:37:57;4.73;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:40:23;4.83;;;2.67;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:42:48;6.20;;;3.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:45:14;7.83;;;2.77;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:47:40;5.30;;;3.17;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:50:06;12.87;;;3.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:52:33;5.57;;;3.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:54:59;8.17;;;3.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:57:24;7.97;;;3.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T13:59:50;4.67;;;2.90;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:02:15;10.93;;;3.73;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:04:40;6.30;;;3.37;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:07:06;5.90;;;3.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:09:32;6.90;;;3.30;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:11:58;7.97;;;3.70;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:14:24;11.90;;;3.80;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:16:49;7.87;;;3.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:19:15;5.80;;;2.97;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:21:40;6.60;;;2.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:24:05;6.53;;;2.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:26:31;16.10;;;2.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:28:56;9.63;;;2.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:31:23;8.53;;;2.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:33:49;3.50;;;2.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:36:14;4.53;;;2.00;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:38:40;3.60;;;2.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:41:05;4.63;;;2.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:43:34;10.10;;;2.10;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:46:00;4.83;;;2.60;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:48:26;3.90;;;2.47;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:50:51;6.20;;;2.23;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:53:17;4.23;;;2.20;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:55:42;4.60;;;2.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T14:58:07;3.00;;;2.50;;
3967;SDS011;9221;42.646;23.380;2023-04-24T15:00:33;4.50;;;2.93;;
3967;SDS011;9221;42.646;23.380;2023-04-24T15:02:59;6.33;;;3.40;;
3967;SDS011;9221;42.646;23.380;2023-04-24T15:05:25;7.43;;;3.13;;
3967;SDS011;9221;42.646;23.380;2023-04-24T15:07:51;10.70;;;4.33;;
3967;SDS011;9221;42.646;23.380;2023-04-24T15:10:16;6.77;;;3.60;;