sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7450;SDS011;3767;42.688;23.360;2023-02-04T04:18:23;7.80;;;5.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:20:49;10.37;;;6.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:23:16;9.90;;;6.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:25:42;8.30;;;6.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:28:09;11.30;;;6.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:30:35;11.27;;;6.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:33:02;14.07;;;7.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:35:29;12.80;;;7.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:37:56;20.00;;;12.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:40:22;23.67;;;14.17;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:42:49;20.10;;;10.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:45:15;17.43;;;9.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:47:42;19.87;;;9.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:50:08;16.97;;;9.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:52:36;15.23;;;8.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:55:03;14.33;;;7.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:57:30;13.60;;;6.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T04:59:57;7.43;;;5.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:02:23;8.17;;;6.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:04:50;8.30;;;5.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:07:16;9.80;;;6.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:09:44;9.70;;;6.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:12:11;17.67;;;8.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:14:37;11.13;;;7.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:17:04;11.90;;;7.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:19:30;15.17;;;7.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:21:56;13.87;;;7.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:24:25;6.33;;;4.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:26:53;2.10;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:29:20;1.07;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:31:46;1.00;;;0.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:34:13;0.83;;;0.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:36:39;4.10;;;1.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:39:05;1.10;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:41:32;0.90;;;0.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:44:00;3.83;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:46:26;1.07;;;0.97;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:48:53;1.33;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:51:19;2.20;;;1.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:53:46;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:56:12;2.60;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T05:58:39;1.40;;;1.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:01:07;3.10;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:03:33;19.80;;;10.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:06:00;1.73;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:08:26;1.67;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:10:52;2.90;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:13:19;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:15:45;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:18:13;2.60;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:20:40;3.80;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:23:06;1.93;;;1.73;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:25:33;1.73;;;1.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:27:59;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:30:26;3.63;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:32:52;3.17;;;1.47;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:35:20;4.37;;;1.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:37:46;1.40;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:40:13;2.30;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:42:40;2.23;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:45:06;2.23;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:47:33;1.70;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:49:59;2.03;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:52:27;2.80;;;1.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:54:54;2.63;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:57:20;19.77;;;5.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T06:59:46;27.40;;;6.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:02:13;27.77;;;7.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:04:39;5.00;;;2.57;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:07:07;2.37;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:09:35;3.40;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:12:04;1.50;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:14:31;2.03;;;1.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:16:57;4.03;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:19:24;3.20;;;2.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:21:50;4.90;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:24:18;2.70;;;1.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:26:46;3.27;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:29:12;4.50;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:31:39;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:34:05;2.10;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:36:32;3.83;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:38:58;3.10;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:41:25;4.40;;;2.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:43:53;2.93;;;2.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:46:19;2.13;;;1.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:48:46;1.77;;;1.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:51:12;2.00;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:53:39;2.97;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:56:05;4.47;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T07:58:32;2.90;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:01:00;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:03:27;3.00;;;1.57;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:05:53;3.07;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:08:20;2.23;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:10:46;2.40;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:13:13;4.10;;;1.97;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:15:39;2.70;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:18:07;5.77;;;1.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:20:34;2.17;;;2.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:23:01;5.07;;;3.57;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:25:28;7.10;;;3.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:27:55;1.87;;;1.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:30:21;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:32:48;2.23;;;1.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:35:17;1.20;;;1.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:37:43;1.53;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:40:10;1.47;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:42:37;1.53;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:45:03;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:47:30;3.37;;;2.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:49:56;2.00;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:52:24;4.50;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:54:51;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:57:17;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T08:59:43;4.20;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:02:10;1.40;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:04:36;2.17;;;1.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:07:03;2.37;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:09:31;2.00;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:11:57;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:14:25;3.03;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:16:52;2.00;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:19:18;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:21:49;2.10;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:24:15;1.90;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:26:43;4.03;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:29:10;5.30;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:31:36;2.70;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:34:03;4.07;;;2.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:36:29;2.63;;;2.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:39:01;2.20;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:41:28;2.83;;;1.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:43:56;2.77;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:46:24;1.40;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:48:52;1.87;;;1.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:51:20;1.57;;;1.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:53:47;1.90;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:56:15;2.47;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T09:58:43;2.90;;;2.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:01:12;2.53;;;2.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:03:40;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:06:10;4.07;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:08:38;3.10;;;2.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:11:05;2.67;;;1.97;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:13:33;2.03;;;1.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:16:01;2.87;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:18:31;3.03;;;2.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:21:00;3.30;;;2.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:23:31;3.23;;;1.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:25:58;3.43;;;2.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:28:31;2.27;;;2.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:30:58;2.20;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:33:24;2.93;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:35:53;1.87;;;1.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:38:19;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:40:46;1.63;;;1.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:43:13;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:45:42;1.53;;;1.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:48:13;1.80;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:50:40;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:53:08;1.73;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:55:53;1.37;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T10:58:22;0.87;;;0.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:00:49;1.67;;;1.57;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:03:17;2.40;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:05:45;2.27;;;2.17;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:08:18;1.90;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:10:48;2.40;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:13:20;3.73;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:15:47;3.73;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:18:24;2.90;;;2.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:20:52;2.37;;;2.17;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:23:32;2.30;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:26:11;2.90;;;2.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:28:43;3.50;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:31:13;1.30;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:33:41;1.83;;;1.73;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:36:08;1.93;;;1.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:38:37;2.07;;;1.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:41:04;2.20;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:43:32;1.80;;;1.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:46:00;1.83;;;1.73;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:48:27;1.30;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:50:54;8.57;;;4.83;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:53:22;2.00;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:55:50;2.47;;;1.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T11:58:17;4.57;;;3.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:00:45;1.63;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:03:20;1.97;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:05:46;4.27;;;3.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:08:23;2.40;;;1.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:10:58;2.57;;;2.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:13:25;2.13;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:15:53;1.47;;;1.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:18:20;1.90;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:20:47;2.73;;;1.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:23:13;3.70;;;2.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:25:40;2.20;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:28:07;6.00;;;2.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:30:34;2.10;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:33:01;5.43;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:35:27;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:37:54;2.80;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:40:20;2.87;;;2.57;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:42:47;1.80;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:45:15;1.63;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:47:42;2.67;;;2.03;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:50:09;7.60;;;3.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:52:36;2.40;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:55:03;3.13;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:57:30;3.53;;;2.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T12:59:56;2.07;;;1.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:02:26;6.57;;;4.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:04:52;2.80;;;2.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:07:19;2.03;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:09:46;1.73;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:12:12;2.23;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:14:39;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:17:05;3.37;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:19:34;1.40;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:22:00;1.43;;;1.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:24:27;3.73;;;3.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:26:53;1.20;;;1.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:29:20;3.00;;;2.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:31:46;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:34:13;1.50;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:36:41;0.60;;;0.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:39:08;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:41:35;0.80;;;0.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:44:01;1.20;;;1.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:46:28;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:48:54;0.90;;;0.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:51:21;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:53:48;1.67;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:56:15;2.00;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T13:58:41;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:01:09;1.40;;;1.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:03:36;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:06:02;1.27;;;1.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:08:29;1.40;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:10:57;2.00;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:13:24;2.13;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:15:51;2.00;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:18:17;4.37;;;3.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:20:45;3.27;;;2.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:23:11;2.83;;;2.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:25:38;4.10;;;3.73;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:28:06;3.67;;;2.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:30:32;2.53;;;2.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:32:59;3.03;;;2.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:35:25;4.30;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:37:52;1.43;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:40:19;1.00;;;1.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:42:45;1.40;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:45:14;2.90;;;1.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:47:40;1.33;;;1.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:50:07;1.80;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:52:34;1.83;;;1.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:55:01;2.17;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:57:28;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T14:59:55;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:02:23;1.30;;;1.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:04:49;2.30;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:07:16;1.70;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:09:42;2.37;;;2.17;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:12:09;2.20;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:14:36;1.97;;;1.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:17:02;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:19:30;5.07;;;4.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:21:56;1.73;;;1.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:24:23;2.40;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:26:51;1.90;;;1.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:29:18;2.00;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:31:44;1.83;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:34:11;1.73;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:36:39;4.17;;;1.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:39:06;2.70;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:41:32;2.10;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:43:59;1.57;;;1.47;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:46:25;2.60;;;2.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:48:52;2.53;;;2.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:51:18;1.80;;;1.53;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:53:46;1.57;;;1.47;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:56:13;1.50;;;1.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T15:58:40;3.20;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:01:07;1.60;;;1.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:03:33;3.60;;;1.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:06:00;1.73;;;1.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:08:26;3.20;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:10:54;2.13;;;2.03;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:13:21;6.93;;;4.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:15:47;2.20;;;2.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:18:13;3.27;;;2.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:20:40;2.37;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:23:06;3.53;;;2.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:25:33;3.50;;;2.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:28:01;3.57;;;3.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:30:27;2.90;;;2.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:32:54;5.23;;;3.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:35:20;3.10;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:37:47;3.40;;;3.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:40:13;6.27;;;5.03;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:42:40;3.33;;;3.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:45:08;2.93;;;2.73;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:47:35;5.87;;;3.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:50:01;3.83;;;3.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:52:28;3.73;;;3.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:54:55;3.70;;;3.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:57:21;3.07;;;2.87;;
7450;SDS011;3767;42.688;23.360;2023-02-04T16:59:48;2.80;;;2.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:02:16;2.60;;;2.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:04:42;2.80;;;2.60;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:07:09;3.17;;;2.97;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:09:35;6.57;;;3.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:12:02;3.60;;;3.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:14:29;4.53;;;4.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:16:55;3.73;;;3.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:19:23;3.70;;;3.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:21:49;7.07;;;4.93;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:24:16;5.13;;;4.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:26:42;6.97;;;5.07;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:29:10;3.70;;;3.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:31:36;3.53;;;3.23;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:34:03;6.97;;;3.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:36:31;3.73;;;3.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:38:58;3.57;;;3.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:41:24;5.47;;;3.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:43:51;3.50;;;3.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:46:18;3.63;;;3.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:48:44;3.20;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:51:11;3.70;;;3.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:53:39;2.60;;;2.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:56:08;2.53;;;2.43;;
7450;SDS011;3767;42.688;23.360;2023-02-04T17:58:35;2.97;;;2.77;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:01:04;3.57;;;3.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:03:30;3.10;;;2.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:06:13;2.87;;;2.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:08:42;2.97;;;2.63;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:11:11;2.83;;;2.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:13:39;3.33;;;3.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:16:08;2.90;;;2.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:18:41;3.10;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:21:13;3.87;;;3.50;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:23:43;3.40;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:26:11;2.53;;;2.33;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:28:38;5.53;;;5.00;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:31:06;3.77;;;3.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:33:46;2.90;;;2.70;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:36:14;3.20;;;2.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:38:45;2.40;;;2.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:41:24;5.07;;;3.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:43:54;3.63;;;2.80;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:46:26;2.33;;;1.90;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:48:58;2.37;;;2.17;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:51:26;3.13;;;2.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:53:56;2.50;;;2.27;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:56:23;2.47;;;2.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T18:58:49;11.60;;;7.40;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:01:19;5.60;;;3.13;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:03:48;4.20;;;3.67;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:06:21;2.20;;;2.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:08:49;3.67;;;3.30;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:11:26;4.50;;;4.10;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:13:54;5.60;;;4.20;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:16:22;4.60;;;3.37;;
7450;SDS011;3767;42.688;23.360;2023-02-04T19:18:49;3.60;;;3.33;;