sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25200;DHT22;33094;48.782;9.162;2023-09-18T10:47:11;19.50;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T10:49:38;19.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:11:37;19.40;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:16:51;19.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:19:17;19.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:21:45;20.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:24:21;20.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:26:49;20.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:32:37;20.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:35:08;20.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:37:34;20.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:40:00;20.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:42:26;20.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:44:55;20.50;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:47:26;20.60;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:49:56;20.60;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:55:59;20.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T11:58:24;20.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:00:51;20.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:03:21;20.50;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:06:02;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:08:31;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:10:58;20.80;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:13:27;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:16:04;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:18:33;20.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:21:02;20.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:23:36;21.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:26:02;21.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:28:29;20.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:30:56;20.80;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:33:25;20.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:35:51;20.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:38:18;21.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:40:52;21.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:43:19;21.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:45:48;21.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:48:15;21.60;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:50:41;22.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:53:09;22.60;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:55:35;22.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T12:58:01;23.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:00:31;22.80;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:02:57;23.20;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:05:24;23.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:08:02;23.40;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:10:29;23.30;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:12:55;23.60;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:15:31;23.60;99.40
25200;DHT22;33094;48.782;9.162;2023-09-18T13:17:59;22.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:20:27;23.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:22:55;22.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:25:23;22.80;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:27:53;22.80;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:30:20;22.90;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:32:48;23.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:35:18;23.20;99.40
25200;DHT22;33094;48.782;9.162;2023-09-18T13:37:47;23.30;99.20
25200;DHT22;33094;48.782;9.162;2023-09-18T13:40:13;23.00;98.90
25200;DHT22;33094;48.782;9.162;2023-09-18T13:42:38;23.00;99.30
25200;DHT22;33094;48.782;9.162;2023-09-18T13:45:05;23.00;99.00
25200;DHT22;33094;48.782;9.162;2023-09-18T13:47:35;21.30;98.70
25200;DHT22;33094;48.782;9.162;2023-09-18T13:50:06;22.80;98.80
25200;DHT22;33094;48.782;9.162;2023-09-18T13:52:43;22.70;99.00
25200;DHT22;33094;48.782;9.162;2023-09-18T13:55:13;22.60;98.60
25200;DHT22;33094;48.782;9.162;2023-09-18T13:57:38;22.70;98.70
25200;DHT22;33094;48.782;9.162;2023-09-18T14:00:07;22.50;98.80
25200;DHT22;33094;48.782;9.162;2023-09-18T14:02:41;22.50;98.90
25200;DHT22;33094;48.782;9.162;2023-09-18T14:05:08;22.70;98.60
25200;DHT22;33094;48.782;9.162;2023-09-18T14:07:35;23.00;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:10:01;23.10;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:12:29;22.90;98.60
25200;DHT22;33094;48.782;9.162;2023-09-18T14:14:56;22.90;98.60
25200;DHT22;33094;48.782;9.162;2023-09-18T14:17:21;23.00;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:22:51;22.40;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:25:17;22.60;98.70
25200;DHT22;33094;48.782;9.162;2023-09-18T14:27:45;22.80;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:30:11;22.90;98.00
25200;DHT22;33094;48.782;9.162;2023-09-18T14:37:51;22.40;98.40
25200;DHT22;33094;48.782;9.162;2023-09-18T14:40:16;22.70;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:42:42;23.00;98.20
25200;DHT22;33094;48.782;9.162;2023-09-18T14:45:08;23.00;98.50
25200;DHT22;33094;48.782;9.162;2023-09-18T14:47:35;23.20;98.20
25200;DHT22;33094;48.782;9.162;2023-09-18T14:53:30;22.80;97.80
25200;DHT22;33094;48.782;9.162;2023-09-18T14:56:05;22.80;97.90
25200;DHT22;33094;48.782;9.162;2023-09-18T14:58:30;22.80;97.70
25200;DHT22;33094;48.782;9.162;2023-09-18T15:00:57;23.00;97.70
25200;DHT22;33094;48.782;9.162;2023-09-18T15:03:23;23.20;97.40
25200;DHT22;33094;48.782;9.162;2023-09-18T15:05:54;23.30;97.00
25200;DHT22;33094;48.782;9.162;2023-09-18T15:08:21;23.20;97.00
25200;DHT22;33094;48.782;9.162;2023-09-18T15:10:46;23.20;97.10
25200;DHT22;33094;48.782;9.162;2023-09-18T15:13:12;23.10;97.10
25200;DHT22;33094;48.782;9.162;2023-09-18T15:25:11;23.40;98.30
25200;DHT22;33094;48.782;9.162;2023-09-18T15:27:37;22.40;97.80
25200;DHT22;33094;48.782;9.162;2023-09-18T15:30:04;22.60;97.70
25200;DHT22;33094;48.782;9.162;2023-09-18T15:32:54;22.80;97.60
25200;DHT22;33094;48.782;9.162;2023-09-18T15:35:20;22.80;97.20
25200;DHT22;33094;48.782;9.162;2023-09-18T15:37:46;22.70;97.50
25200;DHT22;33094;48.782;9.162;2023-09-18T15:40:12;22.70;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T15:42:45;22.80;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T15:45:11;22.70;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T15:47:40;22.70;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T15:50:09;22.80;97.40
25200;DHT22;33094;48.782;9.162;2023-09-18T15:52:35;22.90;97.10
25200;DHT22;33094;48.782;9.162;2023-09-18T15:55:02;22.90;97.10
25200;DHT22;33094;48.782;9.162;2023-09-18T15:57:30;22.80;97.10
25200;DHT22;33094;48.782;9.162;2023-09-18T15:59:56;22.80;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T16:02:25;22.80;97.40
25200;DHT22;33094;48.782;9.162;2023-09-18T16:04:51;22.80;97.20
25200;DHT22;33094;48.782;9.162;2023-09-18T16:07:26;22.70;96.90
25200;DHT22;33094;48.782;9.162;2023-09-18T16:09:53;22.40;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T16:12:20;22.30;97.40
25200;DHT22;33094;48.782;9.162;2023-09-18T16:14:46;22.40;97.40
25200;DHT22;33094;48.782;9.162;2023-09-18T16:17:12;22.40;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T16:19:37;22.30;97.30
25200;DHT22;33094;48.782;9.162;2023-09-18T16:22:03;22.10;97.60
25200;DHT22;33094;48.782;9.162;2023-09-18T16:24:30;22.20;97.60
25200;DHT22;33094;48.782;9.162;2023-09-18T16:26:58;22.10;97.60
25200;DHT22;33094;48.782;9.162;2023-09-18T16:29:24;22.10;97.90
25200;DHT22;33094;48.782;9.162;2023-09-18T16:58:24;21.80;98.30
25200;DHT22;33094;48.782;9.162;2023-09-18T17:00:50;21.80;98.40
25200;DHT22;33094;48.782;9.162;2023-09-18T18:23:10;21.00;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T18:28:40;21.10;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T18:47:41;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T18:50:08;20.70;99.90
25200;DHT22;33094;48.782;9.162;2023-09-18T18:52:35;20.80;99.90
