sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-05-22T00:08:28;101070.00;;;17.70;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T00:18:28;101068.25;;;17.21;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T00:28:28;101062.69;;;17.42;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T00:38:31;101065.09;;;17.83;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T00:48:31;101059.31;;;18.15;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T00:58:32;101054.19;;;17.92;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T01:08:32;101045.72;;;17.96;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T01:29:10;101030.25;;;17.58;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T01:39:14;101035.09;;;17.83;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T01:49:15;101029.94;;;17.99;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:09:34;101023.66;;;17.60;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:19:36;101025.22;;;17.82;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:29:36;101010.28;;;17.76;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:39:37;101013.09;;;18.04;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:49:37;101001.63;;;18.00;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T02:59:38;100997.31;;;18.07;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:09:38;101000.78;;;18.00;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:19:38;101000.25;;;17.86;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:29:39;101000.16;;;18.06;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:39:39;100991.13;;;18.05;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:49:40;100998.59;;;18.03;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T03:59:40;101003.88;;;18.14;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:09:41;101001.88;;;17.31;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:19:41;101005.97;;;17.64;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:29:41;101006.66;;;17.95;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:39:44;101021.03;;;17.97;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:49:45;101029.31;;;18.05;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T04:59:46;101035.50;;;18.07;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:09:47;101034.47;;;18.08;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:19:47;101035.13;;;17.73;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:29:47;101021.72;;;18.36;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:39:48;101024.56;;;18.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:49:48;101036.06;;;18.47;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T05:59:49;101039.88;;;17.52;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:09:49;101045.41;;;18.08;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:19:49;101051.06;;;18.71;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:29:50;101055.59;;;18.80;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:39:50;101069.06;;;18.91;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:49:51;101072.34;;;18.67;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T06:59:51;101078.81;;;19.73;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:09:52;101092.66;;;20.41;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:19:52;101099.78;;;19.65;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:29:52;101105.72;;;19.43;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:39:53;101105.19;;;20.00;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:49:53;101097.56;;;20.63;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T07:59:54;101098.41;;;20.89;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:09:55;101095.81;;;20.03;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:19:55;101104.91;;;20.55;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:29:56;101118.19;;;21.59;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:39:56;101121.34;;;20.55;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:49:58;101118.00;;;21.60;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T08:59:59;101125.47;;;21.34;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T09:09:59;101138.19;;;21.01;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T09:20:04;101140.03;;;20.59;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T09:30:07;101135.59;;;20.92;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T09:40:11;101139.81;;;21.70;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T09:50:13;101146.50;;;20.32;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T10:00:14;101128.13;;;22.33;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T10:10:20;101140.13;;;22.48;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T10:20:21;101137.16;;;22.65;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T10:40:32;101140.31;;;21.74;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T10:50:35;101125.81;;;23.23;96.94
27980;BME280;15315;50.836;4.430;2023-05-22T11:00:36;101133.03;;;23.55;94.31
27980;BME280;15315;50.836;4.430;2023-05-22T11:10:53;101129.69;;;24.13;89.86
27980;BME280;15315;50.836;4.430;2023-05-22T11:20:55;101130.81;;;24.19;90.43
27980;BME280;15315;50.836;4.430;2023-05-22T11:30:58;101144.31;;;23.29;96.09
27980;BME280;15315;50.836;4.430;2023-05-22T11:40:59;101131.22;;;23.39;93.37
27980;BME280;15315;50.836;4.430;2023-05-22T11:50:59;101124.56;;;24.25;90.52
27980;BME280;15315;50.836;4.430;2023-05-22T12:01:01;101123.44;;;23.96;90.62
27980;BME280;15315;50.836;4.430;2023-05-22T12:11:04;101124.44;;;23.95;92.18
27980;BME280;15315;50.836;4.430;2023-05-22T12:21:05;101132.22;;;23.16;95.97
27980;BME280;15315;50.836;4.430;2023-05-22T12:31:06;101129.56;;;23.61;94.79
27980;BME280;15315;50.836;4.430;2023-05-22T12:41:06;101108.03;;;24.10;90.98
27980;BME280;15315;50.836;4.430;2023-05-22T12:51:07;101115.44;;;24.76;88.15
27980;BME280;15315;50.836;4.430;2023-05-22T13:01:08;101113.47;;;25.35;83.49
27980;BME280;15315;50.836;4.430;2023-05-22T13:11:12;101112.91;;;25.10;81.96
27980;BME280;15315;50.836;4.430;2023-05-22T13:21:12;101110.94;;;25.76;78.82
27980;BME280;15315;50.836;4.430;2023-05-22T13:31:12;101110.09;;;25.04;82.71
27980;BME280;15315;50.836;4.430;2023-05-22T13:41:13;101103.84;;;25.46;79.16
27980;BME280;15315;50.836;4.430;2023-05-22T13:51:14;101117.88;;;25.00;81.67
27980;BME280;15315;50.836;4.430;2023-05-22T14:01:15;101117.34;;;25.98;76.80
27980;BME280;15315;50.836;4.430;2023-05-22T14:11:15;101120.09;;;25.76;76.56
27980;BME280;15315;50.836;4.430;2023-05-22T14:21:16;101108.06;;;24.39;84.65
27980;BME280;15315;50.836;4.430;2023-05-22T14:31:17;101112.91;;;22.93;90.75
27980;BME280;15315;50.836;4.430;2023-05-22T14:41:18;101120.69;;;22.65;96.16
27980;BME280;15315;50.836;4.430;2023-05-22T14:51:19;101117.22;;;23.80;91.08
27980;BME280;15315;50.836;4.430;2023-05-22T15:01:20;101115.59;;;23.32;94.55
27980;BME280;15315;50.836;4.430;2023-05-22T15:11:20;101121.09;;;23.85;91.97
27980;BME280;15315;50.836;4.430;2023-05-22T15:21:21;101118.72;;;23.82;90.53
27980;BME280;15315;50.836;4.430;2023-05-22T15:31:21;101108.44;;;23.76;92.43
27980;BME280;15315;50.836;4.430;2023-05-22T15:41:22;101114.13;;;23.97;91.20
27980;BME280;15315;50.836;4.430;2023-05-22T15:51:22;101129.03;;;23.27;96.24
27980;BME280;15315;50.836;4.430;2023-05-22T16:01:23;101141.31;;;22.53;98.78
27980;BME280;15315;50.836;4.430;2023-05-22T16:11:23;101139.78;;;22.51;99.90
27980;BME280;15315;50.836;4.430;2023-05-22T16:21:23;101145.63;;;21.67;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T16:31:24;101148.91;;;22.03;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T16:41:24;101144.47;;;22.26;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T16:51:25;101150.78;;;22.51;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T17:01:26;101152.38;;;22.21;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T17:11:26;101161.41;;;21.57;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T17:21:26;101153.91;;;22.32;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T17:31:27;101170.94;;;23.37;97.42
27980;BME280;15315;50.836;4.430;2023-05-22T17:41:28;101182.34;;;23.34;95.96
27980;BME280;15315;50.836;4.430;2023-05-22T17:51:30;101192.31;;;21.99;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:01:31;101199.41;;;22.18;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:11:31;101186.13;;;21.81;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:21:32;101186.84;;;22.64;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:31:33;101200.41;;;21.93;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:41:34;101207.81;;;22.33;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T18:51:35;101206.06;;;21.99;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:01:36;101214.63;;;22.04;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:11:37;101206.22;;;21.40;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:21:37;101221.78;;;21.23;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:31:37;101223.94;;;20.78;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:41:38;101232.75;;;21.23;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T19:51:38;101257.34;;;20.81;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:01:39;101266.41;;;20.82;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:11:40;101286.63;;;19.93;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:21:40;101316.44;;;19.32;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:31:40;101318.47;;;19.20;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:41:41;101327.19;;;18.48;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T20:51:41;101348.34;;;18.27;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:01:42;101354.22;;;18.51;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:11:42;101368.47;;;18.65;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:21:43;101382.00;;;18.76;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:31:43;101370.56;;;18.13;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:41:43;101370.72;;;17.42;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T21:51:44;101395.25;;;18.02;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:01:44;101400.69;;;17.72;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:11:44;101407.91;;;17.22;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:21:45;101420.66;;;17.21;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:31:45;101439.38;;;16.94;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:41:46;101444.16;;;16.38;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T22:51:46;101458.03;;;16.24;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:01:48;101460.97;;;16.75;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:11:48;101461.13;;;16.74;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:21:49;101471.88;;;16.32;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:31:50;101467.44;;;15.98;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:41:51;101468.34;;;16.52;100.00
27980;BME280;15315;50.836;4.430;2023-05-22T23:51:53;101473.88;;;16.62;100.00
