sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2023-02-18T00:01:13;8.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:03:39;8.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:06:22;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:08:49;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:11:16;7.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:13:42;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:16:11;7.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:18:38;7.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:21:10;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:23:35;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:26:17;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:28:44;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:31:15;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:33:41;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:36:13;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:38:42;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:41:11;7.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:43:37;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:46:12;8.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:48:38;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:51:13;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:53:39;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:56:11;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T00:58:37;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:01:12;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:03:39;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:06:09;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:08:36;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:11:03;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:13:37;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:16:03;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:18:38;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:21:13;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:23:40;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:26:07;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:28:34;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:31:13;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:33:39;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:36:05;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:38:31;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:40:58;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:43:23;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:46:03;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:48:31;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:56:30;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T01:59:01;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:01:28;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:03:54;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:06:22;7.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:08:50;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:11:21;7.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:33:26;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:41:51;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:44:43;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:47:21;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:50:04;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:52:39;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:55:18;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T02:57:49;8.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:00:18;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:02:56;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:07:55;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:10:39;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:18:50;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:21:27;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:24:01;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:26:29;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:28:59;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:31:28;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:33:58;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:36:26;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:39:02;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:41:28;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:43:59;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:46:29;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:48:55;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:51:24;7.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:53:50;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:56:24;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T03:58:50;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:01:24;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:03:50;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:06:26;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:08:52;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:11:22;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:13:48;7.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:16:19;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:18:44;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:21:10;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:23:35;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:26:01;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:28:27;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:30:52;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:33:27;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:35:52;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:38:27;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:40:53;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:43:18;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:45:44;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:48:10;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:50:35;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:53:01;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:55:27;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T04:57:52;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:00:23;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:02:49;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:05:23;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:07:49;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:10:18;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:12:43;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:15:09;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:17:35;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:20:00;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:22:26;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:24:52;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:27:27;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:29:52;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:32:27;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:34:53;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:37:24;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:39:49;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:42:15;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:44:40;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:47:08;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:49:35;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:52:02;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:54:28;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:56:54;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T05:59:29;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:01:55;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:04:26;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:06:52;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:09:23;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:11:49;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:14:15;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:16:40;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:19:06;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:21:32;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:23:58;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:26:32;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:28:59;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:31:27;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:33:53;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:36:28;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:38:53;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:41:30;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:43:56;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:46:24;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:48:50;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:51:16;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:53:44;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:56:10;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T06:58:35;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:01:01;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:03:32;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:05:57;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:08:29;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:10:57;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:13:23;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:15:49;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:18:14;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:20:40;7.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:23:05;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:25:31;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:27:56;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:30:23;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:32:49;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:35:15;7.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:37:45;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:40:13;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:42:39;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:45:05;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:47:35;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:50:01;6.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:52:32;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:54:57;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:57:23;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T07:59:49;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T08:02:18;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T08:04:44;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T08:07:14;6.90;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:09:41;7.00;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:12:07;7.00;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:14:33;7.10;99.70
35491;DHT22;21605;52.068;20.806;2023-02-18T08:16:58;7.10;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:19:33;7.10;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:22:00;7.10;99.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:24:32;7.10;99.30
35491;DHT22;21605;52.068;20.806;2023-02-18T08:26:58;7.20;99.10
35491;DHT22;21605;52.068;20.806;2023-02-18T08:29:29;7.20;99.00
35491;DHT22;21605;52.068;20.806;2023-02-18T08:31:55;7.20;98.70
35491;DHT22;21605;52.068;20.806;2023-02-18T08:34:22;7.20;99.00
35491;DHT22;21605;52.068;20.806;2023-02-18T08:36:47;7.30;98.70
35491;DHT22;21605;52.068;20.806;2023-02-18T08:39:13;7.30;98.60
35491;DHT22;21605;52.068;20.806;2023-02-18T08:41:39;7.30;98.50
35491;DHT22;21605;52.068;20.806;2023-02-18T08:44:04;7.30;98.80
35491;DHT22;21605;52.068;20.806;2023-02-18T08:46:35;7.30;98.50
35491;DHT22;21605;52.068;20.806;2023-02-18T08:49:01;7.40;98.80
35491;DHT22;21605;52.068;20.806;2023-02-18T08:51:28;7.40;98.40
35491;DHT22;21605;52.068;20.806;2023-02-18T08:53:54;7.70;98.40
35491;DHT22;21605;52.068;20.806;2023-02-18T08:56:19;7.60;98.30
35491;DHT22;21605;52.068;20.806;2023-02-18T08:58:45;7.60;98.10
35491;DHT22;21605;52.068;20.806;2023-02-18T09:01:12;7.60;98.40
35491;DHT22;21605;52.068;20.806;2023-02-18T09:03:38;7.70;98.30
35491;DHT22;21605;52.068;20.806;2023-02-18T09:06:04;7.70;98.10
35491;DHT22;21605;52.068;20.806;2023-02-18T09:08:33;7.70;98.30
35491;DHT22;21605;52.068;20.806;2023-02-18T09:11:01;7.70;97.80
35491;DHT22;21605;52.068;20.806;2023-02-18T09:13:28;7.90;98.20
35491;DHT22;21605;52.068;20.806;2023-02-18T09:16:06;7.80;97.70
35491;DHT22;21605;52.068;20.806;2023-02-18T09:18:32;7.90;97.60
35491;DHT22;21605;52.068;20.806;2023-02-18T09:21:03;8.10;97.50
35491;DHT22;21605;52.068;20.806;2023-02-18T09:23:35;8.00;97.00
35491;DHT22;21605;52.068;20.806;2023-02-18T09:26:04;8.10;97.20
35491;DHT22;21605;52.068;20.806;2023-02-18T09:28:36;8.00;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T09:31:11;8.10;96.10
35491;DHT22;21605;52.068;20.806;2023-02-18T09:33:42;8.10;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T09:36:08;8.10;96.40
35491;DHT22;21605;52.068;20.806;2023-02-18T09:38:37;8.10;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T09:41:07;8.10;96.80
35491;DHT22;21605;52.068;20.806;2023-02-18T09:43:40;8.10;96.70
35491;DHT22;21605;52.068;20.806;2023-02-18T09:46:19;8.00;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T09:48:47;8.00;96.40
35491;DHT22;21605;52.068;20.806;2023-02-18T09:51:14;8.00;96.20
35491;DHT22;21605;52.068;20.806;2023-02-18T09:53:41;8.00;96.50
35491;DHT22;21605;52.068;20.806;2023-02-18T09:56:25;8.00;96.10
35491;DHT22;21605;52.068;20.806;2023-02-18T09:58:52;8.00;96.80
35491;DHT22;21605;52.068;20.806;2023-02-18T10:03:48;7.90;95.70
35491;DHT22;21605;52.068;20.806;2023-02-18T10:06:26;8.00;95.90
35491;DHT22;21605;52.068;20.806;2023-02-18T10:09:21;7.90;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T10:11:51;7.90;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T10:14:19;8.00;96.40
35491;DHT22;21605;52.068;20.806;2023-02-18T10:16:46;7.90;96.20
35491;DHT22;21605;52.068;20.806;2023-02-18T10:19:43;8.00;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T10:22:12;7.90;96.50
35491;DHT22;21605;52.068;20.806;2023-02-18T10:24:45;7.90;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T10:27:22;8.10;96.40
35491;DHT22;21605;52.068;20.806;2023-02-18T10:29:49;8.10;97.20
35491;DHT22;21605;52.068;20.806;2023-02-18T10:32:22;8.10;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T10:34:52;8.20;96.10
35491;DHT22;21605;52.068;20.806;2023-02-18T10:37:43;8.50;96.70
35491;DHT22;21605;52.068;20.806;2023-02-18T10:42:54;8.30;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T10:45:48;8.30;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T10:50:52;8.30;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T10:55:45;8.30;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T11:00:55;8.30;96.20
35491;DHT22;21605;52.068;20.806;2023-02-18T11:03:35;8.20;95.70
35491;DHT22;21605;52.068;20.806;2023-02-18T11:06:04;8.30;95.80
35491;DHT22;21605;52.068;20.806;2023-02-18T11:08:39;8.30;95.90
35491;DHT22;21605;52.068;20.806;2023-02-18T11:11:17;8.30;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T11:13:52;8.30;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T11:16:21;8.30;95.70
35491;DHT22;21605;52.068;20.806;2023-02-18T11:18:47;8.30;96.20
35491;DHT22;21605;52.068;20.806;2023-02-18T11:21:39;8.20;95.30
35491;DHT22;21605;52.068;20.806;2023-02-18T11:24:16;8.40;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T11:26:44;8.30;95.30
35491;DHT22;21605;52.068;20.806;2023-02-18T11:29:19;8.40;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T11:31:47;8.30;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T11:34:17;8.30;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T11:36:45;8.30;95.70
35491;DHT22;21605;52.068;20.806;2023-02-18T11:39:26;8.30;95.90
35491;DHT22;21605;52.068;20.806;2023-02-18T11:42:04;8.30;95.20
35491;DHT22;21605;52.068;20.806;2023-02-18T11:44:47;8.40;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T11:49:42;8.50;95.30
35491;DHT22;21605;52.068;20.806;2023-02-18T11:52:45;8.50;95.50
35491;DHT22;21605;52.068;20.806;2023-02-18T11:55:22;8.60;94.70
35491;DHT22;21605;52.068;20.806;2023-02-18T11:57:50;8.50;94.80
35491;DHT22;21605;52.068;20.806;2023-02-18T12:00:45;8.60;95.10
35491;DHT22;21605;52.068;20.806;2023-02-18T12:03:29;8.70;95.00
35491;DHT22;21605;52.068;20.806;2023-02-18T12:05:59;8.60;94.40
35491;DHT22;21605;52.068;20.806;2023-02-18T12:08:27;8.60;94.60
35491;DHT22;21605;52.068;20.806;2023-02-18T12:11:05;8.60;94.50
35491;DHT22;21605;52.068;20.806;2023-02-18T12:13:52;8.70;94.60
35491;DHT22;21605;52.068;20.806;2023-02-18T12:16:28;8.60;94.20
35491;DHT22;21605;52.068;20.806;2023-02-18T12:33:24;8.60;94.10
35491;DHT22;21605;52.068;20.806;2023-02-18T12:55:50;8.30;93.70
35491;DHT22;21605;52.068;20.806;2023-02-18T12:58:53;8.30;93.70
35491;DHT22;21605;52.068;20.806;2023-02-18T13:12:55;8.20;94.00
35491;DHT22;21605;52.068;20.806;2023-02-18T13:17:56;8.50;94.10
35491;DHT22;21605;52.068;20.806;2023-02-18T13:20:40;8.30;94.70
35491;DHT22;21605;52.068;20.806;2023-02-18T13:23:20;8.20;94.20
35491;DHT22;21605;52.068;20.806;2023-02-18T13:25:53;8.20;94.40
35491;DHT22;21605;52.068;20.806;2023-02-18T13:28:22;8.20;94.80
35491;DHT22;21605;52.068;20.806;2023-02-18T13:31:02;8.20;94.50
35491;DHT22;21605;52.068;20.806;2023-02-18T13:36:29;8.10;94.90
35491;DHT22;21605;52.068;20.806;2023-02-18T13:39:11;8.20;95.00
35491;DHT22;21605;52.068;20.806;2023-02-18T13:41:49;8.10;94.80
35491;DHT22;21605;52.068;20.806;2023-02-18T13:46:51;8.00;94.60
35491;DHT22;21605;52.068;20.806;2023-02-18T13:49:20;8.00;94.60
35491;DHT22;21605;52.068;20.806;2023-02-18T13:51:49;7.90;95.10
35491;DHT22;21605;52.068;20.806;2023-02-18T13:54:34;8.00;94.90
35491;DHT22;21605;52.068;20.806;2023-02-18T13:57:06;8.00;95.20
35491;DHT22;21605;52.068;20.806;2023-02-18T13:59:57;8.00;95.10
35491;DHT22;21605;52.068;20.806;2023-02-18T14:26:28;7.90;95.80
35491;DHT22;21605;52.068;20.806;2023-02-18T14:31:51;7.80;95.80
35491;DHT22;21605;52.068;20.806;2023-02-18T14:37:29;7.80;95.80
35491;DHT22;21605;52.068;20.806;2023-02-18T14:43:19;7.80;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T14:46:08;7.70;95.50
35491;DHT22;21605;52.068;20.806;2023-02-18T14:51:34;7.70;96.10
35491;DHT22;21605;52.068;20.806;2023-02-18T14:54:05;7.70;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T14:56:32;7.70;95.80
35491;DHT22;21605;52.068;20.806;2023-02-18T14:59:03;7.70;95.90
35491;DHT22;21605;52.068;20.806;2023-02-18T15:01:32;7.60;95.60
35491;DHT22;21605;52.068;20.806;2023-02-18T15:04:00;7.60;95.50
35491;DHT22;21605;52.068;20.806;2023-02-18T15:06:33;7.60;95.90
35491;DHT22;21605;52.068;20.806;2023-02-18T15:08:59;7.50;95.70
35491;DHT22;21605;52.068;20.806;2023-02-18T15:11:45;7.60;96.00
35491;DHT22;21605;52.068;20.806;2023-02-18T15:14:29;7.50;96.20
35491;DHT22;21605;52.068;20.806;2023-02-18T15:16:56;7.40;96.30
35491;DHT22;21605;52.068;20.806;2023-02-18T15:19:26;7.40;96.60
35491;DHT22;21605;52.068;20.806;2023-02-18T15:21:56;7.40;96.80
35491;DHT22;21605;52.068;20.806;2023-02-18T15:24:40;7.40;97.00
35491;DHT22;21605;52.068;20.806;2023-02-18T15:27:15;7.30;97.20
35491;DHT22;21605;52.068;20.806;2023-02-18T15:29:41;7.30;97.30
35491;DHT22;21605;52.068;20.806;2023-02-18T15:32:27;7.30;97.50
35491;DHT22;21605;52.068;20.806;2023-02-18T15:34:58;7.30;97.80
35491;DHT22;21605;52.068;20.806;2023-02-18T15:37:26;7.30;97.90
35491;DHT22;21605;52.068;20.806;2023-02-18T15:39:53;7.40;97.90
35491;DHT22;21605;52.068;20.806;2023-02-18T15:42:24;7.30;98.00
35491;DHT22;21605;52.068;20.806;2023-02-18T15:45:37;7.30;98.20
35491;DHT22;21605;52.068;20.806;2023-02-18T15:47:54;7.30;98.20
35491;DHT22;21605;52.068;20.806;2023-02-18T15:50:21;7.30;98.60
35491;DHT22;21605;52.068;20.806;2023-02-18T15:52:57;7.30;98.90
35491;DHT22;21605;52.068;20.806;2023-02-18T15:58:07;7.20;99.10
35491;DHT22;21605;52.068;20.806;2023-02-18T16:00:59;7.20;99.20
35491;DHT22;21605;52.068;20.806;2023-02-18T16:06:24;7.10;99.30
35491;DHT22;21605;52.068;20.806;2023-02-18T16:09:00;7.10;99.30
35491;DHT22;21605;52.068;20.806;2023-02-18T16:11:30;7.10;99.80
35491;DHT22;21605;52.068;20.806;2023-02-18T16:13:57;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:16:36;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:19:03;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:21:39;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:24:28;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:26:59;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:29:35;6.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:32:01;7.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:34:27;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:36:56;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:39:50;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:42:19;6.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:44:44;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:47:20;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:49:55;6.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:52:22;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:54:54;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:57:20;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T16:59:45;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:02:26;6.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:04:56;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:07:22;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:09:48;6.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:12:13;6.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:14:39;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:17:11;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:19:42;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:22:09;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:24:37;5.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:27:03;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:29:28;6.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:31:55;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:34:25;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:36:57;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:39:22;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:41:57;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:44:23;6.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:46:56;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:49:22;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:51:47;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:54:16;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:56:42;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T17:59:08;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:01:34;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:03:59;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:06:25;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:09:00;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:11:25;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:14:00;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:16:26;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:19:01;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-18T18:21:32;5.30;99.90