sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29403;DHT22;16382;59.942;30.472;2022-08-01T00:01:37;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:04:04;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:06:31;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:09:01;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:11:28;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:13:56;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:16:23;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:18:52;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:21:19;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:23:46;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:26:14;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:28:41;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:31:08;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:33:36;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:36:04;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:38:31;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:40:59;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:43:26;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:45:53;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:48:20;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:50:47;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:53:16;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:55:43;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T00:58:14;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:00:50;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:03:17;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:05:48;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:08:29;15.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:11:03;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:13:37;15.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:16:08;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:18:40;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:21:14;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:23:54;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:26:31;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:29:11;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:31:44;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:34:13;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:36:43;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:39:12;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:41:41;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:44:11;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:46:39;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:49:08;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:51:38;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:54:07;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:56:35;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T01:59:19;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:01:51;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:04:20;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:06:50;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:09:19;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:11:47;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:14:18;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:16:48;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:19:17;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:21:49;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:24:23;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:26:53;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:29:27;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:31:55;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:34:25;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:36:59;15.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:39:28;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:42:00;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:44:34;15.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:47:02;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:49:33;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:52:03;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:54:31;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:57:00;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T02:59:32;15.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:02:01;15.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:04:33;15.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:07:03;15.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:09:34;15.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:12:05;15.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:14:36;15.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:17:06;15.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:19:35;15.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:22:06;15.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:24:36;15.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:27:04;16.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:29:33;16.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:32:02;16.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:34:30;16.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:37:02;16.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:39:34;16.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:42:07;16.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:44:36;16.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:47:07;16.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:49:38;16.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:52:08;16.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:54:38;16.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:57:07;16.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T03:59:36;16.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:02:05;16.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:04:33;16.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:07:01;16.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:09:32;16.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:11:59;16.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:14:27;16.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:16:55;16.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:19:23;16.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:21:51;16.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:24:24;16.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:26:54;17.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:29:22;17.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:31:50;17.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:34:25;17.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:36:54;17.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:39:28;17.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:41:58;17.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:44:29;17.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:46:59;17.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:49:28;17.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:51:56;17.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:54:26;18.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:56:54;18.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T04:59:25;18.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:02:09;18.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:04:39;18.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:07:07;18.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:09:35;18.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:12:04;18.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:14:32;18.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:17:00;18.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:19:29;18.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:21:59;18.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:24:27;18.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:26:55;19.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:29:22;19.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:31:49;19.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:34:17;19.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:36:44;19.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:39:13;19.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:41:40;20.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:44:09;20.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:46:37;20.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:49:05;20.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:51:33;20.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:54:00;20.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:56:29;21.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T05:58:56;21.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:01:24;21.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:03:51;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:06:20;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:08:47;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:11:15;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:13:43;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:16:11;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:18:38;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:21:06;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:23:33;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:26:00;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:28:28;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:30:57;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:33:25;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:35:53;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:38:20;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:40:48;21.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:43:15;21.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:45:44;21.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:48:13;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:50:40;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:53:07;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:55:34;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T06:58:03;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:00:31;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:02:58;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:05:27;21.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:07:56;21.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:10:25;21.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:12:52;22.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:15:19;22.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:17:52;22.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:20:19;22.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:22:47;22.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:25:15;22.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:27:42;22.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:30:10;22.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:32:38;22.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:35:07;22.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:37:38;22.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:40:10;22.50;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:42:38;22.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:45:10;22.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:47:37;22.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:50:06;22.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:52:33;22.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:55:00;22.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:57:30;23.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T07:59:58;23.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:02:30;23.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:04:57;23.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:07:24;23.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:09:51;23.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:12:19;23.40;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:14:47;23.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:17:15;23.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:19:43;23.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:22:10;23.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:24:37;23.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:27:04;23.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:29:33;23.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:32:02;23.00;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:34:29;22.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:36:57;22.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:39:26;22.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:41:56;22.80;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:44:24;22.60;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:46:52;22.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:49:25;22.70;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:51:53;22.90;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:54:25;23.10;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:56:54;23.20;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T08:59:21;23.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T09:01:50;23.30;99.90
29403;DHT22;16382;59.942;30.472;2022-08-01T09:04:17;23.50;99.90
