sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-05-27T00:01:01;16.17;;;12.15;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:03:26;14.68;;;11.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:05:52;18.25;;;11.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:08:17;15.43;;;11.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:10:43;16.35;;;12.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:13:08;17.20;;;11.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:15:34;14.35;;;11.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:17:59;14.77;;;11.73;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:20:27;16.40;;;11.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:22:55;15.98;;;11.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:25:21;15.32;;;11.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:27:47;14.40;;;10.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:30:13;13.85;;;10.98;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:32:38;13.18;;;10.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:35:04;15.30;;;10.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:37:30;12.65;;;9.98;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:39:55;11.90;;;10.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:42:21;15.05;;;10.55;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:44:46;14.48;;;11.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:47:11;12.93;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:49:37;13.73;;;10.82;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:52:03;13.65;;;10.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:54:29;13.23;;;10.48;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:56:56;14.25;;;10.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T00:59:22;13.25;;;10.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:01:48;14.57;;;11.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:04:14;13.85;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:12:09;13.55;;;10.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:14:40;13.05;;;9.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:17:08;13.25;;;9.77;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:19:37;12.60;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:22:07;12.77;;;9.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:24:37;12.48;;;9.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:27:02;13.57;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:29:28;13.15;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:34:21;12.05;;;9.02;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:36:55;11.90;;;9.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:39:23;11.55;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:41:50;12.45;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:44:18;13.90;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:46:44;13.07;;;9.82;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:49:09;11.80;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:51:35;12.00;;;8.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:54:01;11.95;;;8.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:56:27;10.30;;;8.57;;
31336;SDS011;22846;42.654;23.314;2023-05-27T01:58:53;11.38;;;8.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:01:18;10.43;;;8.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:03:43;9.77;;;8.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:06:09;11.60;;;8.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:08:34;10.13;;;8.25;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:11:00;10.73;;;8.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:13:25;10.20;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:15:51;10.50;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:18:16;9.93;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:20:42;11.10;;;8.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:23:07;10.05;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:25:33;9.75;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:27:58;10.80;;;8.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:30:27;9.80;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:32:54;9.10;;;7.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:35:21;10.68;;;8.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:37:46;10.50;;;7.82;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:40:11;10.65;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:42:37;9.30;;;7.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:45:02;8.85;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:47:28;9.18;;;7.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:49:54;9.98;;;7.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:52:19;10.48;;;7.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:54:45;10.00;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:57:10;8.23;;;6.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T02:59:35;9.00;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:02:01;9.32;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:04:26;10.15;;;7.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:06:52;9.38;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:09:17;8.32;;;6.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:11:42;8.23;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:14:08;9.27;;;7.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:16:33;8.98;;;7.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:18:59;9.05;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:21:24;8.73;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:23:49;8.30;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:26:15;8.05;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:28:40;9.02;;;6.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:31:06;8.05;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:33:31;8.13;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:35:58;8.35;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:38:23;8.80;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:40:48;8.55;;;6.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:43:14;8.50;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:45:39;9.52;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:48:05;8.45;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:50:31;8.77;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:52:58;7.55;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:55:23;7.88;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T03:57:49;7.68;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:00:14;7.88;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:02:41;7.28;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:05:08;7.88;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:07:33;7.07;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:09:59;7.88;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:12:24;7.32;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:14:49;7.80;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:17:15;6.95;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:19:42;7.57;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:22:07;6.25;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:24:33;6.97;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:26:58;7.50;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:29:24;8.20;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:31:50;9.00;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:34:15;6.72;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:36:41;7.00;;;5.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:39:08;7.22;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:41:36;6.03;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:44:04;6.22;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:46:30;6.80;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:48:55;6.15;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:51:21;6.72;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:53:47;6.97;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:56:13;7.05;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T04:58:40;6.90;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:01:08;6.63;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:03:41;6.35;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:06:17;7.80;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:08:43;7.32;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:11:09;6.25;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:13:34;6.70;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:15:59;6.00;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:18:25;6.43;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:20:50;6.72;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:23:16;5.75;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:25:41;7.03;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:28:06;6.40;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:30:32;5.20;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:32:58;5.00;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:35:24;6.35;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:37:49;4.72;;;4.22;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:40:14;5.43;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:42:40;5.75;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:45:05;5.80;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:47:31;4.78;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:49:57;5.05;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:52:22;4.93;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:54:48;4.85;;;3.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:57:13;5.28;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T05:59:38;5.93;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:02:04;6.32;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:04:30;5.88;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:06:55;4.60;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:09:21;5.20;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:11:47;5.05;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:14:13;4.78;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:16:38;4.82;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:19:04;5.32;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:21:30;9.32;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:23:57;4.68;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:26:23;4.90;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:28:48;5.80;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:31:14;5.45;;;4.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:33:41;5.22;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:36:06;4.90;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:38:32;8.90;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:40:57;51.08;;;41.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:43:23;187.07;;;125.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:45:48;138.15;;;91.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:48:13;70.05;;;44.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:50:39;76.80;;;43.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:53:04;67.60;;;39.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:55:30;57.92;;;32.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T06:57:55;57.72;;;33.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:00:21;53.78;;;32.72;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:02:46;54.25;;;32.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:05:11;48.10;;;30.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:07:37;57.38;;;33.53;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:10:02;53.13;;;33.42;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:12:28;57.53;;;33.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:14:53;48.35;;;30.25;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:17:19;48.00;;;30.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:19:44;49.47;;;30.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:22:09;47.30;;;28.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:24:35;47.38;;;28.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:27:00;42.08;;;28.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:29:26;43.53;;;28.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:31:51;43.33;;;26.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:34:17;29.90;;;19.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:36:42;35.60;;;22.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:39:07;36.78;;;21.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:41:33;41.05;;;22.67;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:43:58;31.40;;;21.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:46:24;38.22;;;21.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:48:49;42.55;;;23.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:51:15;23.05;;;11.02;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:53:40;24.65;;;12.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:56:06;29.50;;;17.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T07:58:31;25.92;;;17.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:00:56;28.40;;;17.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:03:22;29.60;;;17.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:05:47;26.77;;;17.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:08:13;23.90;;;16.83;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:10:38;24.83;;;16.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:13:04;87.00;;;60.17;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:15:30;76.65;;;55.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:17:55;53.85;;;36.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:20:21;54.22;;;36.47;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:22:46;42.40;;;29.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:25:12;42.78;;;29.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:30:18;43.00;;;29.92;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:32:44;43.72;;;30.17;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:35:11;46.13;;;29.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:37:37;41.15;;;28.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:40:03;41.10;;;28.08;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:42:32;41.72;;;28.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:44:58;42.92;;;28.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:47:25;37.85;;;25.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:49:52;42.22;;;28.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:52:18;39.47;;;27.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:54:47;33.10;;;23.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:57:14;36.42;;;24.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T08:59:42;34.92;;;23.42;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:02:10;35.15;;;22.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:04:37;40.92;;;25.33;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:07:05;30.65;;;22.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:09:30;35.17;;;23.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:11:58;31.55;;;20.55;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:14:25;17.73;;;9.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:16:53;21.88;;;10.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:19:18;10.18;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:21:44;17.08;;;11.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:24:10;17.17;;;10.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:26:36;14.68;;;11.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:29:08;23.48;;;13.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:31:40;20.55;;;13.27;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:34:13;20.85;;;13.02;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:36:46;21.25;;;13.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:39:16;19.48;;;12.55;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:41:43;17.00;;;12.77;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:44:08;19.55;;;12.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:46:35;19.83;;;13.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:49:01;21.25;;;13.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:51:31;23.42;;;13.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:53:57;24.83;;;12.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:56:24;23.40;;;13.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T09:58:51;22.17;;;12.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:01:19;25.90;;;12.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:03:45;29.60;;;12.48;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:06:14;21.40;;;11.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:08:44;21.52;;;13.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:11:13;20.20;;;11.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:13:38;21.30;;;12.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:16:04;18.65;;;12.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:18:31;20.23;;;12.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:20:59;20.50;;;11.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:23:26;18.42;;;11.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:25:53;20.13;;;12.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:28:30;17.42;;;11.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:33:34;17.10;;;11.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:36:05;19.90;;;11.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:38:32;18.45;;;11.57;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:41:01;20.73;;;11.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:43:28;20.13;;;11.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:46:01;14.52;;;10.98;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:48:32;17.17;;;11.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:51:02;20.02;;;11.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:53:27;18.38;;;10.90;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:55:56;18.40;;;10.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T10:58:23;19.27;;;11.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:00:49;17.52;;;10.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:03:23;17.40;;;11.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:06:23;16.83;;;11.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:08:41;16.05;;;10.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:11:08;16.10;;;11.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:13:35;17.65;;;10.98;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:16:04;19.50;;;10.52;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:18:35;16.42;;;10.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:21:13;15.57;;;10.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:26:19;18.10;;;10.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:28:50;15.68;;;10.25;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:31:18;15.55;;;9.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:33:45;16.50;;;10.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:36:14;17.63;;;10.23;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:41:12;13.57;;;9.73;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:43:46;13.70;;;9.82;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:46:12;14.98;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:48:37;12.05;;;9.73;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:51:03;12.90;;;9.48;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:53:29;14.60;;;9.15;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:55:55;12.93;;;9.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T11:58:21;15.02;;;9.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:00:46;16.35;;;7.85;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:03:12;15.30;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:05:37;14.23;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:08:02;12.40;;;7.22;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:10:28;12.07;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:13:01;11.15;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:15:28;9.98;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:17:53;11.05;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:20:18;13.63;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:22:44;11.05;;;7.80;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:25:10;12.38;;;7.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:27:35;9.52;;;7.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:30:01;8.93;;;7.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:32:26;13.23;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:34:52;9.25;;;6.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:37:17;8.93;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:39:42;12.35;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:42:08;9.07;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:44:33;7.53;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:46:59;8.93;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:49:24;8.50;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:51:50;9.68;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:54:15;9.23;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:56:40;8.18;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T12:59:06;11.68;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:01:31;11.85;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:03:57;9.93;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:06:22;10.45;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:08:48;8.15;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:11:13;7.70;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:13:38;7.40;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:16:04;9.18;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:18:29;7.90;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:20:55;7.15;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:23:20;7.53;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:25:47;7.93;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:28:12;7.93;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:30:38;7.78;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:33:03;7.63;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:35:28;8.48;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:37:54;9.80;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:40:20;9.75;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:42:45;8.55;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:45:11;7.32;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:47:36;7.93;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:50:05;10.75;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:52:31;9.05;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:54:56;7.63;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:57:22;6.13;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-05-27T13:59:47;7.28;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:02:13;7.20;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:04:38;7.78;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:07:03;7.43;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:09:29;7.03;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:11:54;6.13;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:14:20;7.63;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:16:46;7.15;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:19:12;8.38;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:21:37;5.72;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:24:03;6.28;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:26:28;7.10;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:28:54;8.98;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:31:20;7.53;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-05-27T14:33:45;7.78;;;5.20;;