sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46682;BME280;34101;53.430;-2.224;2022-12-11T00:01:50;153478.35;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:04:17;153472.96;;;3.98;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:06:44;153479.88;;;4.01;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:09:12;153482.86;;;4.02;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:11:39;153493.73;;;4.07;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:14:06;153476.98;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:16:34;153474.33;;;3.99;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:19:00;153440.92;;;3.85;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:21:27;153432.23;;;3.82;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:23:55;153413.56;;;3.74;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:26:22;153405.91;;;3.71;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:28:52;153413.32;;;3.74;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:31:20;153405.11;;;3.71;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:33:47;153388.69;;;3.64;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:36:17;153399.39;;;3.69;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:38:45;153424.66;;;3.79;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:41:13;153431.26;;;3.81;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:43:40;153436.50;;;3.84;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:46:08;153444.79;;;3.87;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:48:36;153446.96;;;3.88;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:51:04;153458.79;;;3.93;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:53:31;153468.45;;;3.96;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:55:58;153479.07;;;4.01;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T00:58:26;153488.65;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:00:53;153478.27;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:03:20;153477.46;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:05:52;153475.21;;;3.99;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:08:20;153476.50;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:10:48;153472.80;;;3.98;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:13:15;153474.33;;;3.99;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:15:44;153457.82;;;3.92;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:18:13;153457.58;;;3.92;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:20:41;153471.27;;;3.98;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:23:11;153467.64;;;3.96;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:25:40;153460.64;;;3.93;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:28:09;153456.54;;;3.92;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:30:36;153468.93;;;3.97;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:33:04;153463.86;;;3.95;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:35:31;153459.11;;;3.93;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:37:58;153471.11;;;3.98;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:40:25;153469.09;;;3.97;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:42:53;153454.85;;;3.91;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:45:31;153459.92;;;3.93;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:48:05;153447.12;;;3.88;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:50:37;153420.08;;;3.77;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:53:09;153391.75;;;3.65;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:55:39;153391.91;;;3.66;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T01:58:08;153414.04;;;3.74;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:00:38;153428.45;;;3.80;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:03:04;153442.21;;;3.86;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:05:32;153467.56;;;3.96;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:08:01;153488.90;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:10:43;153508.78;;;4.13;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:13:19;153525.52;;;4.20;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:15:52;153539.45;;;4.25;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:18:28;153546.46;;;4.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:21:02;153559.10;;;4.33;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:23:48;153563.85;;;4.35;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:26:32;153572.54;;;4.39;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:29:06;153578.74;;;4.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:31:38;153585.10;;;4.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:34:11;153589.13;;;4.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:36:45;153586.95;;;4.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:39:17;153586.79;;;4.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:41:49;153587.68;;;4.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:44:19;153587.28;;;4.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:46:48;153590.18;;;4.46;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:49:16;153587.76;;;4.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:51:44;153588.32;;;4.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:54:15;153591.22;;;4.46;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:56:46;153597.02;;;4.48;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T02:59:19;153595.41;;;4.48;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:02:23;153599.60;;;4.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:04:51;153603.70;;;4.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:07:22;153606.20;;;4.52;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:09:51;153603.86;;;4.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:12:20;153596.70;;;4.48;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:14:55;153595.49;;;4.48;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:17:29;153592.43;;;4.47;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:20:08;153599.44;;;4.49;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:22:42;153600.88;;;4.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:25:16;153604.59;;;4.52;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:27:49;153604.51;;;4.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:30:20;153611.59;;;4.54;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:32:52;153612.64;;;4.55;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:35:23;153616.83;;;4.56;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:37:52;153618.92;;;4.57;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:40:22;153613.93;;;4.55;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:42:51;153607.89;;;4.53;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:45:20;153600.72;;;4.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:47:49;153578.66;;;4.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:50:19;153575.52;;;4.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:52:49;153576.08;;;4.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:55:18;153576.89;;;4.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T03:57:47;153574.55;;;4.39;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:00:17;153578.42;;;4.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:02:44;153583.09;;;4.43;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:05:12;153586.79;;;4.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:07:39;153585.99;;;4.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:10:07;153584.06;;;4.43;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:12:35;153580.43;;;4.42;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:15:02;153560.71;;;4.34;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:17:30;153560.30;;;4.34;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:19:58;153553.94;;;4.31;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:22:26;153544.68;;;4.27;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:24:53;153503.14;;;4.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:27:20;153486.48;;;4.04;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:29:47;153461.12;;;3.94;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:32:15;153455.09;;;3.91;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:34:42;153474.16;;;3.99;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:37:10;153485.11;;;4.03;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:39:37;153495.09;;;4.07;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:42:04;153509.66;;;4.13;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:44:32;153518.12;;;4.17;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:47:00;153520.13;;;4.17;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:49:27;153516.43;;;4.16;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:51:54;153510.15;;;4.13;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:54:21;153502.02;;;4.10;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:56:48;153490.99;;;4.06;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T04:59:15;153489.70;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:01:43;153488.33;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:04:11;153492.76;;;4.06;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:06:39;153492.36;;;4.06;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:09:10;153496.95;;;4.08;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:11:38;153507.65;;;4.12;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:14:05;153502.58;;;4.10;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:16:33;153494.77;;;4.07;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:18:59;153486.72;;;4.04;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:21:27;153490.10;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:23:53;153496.22;;;4.08;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:26:21;153485.92;;;4.04;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:28:51;153489.14;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:31:20;153491.31;;;4.06;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:33:49;153498.23;;;4.09;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:36:18;153503.79;;;4.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:38:47;153506.12;;;4.12;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:41:16;153497.67;;;4.08;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:43:44;153488.73;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:46:14;153487.61;;;4.04;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:48:43;153488.49;;;4.05;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:51:11;153483.90;;;4.03;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:53:40;153470.70;;;3.97;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:56:11;153464.02;;;3.95;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T05:58:40;153456.54;;;3.92;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:01:09;153458.87;;;3.93;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:03:38;153466.03;;;3.95;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:06:05;153463.46;;;3.94;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:08:34;153463.22;;;3.94;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:11:01;153470.86;;;3.97;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:13:28;153476.18;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:15:59;153476.34;;;4.00;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:18:27;153469.42;;;3.97;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:20:55;153455.73;;;3.91;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:23:22;153437.22;;;3.84;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:25:49;153417.26;;;3.76;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:28:16;153396.09;;;3.67;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:30:43;153375.01;;;3.59;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:33:11;153349.66;;;3.48;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:35:38;153320.62;;;3.37;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:38:05;153289.64;;;3.24;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:40:32;153270.41;;;3.16;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:42:59;153258.35;;;3.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:45:26;153260.52;;;3.12;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:47:53;153265.02;;;3.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:50:21;153271.14;;;3.17;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:52:48;153274.84;;;3.18;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:55:16;153278.46;;;3.20;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T06:57:43;153279.66;;;3.20;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:00:12;153275.40;;;3.18;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:02:39;153274.35;;;3.18;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:05:07;153273.71;;;3.18;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:07:34;153281.60;;;3.21;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:10:02;153293.66;;;3.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:12:29;153299.94;;;3.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:14:56;153308.14;;;3.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:17:24;153308.71;;;3.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:19:51;153308.71;;;3.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:22:20;153303.64;;;3.30;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:24:47;153309.11;;;3.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:27:14;153312.17;;;3.33;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:29:42;153315.87;;;3.35;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:32:10;153319.33;;;3.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:34:37;153318.12;;;3.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:37:04;153323.59;;;3.38;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:39:31;153325.20;;;3.39;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:41:59;153327.62;;;3.39;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:44:26;153328.26;;;3.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:46:53;153330.35;;;3.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:49:20;153331.16;;;3.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:51:47;153331.56;;;3.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:54:15;153332.52;;;3.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:56:43;153327.86;;;3.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T07:59:11;153321.98;;;3.37;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:01:39;153319.09;;;3.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:04:08;153317.16;;;3.35;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:06:37;153318.68;;;3.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:09:06;153316.75;;;3.35;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:11:33;153309.27;;;3.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:14:01;153299.05;;;3.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:16:28;153292.94;;;3.25;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:18:57;153295.27;;;3.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:21:26;153293.82;;;3.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:23:54;153287.31;;;3.23;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:26:23;153285.38;;;3.22;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:28:51;153276.53;;;3.19;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:31:20;153263.49;;;3.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:33:48;153261.00;;;3.13;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:36:17;153256.01;;;3.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:38:45;153248.37;;;3.07;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:41:15;153256.17;;;3.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:43:43;153265.18;;;3.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:46:11;153264.70;;;3.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:48:40;153269.53;;;3.16;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:51:11;153279.02;;;3.20;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:53:39;153296.00;;;3.27;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:56:08;153303.48;;;3.30;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T08:58:36;153310.40;;;3.33;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:01:06;153318.85;;;3.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:03:33;153321.66;;;3.37;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:06:03;153332.93;;;3.42;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:08:31;153342.26;;;3.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:11:02;153356.66;;;3.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:13:31;153375.09;;;3.59;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:15:58;153392.63;;;3.66;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:18:26;153403.90;;;3.70;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:21:00;153419.76;;;3.77;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:23:28;153431.10;;;3.81;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:25:56;153436.25;;;3.83;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:28:24;153443.10;;;3.86;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:30:51;153449.21;;;3.89;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:33:18;153452.75;;;3.90;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:35:45;153465.63;;;3.95;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:38:22;153479.80;;;4.01;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:40:50;153492.12;;;4.06;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:43:29;153503.30;;;4.11;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:46:01;153511.52;;;4.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:48:30;153522.54;;;4.18;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:51:04;153533.41;;;4.23;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:53:35;153547.18;;;4.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:56:06;153562.40;;;4.34;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T09:58:46;153575.36;;;4.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:01:25;153583.49;;;4.43;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:04:09;153579.06;;;4.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:06:46;153579.31;;;4.41;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:09:21;153580.83;;;4.42;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:12:01;153592.75;;;4.47;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:14:43;153606.36;;;4.52;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:17:19;153612.48;;;4.55;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:19:47;153605.47;;;4.52;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:22:19;153603.78;;;4.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:24:52;153611.59;;;4.54;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:27:22;153612.00;;;4.55;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:29:53;153600.56;;;4.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:32:28;153589.85;;;4.46;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:35:03;153606.52;;;4.52;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:37:31;153630.28;;;4.62;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:39:58;153649.85;;;4.70;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:42:26;153661.84;;;4.75;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:44:56;153673.60;;;4.79;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:47:24;153677.47;;;4.81;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:49:53;153692.61;;;4.87;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:52:23;153685.76;;;4.84;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:54:57;153688.99;;;4.86;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:57:28;153711.78;;;4.95;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T10:59:56;153729.90;;;5.02;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:02:25;153742.55;;;5.07;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:04:55;153757.94;;;5.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:07:25;153759.23;;;5.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:10:09;153759.55;;;5.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:12:43;153763.17;;;5.16;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:15:15;153765.35;;;5.17;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:17:46;153772.12;;;5.19;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:20:16;153773.48;;;5.20;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:22:46;153781.78;;;5.23;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:25:17;153789.19;;;5.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:27:49;153799.59;;;5.30;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:30:20;153803.94;;;5.32;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:32:51;153800.80;;;5.31;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:35:22;153799.27;;;5.30;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:37:59;153788.07;;;5.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:40:29;153782.75;;;5.24;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:43:06;153787.74;;;5.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:45:45;153787.99;;;5.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:48:27;153788.31;;;5.26;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:50:57;153797.09;;;5.29;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:53:30;153790.08;;;5.27;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:56:02;153747.87;;;5.09;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T11:58:37;153758.02;;;5.14;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:01:12;153775.58;;;5.21;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:03:40;153794.59;;;5.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:06:12;153809.26;;;5.34;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:08:48;153794.51;;;5.28;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:11:27;153814.57;;;5.36;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:14:04;153824.40;;;5.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:16:42;153831.98;;;5.43;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:19:21;153839.79;;;5.47;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:21:51;153836.17;;;5.45;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:24:28;153833.91;;;5.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:27:12;153841.00;;;5.47;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:29:52;153839.23;;;5.46;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:32:28;153846.48;;;5.49;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:35:07;153848.90;;;5.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:37:46;153855.59;;;5.53;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:40:25;153851.88;;;5.51;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:43:03;153849.14;;;5.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:45:36;153848.74;;;5.50;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:48:08;153841.73;;;5.47;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:50:39;153833.19;;;5.44;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:53:12;153822.39;;;5.40;100.00
46682;BME280;34101;53.430;-2.224;2022-12-11T12:55:43;153825.61;;;5.41;100.00