sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-12-28T00:32:32;10.20;78.20
55711;DHT22;41612;51.994;5.880;2023-12-28T00:35:10;10.20;78.70
55711;DHT22;41612;51.994;5.880;2023-12-28T00:37:55;10.20;78.70
55711;DHT22;41612;51.994;5.880;2023-12-28T00:40:44;10.20;78.70
55711;DHT22;41612;51.994;5.880;2023-12-28T00:43:32;10.20;78.80
55711;DHT22;41612;51.994;5.880;2023-12-28T00:46:02;10.20;78.70
55711;DHT22;41612;51.994;5.880;2023-12-28T00:49:10;10.20;78.90
55711;DHT22;41612;51.994;5.880;2023-12-28T00:51:38;10.30;79.00
55711;DHT22;41612;51.994;5.880;2023-12-28T00:54:11;10.30;79.10
55711;DHT22;41612;51.994;5.880;2023-12-28T00:56:37;10.20;79.20
55711;DHT22;41612;51.994;5.880;2023-12-28T00:59:03;10.30;79.20
55711;DHT22;41612;51.994;5.880;2023-12-28T01:01:29;10.30;79.20
55711;DHT22;41612;51.994;5.880;2023-12-28T01:03:58;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:06:27;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:08:55;10.30;79.50
55711;DHT22;41612;51.994;5.880;2023-12-28T01:11:24;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:13:51;10.30;79.10
55711;DHT22;41612;51.994;5.880;2023-12-28T01:16:20;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:18:46;10.30;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:21:14;10.40;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T01:23:43;10.40;79.40
55711;DHT22;41612;51.994;5.880;2023-12-28T01:26:16;10.40;79.50
55711;DHT22;41612;51.994;5.880;2023-12-28T01:28:47;10.40;79.40
55711;DHT22;41612;51.994;5.880;2023-12-28T01:31:13;10.30;79.40
55711;DHT22;41612;51.994;5.880;2023-12-28T01:33:43;10.30;79.50
55711;DHT22;41612;51.994;5.880;2023-12-28T01:36:20;10.30;79.80
55711;DHT22;41612;51.994;5.880;2023-12-28T01:38:46;10.20;79.90
55711;DHT22;41612;51.994;5.880;2023-12-28T01:41:17;10.20;80.00
55711;DHT22;41612;51.994;5.880;2023-12-28T01:43:45;10.20;80.20
55711;DHT22;41612;51.994;5.880;2023-12-28T01:46:23;10.10;80.40
55711;DHT22;41612;51.994;5.880;2023-12-28T01:48:50;10.20;80.40
55711;DHT22;41612;51.994;5.880;2023-12-28T01:51:23;10.10;80.50
55711;DHT22;41612;51.994;5.880;2023-12-28T01:53:53;10.10;80.80
55711;DHT22;41612;51.994;5.880;2023-12-28T01:56:20;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T01:58:46;10.20;80.80
55711;DHT22;41612;51.994;5.880;2023-12-28T02:01:17;10.20;80.80
55711;DHT22;41612;51.994;5.880;2023-12-28T02:03:45;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T02:06:13;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T02:08:42;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T02:11:10;10.20;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T02:13:39;10.20;81.00
55711;DHT22;41612;51.994;5.880;2023-12-28T02:22:07;10.10;81.40
55711;DHT22;41612;51.994;5.880;2023-12-28T02:27:25;10.00;81.60
55711;DHT22;41612;51.994;5.880;2023-12-28T02:29:56;10.00;82.00
55711;DHT22;41612;51.994;5.880;2023-12-28T02:32:52;10.00;82.00
55711;DHT22;41612;51.994;5.880;2023-12-28T02:35:31;10.00;82.00
55711;DHT22;41612;51.994;5.880;2023-12-28T02:38:09;9.90;82.20
55711;DHT22;41612;51.994;5.880;2023-12-28T02:40:40;9.90;82.30
55711;DHT22;41612;51.994;5.880;2023-12-28T02:43:07;9.90;82.20
55711;DHT22;41612;51.994;5.880;2023-12-28T02:45:36;9.90;82.40
55711;DHT22;41612;51.994;5.880;2023-12-28T02:48:03;9.90;82.40
55711;DHT22;41612;51.994;5.880;2023-12-28T02:50:35;9.90;82.40
55711;DHT22;41612;51.994;5.880;2023-12-28T02:53:03;9.90;82.60
55711;DHT22;41612;51.994;5.880;2023-12-28T02:55:31;10.00;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T02:57:58;9.90;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:00:27;10.00;82.70
55711;DHT22;41612;51.994;5.880;2023-12-28T03:02:58;9.90;82.60
55711;DHT22;41612;51.994;5.880;2023-12-28T03:05:24;9.90;82.60
55711;DHT22;41612;51.994;5.880;2023-12-28T03:07:50;10.00;82.60
55711;DHT22;41612;51.994;5.880;2023-12-28T03:10:18;9.90;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:12:48;9.90;82.70
55711;DHT22;41612;51.994;5.880;2023-12-28T03:15:16;10.00;82.60
55711;DHT22;41612;51.994;5.880;2023-12-28T03:17:42;10.00;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:20:10;10.00;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:22:37;10.00;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:25:03;10.00;82.50
55711;DHT22;41612;51.994;5.880;2023-12-28T03:27:31;10.00;82.30
55711;DHT22;41612;51.994;5.880;2023-12-28T03:29:56;10.00;82.40
55711;DHT22;41612;51.994;5.880;2023-12-28T03:32:22;10.00;82.20
55711;DHT22;41612;51.994;5.880;2023-12-28T03:34:54;10.00;82.10
55711;DHT22;41612;51.994;5.880;2023-12-28T03:37:24;10.10;82.20
55711;DHT22;41612;51.994;5.880;2023-12-28T03:39:55;10.20;82.10
55711;DHT22;41612;51.994;5.880;2023-12-28T03:42:23;10.20;81.90
55711;DHT22;41612;51.994;5.880;2023-12-28T03:44:49;10.30;81.70
55711;DHT22;41612;51.994;5.880;2023-12-28T03:47:16;10.30;81.40
55711;DHT22;41612;51.994;5.880;2023-12-28T03:49:42;10.40;81.20
55711;DHT22;41612;51.994;5.880;2023-12-28T03:52:08;10.40;81.20
55711;DHT22;41612;51.994;5.880;2023-12-28T03:54:34;10.50;81.10
55711;DHT22;41612;51.994;5.880;2023-12-28T03:57:05;10.50;80.90
55711;DHT22;41612;51.994;5.880;2023-12-28T03:59:33;10.50;80.80
55711;DHT22;41612;51.994;5.880;2023-12-28T04:01:59;10.40;80.80
55711;DHT22;41612;51.994;5.880;2023-12-28T04:42:31;10.40;80.10
55711;DHT22;41612;51.994;5.880;2023-12-28T04:45:02;10.30;80.20
55711;DHT22;41612;51.994;5.880;2023-12-28T04:47:31;10.40;80.30
55711;DHT22;41612;51.994;5.880;2023-12-28T04:50:00;10.40;80.30
55711;DHT22;41612;51.994;5.880;2023-12-28T04:52:29;10.40;80.20
55711;DHT22;41612;51.994;5.880;2023-12-28T04:54:58;10.40;80.00
55711;DHT22;41612;51.994;5.880;2023-12-28T04:57:40;10.50;80.20
55711;DHT22;41612;51.994;5.880;2023-12-28T05:00:26;10.50;79.80
55711;DHT22;41612;51.994;5.880;2023-12-28T05:02:54;10.50;79.50
55711;DHT22;41612;51.994;5.880;2023-12-28T05:05:33;10.60;79.30
55711;DHT22;41612;51.994;5.880;2023-12-28T05:08:04;10.60;79.20
55711;DHT22;41612;51.994;5.880;2023-12-28T05:10:36;10.60;79.10
55711;DHT22;41612;51.994;5.880;2023-12-28T05:13:02;10.70;79.40
55711;DHT22;41612;51.994;5.880;2023-12-28T05:15:30;10.70;78.70
55711;DHT22;41612;51.994;5.880;2023-12-28T05:17:56;10.70;78.80
55711;DHT22;41612;51.994;5.880;2023-12-28T05:20:24;10.70;78.80
55711;DHT22;41612;51.994;5.880;2023-12-28T05:22:50;10.70;78.60
55711;DHT22;41612;51.994;5.880;2023-12-28T05:25:16;10.80;78.60
55711;DHT22;41612;51.994;5.880;2023-12-28T05:27:41;10.70;78.50
55711;DHT22;41612;51.994;5.880;2023-12-28T05:30:10;10.70;78.60
55711;DHT22;41612;51.994;5.880;2023-12-28T05:32:40;10.70;78.00
55711;DHT22;41612;51.994;5.880;2023-12-28T05:35:09;10.70;77.80
55711;DHT22;41612;51.994;5.880;2023-12-28T05:37:35;10.80;78.30
55711;DHT22;41612;51.994;5.880;2023-12-28T05:40:01;10.80;77.50
55711;DHT22;41612;51.994;5.880;2023-12-28T05:42:29;10.80;77.40
55711;DHT22;41612;51.994;5.880;2023-12-28T05:45:01;10.80;77.80
55711;DHT22;41612;51.994;5.880;2023-12-28T05:47:26;10.80;77.60
55711;DHT22;41612;51.994;5.880;2023-12-28T05:49:53;10.80;77.50
55711;DHT22;41612;51.994;5.880;2023-12-28T05:52:18;10.80;77.30
55711;DHT22;41612;51.994;5.880;2023-12-28T05:54:47;10.90;77.50
55711;DHT22;41612;51.994;5.880;2023-12-28T05:57:13;10.90;77.40
55711;DHT22;41612;51.994;5.880;2023-12-28T05:59:39;10.90;77.40
55711;DHT22;41612;51.994;5.880;2023-12-28T06:02:08;10.90;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T06:04:34;10.90;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T06:07:03;11.00;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T06:09:29;11.00;76.60
55711;DHT22;41612;51.994;5.880;2023-12-28T06:11:55;11.00;76.60
55711;DHT22;41612;51.994;5.880;2023-12-28T06:14:24;11.00;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T06:16:50;11.00;76.80
55711;DHT22;41612;51.994;5.880;2023-12-28T06:19:16;11.00;76.60
55711;DHT22;41612;51.994;5.880;2023-12-28T06:21:44;11.00;76.20
55711;DHT22;41612;51.994;5.880;2023-12-28T06:24:10;11.00;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T06:26:42;11.10;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T06:29:09;11.00;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T06:31:38;11.10;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T06:34:04;11.10;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T06:36:33;11.00;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T06:39:00;11.10;76.30
55711;DHT22;41612;51.994;5.880;2023-12-28T06:41:26;11.10;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T06:43:53;11.10;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T06:46:20;11.10;76.30
55711;DHT22;41612;51.994;5.880;2023-12-28T06:48:48;11.00;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T06:51:20;11.10;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T06:53:47;11.10;77.30
55711;DHT22;41612;51.994;5.880;2023-12-28T06:56:14;11.10;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T06:58:41;11.10;76.30
55711;DHT22;41612;51.994;5.880;2023-12-28T07:01:09;11.10;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T07:03:35;11.10;76.00
55711;DHT22;41612;51.994;5.880;2023-12-28T07:06:01;11.10;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T07:08:28;11.10;76.00
55711;DHT22;41612;51.994;5.880;2023-12-28T07:10:54;11.10;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T07:13:23;11.10;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T07:15:49;11.20;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T07:18:17;11.20;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:20:43;11.10;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:23:11;11.10;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T07:25:37;11.20;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T07:28:08;11.10;75.50
55711;DHT22;41612;51.994;5.880;2023-12-28T07:30:36;11.10;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:33:03;11.10;76.00
55711;DHT22;41612;51.994;5.880;2023-12-28T07:35:33;11.10;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:38:01;11.00;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:40:27;11.00;75.80
55711;DHT22;41612;51.994;5.880;2023-12-28T07:42:53;11.10;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T07:45:19;11.10;76.20
55711;DHT22;41612;51.994;5.880;2023-12-28T07:47:49;11.10;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T07:50:16;11.10;76.90
55711;DHT22;41612;51.994;5.880;2023-12-28T07:52:42;11.10;76.20
55711;DHT22;41612;51.994;5.880;2023-12-28T07:55:09;11.10;75.80
55711;DHT22;41612;51.994;5.880;2023-12-28T07:57:35;11.10;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T08:00:02;11.10;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T08:02:29;11.10;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T08:04:55;11.20;76.40
55711;DHT22;41612;51.994;5.880;2023-12-28T08:07:21;11.20;76.70
55711;DHT22;41612;51.994;5.880;2023-12-28T08:09:46;11.20;76.60
55711;DHT22;41612;51.994;5.880;2023-12-28T08:12:12;11.20;76.50
55711;DHT22;41612;51.994;5.880;2023-12-28T08:14:38;11.10;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T08:17:03;11.10;76.00
55711;DHT22;41612;51.994;5.880;2023-12-28T08:19:29;11.20;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T08:21:54;11.10;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T08:24:21;11.10;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T08:26:46;11.20;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T08:29:12;11.20;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T08:31:38;11.20;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T08:34:04;11.20;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T08:36:30;11.20;76.10
55711;DHT22;41612;51.994;5.880;2023-12-28T08:38:55;11.30;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T08:41:22;11.30;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T08:43:50;11.30;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T08:46:15;11.30;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T08:48:42;11.30;75.30
55711;DHT22;41612;51.994;5.880;2023-12-28T08:51:09;11.30;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T08:53:37;11.30;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T08:56:15;11.30;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T08:58:45;11.30;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T09:01:22;11.20;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T09:03:49;11.30;75.50
55711;DHT22;41612;51.994;5.880;2023-12-28T09:06:18;11.30;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T09:08:45;11.30;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T09:11:15;11.30;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T09:13:41;11.30;75.90
55711;DHT22;41612;51.994;5.880;2023-12-28T09:16:11;11.30;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T09:18:38;11.30;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T09:21:14;11.30;75.30
55711;DHT22;41612;51.994;5.880;2023-12-28T09:23:40;11.20;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T09:26:07;11.30;75.30
55711;DHT22;41612;51.994;5.880;2023-12-28T09:28:33;11.20;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T09:31:03;11.30;75.50
55711;DHT22;41612;51.994;5.880;2023-12-28T09:33:29;11.30;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T09:35:55;11.40;76.20
55711;DHT22;41612;51.994;5.880;2023-12-28T09:38:21;11.50;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T09:40:48;11.50;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T09:43:31;11.60;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T09:46:06;11.60;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T09:48:33;11.70;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T09:51:03;11.70;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T09:53:29;11.70;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T09:55:55;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T09:58:23;11.70;73.70
55711;DHT22;41612;51.994;5.880;2023-12-28T10:00:52;11.70;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T10:03:19;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T10:05:46;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T10:08:15;11.80;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T10:10:42;11.80;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T10:13:16;11.80;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T10:15:43;11.80;73.30
55711;DHT22;41612;51.994;5.880;2023-12-28T10:18:12;11.70;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T10:20:38;11.70;73.70
55711;DHT22;41612;51.994;5.880;2023-12-28T10:23:04;11.70;73.10
55711;DHT22;41612;51.994;5.880;2023-12-28T10:25:32;11.70;73.40
55711;DHT22;41612;51.994;5.880;2023-12-28T10:28:04;11.80;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T10:30:31;11.80;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T10:32:57;11.90;73.30
55711;DHT22;41612;51.994;5.880;2023-12-28T10:35:24;12.00;72.10
55711;DHT22;41612;51.994;5.880;2023-12-28T10:37:52;12.10;72.70
55711;DHT22;41612;51.994;5.880;2023-12-28T10:40:20;12.20;72.10
55711;DHT22;41612;51.994;5.880;2023-12-28T10:42:54;12.30;70.90
55711;DHT22;41612;51.994;5.880;2023-12-28T10:45:20;12.30;71.00
55711;DHT22;41612;51.994;5.880;2023-12-28T10:48:08;12.30;71.20
55711;DHT22;41612;51.994;5.880;2023-12-28T10:50:55;12.30;72.00
55711;DHT22;41612;51.994;5.880;2023-12-28T10:53:37;12.30;71.40
55711;DHT22;41612;51.994;5.880;2023-12-28T10:59:28;12.20;71.60
55711;DHT22;41612;51.994;5.880;2023-12-28T11:02:15;12.20;71.90
55711;DHT22;41612;51.994;5.880;2023-12-28T11:05:45;12.10;72.10
55711;DHT22;41612;51.994;5.880;2023-12-28T11:08:16;12.10;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T11:11:17;12.10;73.20
55711;DHT22;41612;51.994;5.880;2023-12-28T11:14:12;12.00;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T11:18:02;12.00;71.70
55711;DHT22;41612;51.994;5.880;2023-12-28T11:21:23;11.90;71.60
55711;DHT22;41612;51.994;5.880;2023-12-28T11:29:00;11.90;72.70
55711;DHT22;41612;51.994;5.880;2023-12-28T11:32:14;11.90;72.60
55711;DHT22;41612;51.994;5.880;2023-12-28T11:34:43;11.90;72.70
55711;DHT22;41612;51.994;5.880;2023-12-28T11:37:25;11.80;72.60
55711;DHT22;41612;51.994;5.880;2023-12-28T11:40:17;11.90;73.80
55711;DHT22;41612;51.994;5.880;2023-12-28T11:42:51;12.00;73.80
55711;DHT22;41612;51.994;5.880;2023-12-28T11:53:44;12.00;73.10
55711;DHT22;41612;51.994;5.880;2023-12-28T11:57:03;11.90;72.70
55711;DHT22;41612;51.994;5.880;2023-12-28T11:59:32;11.80;73.10
55711;DHT22;41612;51.994;5.880;2023-12-28T12:01:58;11.80;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T12:04:24;11.80;73.80
55711;DHT22;41612;51.994;5.880;2023-12-28T12:06:50;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T12:09:17;11.80;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T12:11:48;11.80;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T12:14:14;11.70;73.20
55711;DHT22;41612;51.994;5.880;2023-12-28T12:16:39;11.80;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T12:19:05;11.70;73.30
55711;DHT22;41612;51.994;5.880;2023-12-28T12:21:35;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T12:24:03;11.70;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T12:26:30;11.70;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T12:28:56;11.70;73.20
55711;DHT22;41612;51.994;5.880;2023-12-28T12:31:24;11.80;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T12:33:50;11.90;73.20
55711;DHT22;41612;51.994;5.880;2023-12-28T12:36:16;11.90;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T12:38:42;11.90;73.10
55711;DHT22;41612;51.994;5.880;2023-12-28T12:41:10;11.90;73.40
55711;DHT22;41612;51.994;5.880;2023-12-28T12:43:37;11.80;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T12:46:04;11.80;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T12:48:31;11.80;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T12:50:56;11.80;73.80
55711;DHT22;41612;51.994;5.880;2023-12-28T12:53:22;11.80;72.10
55711;DHT22;41612;51.994;5.880;2023-12-28T12:55:48;11.80;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T12:58:15;11.80;74.40
55711;DHT22;41612;51.994;5.880;2023-12-28T13:00:42;11.80;73.40
55711;DHT22;41612;51.994;5.880;2023-12-28T13:03:10;11.80;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T13:05:36;11.80;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T13:08:06;11.80;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T13:10:34;11.80;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T13:12:59;11.80;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T13:15:26;11.80;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T13:17:52;11.80;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T13:20:18;11.80;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T13:22:44;11.80;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T13:25:10;11.80;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T13:27:36;11.80;73.10
55711;DHT22;41612;51.994;5.880;2023-12-28T13:30:01;11.80;73.70
55711;DHT22;41612;51.994;5.880;2023-12-28T13:32:27;11.80;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T13:34:53;11.70;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T13:37:19;11.70;72.80
55711;DHT22;41612;51.994;5.880;2023-12-28T13:39:44;11.70;74.40
55711;DHT22;41612;51.994;5.880;2023-12-28T13:42:10;11.70;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T13:44:36;11.60;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T13:47:37;11.70;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T13:50:03;11.60;73.90
55711;DHT22;41612;51.994;5.880;2023-12-28T13:52:29;11.60;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T13:54:55;11.60;73.90
55711;DHT22;41612;51.994;5.880;2023-12-28T13:57:21;11.60;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T13:59:49;11.60;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T14:02:15;11.60;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T14:04:43;11.60;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T14:07:16;11.70;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T14:09:42;11.80;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T14:12:08;11.80;74.80
55711;DHT22;41612;51.994;5.880;2023-12-28T14:14:34;11.80;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T14:16:59;11.80;73.50
55711;DHT22;41612;51.994;5.880;2023-12-28T14:19:25;11.80;73.00
55711;DHT22;41612;51.994;5.880;2023-12-28T14:21:51;11.80;72.20
55711;DHT22;41612;51.994;5.880;2023-12-28T14:24:18;11.80;72.50
55711;DHT22;41612;51.994;5.880;2023-12-28T14:26:44;11.80;72.30
55711;DHT22;41612;51.994;5.880;2023-12-28T14:29:11;11.70;72.40
55711;DHT22;41612;51.994;5.880;2023-12-28T14:31:37;11.70;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T14:34:04;11.60;73.80
55711;DHT22;41612;51.994;5.880;2023-12-28T14:36:35;11.50;73.40
55711;DHT22;41612;51.994;5.880;2023-12-28T14:39:04;11.50;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T14:41:31;11.50;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T14:43:57;11.50;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T14:46:24;11.50;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T14:48:50;11.50;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T14:51:16;11.50;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T14:53:42;11.50;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T14:56:08;11.50;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T14:58:34;11.50;74.60
55711;DHT22;41612;51.994;5.880;2023-12-28T15:00:59;11.50;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T15:03:25;11.50;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T15:05:51;11.50;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T15:08:17;11.50;74.60
55711;DHT22;41612;51.994;5.880;2023-12-28T15:10:44;11.50;74.80
55711;DHT22;41612;51.994;5.880;2023-12-28T15:13:10;11.40;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T15:15:37;11.50;74.40
55711;DHT22;41612;51.994;5.880;2023-12-28T15:18:03;11.50;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T15:20:29;11.40;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T15:22:55;11.40;74.40
55711;DHT22;41612;51.994;5.880;2023-12-28T15:25:21;11.50;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T15:27:47;11.50;74.80
55711;DHT22;41612;51.994;5.880;2023-12-28T15:30:13;11.40;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T15:32:42;11.40;74.90
55711;DHT22;41612;51.994;5.880;2023-12-28T15:35:12;11.50;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T15:37:39;11.50;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T15:40:05;11.50;75.30
55711;DHT22;41612;51.994;5.880;2023-12-28T15:42:31;11.50;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T15:44:57;11.50;76.60
55711;DHT22;41612;51.994;5.880;2023-12-28T15:47:22;11.50;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T15:49:48;11.40;73.70
55711;DHT22;41612;51.994;5.880;2023-12-28T15:52:14;11.50;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T15:54:39;11.40;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T15:57:07;11.40;74.60
55711;DHT22;41612;51.994;5.880;2023-12-28T15:59:33;11.50;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T16:02:00;11.50;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T16:04:26;11.50;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T16:06:52;11.40;74.10
55711;DHT22;41612;51.994;5.880;2023-12-28T16:09:17;11.50;75.80
55711;DHT22;41612;51.994;5.880;2023-12-28T16:11:43;11.40;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T16:14:09;11.40;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T16:16:35;11.40;76.30
55711;DHT22;41612;51.994;5.880;2023-12-28T16:19:03;11.40;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T16:21:30;11.30;73.60
55711;DHT22;41612;51.994;5.880;2023-12-28T16:23:57;11.30;74.70
55711;DHT22;41612;51.994;5.880;2023-12-28T16:26:23;11.30;75.40
55711;DHT22;41612;51.994;5.880;2023-12-28T16:28:49;11.30;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T16:31:18;11.30;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T16:33:44;11.30;76.20
55711;DHT22;41612;51.994;5.880;2023-12-28T16:36:10;11.30;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T16:38:35;11.30;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T16:41:01;11.30;74.00
55711;DHT22;41612;51.994;5.880;2023-12-28T16:43:28;11.30;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T16:45:55;11.20;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T16:48:21;11.20;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T16:50:46;11.20;75.60
55711;DHT22;41612;51.994;5.880;2023-12-28T16:53:12;11.20;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T16:55:38;11.20;75.00
55711;DHT22;41612;51.994;5.880;2023-12-28T16:58:04;11.20;74.20
55711;DHT22;41612;51.994;5.880;2023-12-28T17:00:30;11.20;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T17:02:56;11.20;75.10
55711;DHT22;41612;51.994;5.880;2023-12-28T17:05:27;11.20;75.20
55711;DHT22;41612;51.994;5.880;2023-12-28T17:32:06;11.30;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T17:34:35;11.30;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T17:57:27;11.20;74.30
55711;DHT22;41612;51.994;5.880;2023-12-28T17:59:53;11.20;74.50
55711;DHT22;41612;51.994;5.880;2023-12-28T18:02:19;11.20;75.70
55711;DHT22;41612;51.994;5.880;2023-12-28T18:04:45;11.20;75.40