sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2023-06-26T00:00:12;17.65;96.65
68977;SHT31;56029;52.568;13.588;2023-06-26T00:02:38;17.71;96.43
68977;SHT31;56029;52.568;13.588;2023-06-26T00:05:04;17.73;96.33
68977;SHT31;56029;52.568;13.588;2023-06-26T00:07:30;17.73;96.32
68977;SHT31;56029;52.568;13.588;2023-06-26T00:09:57;17.74;96.27
68977;SHT31;56029;52.568;13.588;2023-06-26T00:12:22;17.65;96.94
68977;SHT31;56029;52.568;13.588;2023-06-26T00:14:48;17.66;97.02
68977;SHT31;56029;52.568;13.588;2023-06-26T00:17:13;17.71;96.89
68977;SHT31;56029;52.568;13.588;2023-06-26T00:19:39;17.71;97.18
68977;SHT31;56029;52.568;13.588;2023-06-26T00:22:04;17.73;96.86
68977;SHT31;56029;52.568;13.588;2023-06-26T00:24:30;17.78;96.70
68977;SHT31;56029;52.568;13.588;2023-06-26T00:26:55;17.74;96.70
68977;SHT31;56029;52.568;13.588;2023-06-26T00:29:21;17.73;96.61
68977;SHT31;56029;52.568;13.588;2023-06-26T00:31:47;17.73;96.86
68977;SHT31;56029;52.568;13.588;2023-06-26T00:34:12;17.69;96.88
68977;SHT31;56029;52.568;13.588;2023-06-26T00:36:38;17.67;96.71
68977;SHT31;56029;52.568;13.588;2023-06-26T00:39:04;17.60;97.71
68977;SHT31;56029;52.568;13.588;2023-06-26T00:41:30;17.63;97.66
68977;SHT31;56029;52.568;13.588;2023-06-26T00:43:56;17.62;97.43
68977;SHT31;56029;52.568;13.588;2023-06-26T00:46:21;17.59;97.37
68977;SHT31;56029;52.568;13.588;2023-06-26T00:48:48;17.62;97.43
68977;SHT31;56029;52.568;13.588;2023-06-26T00:51:13;17.57;97.68
68977;SHT31;56029;52.568;13.588;2023-06-26T00:53:39;17.65;97.57
68977;SHT31;56029;52.568;13.588;2023-06-26T00:56:05;17.63;97.57
68977;SHT31;56029;52.568;13.588;2023-06-26T00:58:32;17.63;97.54
68977;SHT31;56029;52.568;13.588;2023-06-26T01:00:57;17.65;97.63
68977;SHT31;56029;52.568;13.588;2023-06-26T01:03:24;17.65;97.63
68977;SHT31;56029;52.568;13.588;2023-06-26T01:05:57;17.65;97.64
68977;SHT31;56029;52.568;13.588;2023-06-26T01:08:25;17.65;97.54
68977;SHT31;56029;52.568;13.588;2023-06-26T01:10:51;17.63;97.54
68977;SHT31;56029;52.568;13.588;2023-06-26T01:13:17;17.66;97.41
68977;SHT31;56029;52.568;13.588;2023-06-26T01:15:43;17.71;97.43
68977;SHT31;56029;52.568;13.588;2023-06-26T01:18:09;17.67;97.71
68977;SHT31;56029;52.568;13.588;2023-06-26T01:20:36;17.69;97.89
68977;SHT31;56029;52.568;13.588;2023-06-26T01:23:15;17.71;97.70
68977;SHT31;56029;52.568;13.588;2023-06-26T01:26:13;17.70;97.51
68977;SHT31;56029;52.568;13.588;2023-06-26T01:28:42;17.67;97.57
68977;SHT31;56029;52.568;13.588;2023-06-26T01:31:10;17.66;98.09
68977;SHT31;56029;52.568;13.588;2023-06-26T01:33:36;17.57;97.96
68977;SHT31;56029;52.568;13.588;2023-06-26T01:36:02;17.53;97.90
68977;SHT31;56029;52.568;13.588;2023-06-26T01:38:28;17.49;98.16
68977;SHT31;56029;52.568;13.588;2023-06-26T01:40:54;17.50;98.31
68977;SHT31;56029;52.568;13.588;2023-06-26T01:43:31;17.49;98.27
68977;SHT31;56029;52.568;13.588;2023-06-26T01:46:10;17.50;98.20
68977;SHT31;56029;52.568;13.588;2023-06-26T01:51:35;17.47;98.85
68977;SHT31;56029;52.568;13.588;2023-06-26T01:54:06;17.50;98.66
68977;SHT31;56029;52.568;13.588;2023-06-26T01:56:35;17.47;98.62
68977;SHT31;56029;52.568;13.588;2023-06-26T01:59:04;17.39;98.66
68977;SHT31;56029;52.568;13.588;2023-06-26T02:01:31;17.37;98.69
68977;SHT31;56029;52.568;13.588;2023-06-26T02:03:59;17.40;98.63
68977;SHT31;56029;52.568;13.588;2023-06-26T02:06:25;17.40;98.67
68977;SHT31;56029;52.568;13.588;2023-06-26T02:08:50;17.40;98.77
68977;SHT31;56029;52.568;13.588;2023-06-26T02:11:16;17.36;99.12
68977;SHT31;56029;52.568;13.588;2023-06-26T02:13:42;17.35;98.96
68977;SHT31;56029;52.568;13.588;2023-06-26T02:16:07;17.26;98.56
68977;SHT31;56029;52.568;13.588;2023-06-26T02:18:33;17.16;98.44
68977;SHT31;56029;52.568;13.588;2023-06-26T02:20:58;17.11;98.54
68977;SHT31;56029;52.568;13.588;2023-06-26T02:23:24;17.15;98.56
68977;SHT31;56029;52.568;13.588;2023-06-26T02:25:49;17.19;98.45
68977;SHT31;56029;52.568;13.588;2023-06-26T02:28:15;17.26;98.82
68977;SHT31;56029;52.568;13.588;2023-06-26T02:30:40;17.30;98.57
68977;SHT31;56029;52.568;13.588;2023-06-26T02:33:06;17.35;98.47
68977;SHT31;56029;52.568;13.588;2023-06-26T02:35:31;17.32;98.07
68977;SHT31;56029;52.568;13.588;2023-06-26T02:37:58;17.23;98.01
68977;SHT31;56029;52.568;13.588;2023-06-26T02:40:23;17.22;98.27
68977;SHT31;56029;52.568;13.588;2023-06-26T02:42:49;17.26;98.46
68977;SHT31;56029;52.568;13.588;2023-06-26T02:45:14;17.25;98.44
68977;SHT31;56029;52.568;13.588;2023-06-26T02:47:40;17.23;98.41
68977;SHT31;56029;52.568;13.588;2023-06-26T02:50:07;17.20;98.49
68977;SHT31;56029;52.568;13.588;2023-06-26T02:52:33;17.23;98.51
68977;SHT31;56029;52.568;13.588;2023-06-26T02:54:58;17.29;98.59
68977;SHT31;56029;52.568;13.588;2023-06-26T02:57:24;17.33;98.48
68977;SHT31;56029;52.568;13.588;2023-06-26T02:59:49;17.39;98.48
68977;SHT31;56029;52.568;13.588;2023-06-26T03:02:15;17.45;98.60
68977;SHT31;56029;52.568;13.588;2023-06-26T03:04:40;17.47;98.77
68977;SHT31;56029;52.568;13.588;2023-06-26T03:07:08;17.49;98.62
68977;SHT31;56029;52.568;13.588;2023-06-26T03:09:34;17.53;98.84
68977;SHT31;56029;52.568;13.588;2023-06-26T03:12:00;17.54;98.80
68977;SHT31;56029;52.568;13.588;2023-06-26T03:14:26;17.59;98.76
68977;SHT31;56029;52.568;13.588;2023-06-26T03:16:52;17.62;98.95
68977;SHT31;56029;52.568;13.588;2023-06-26T03:19:18;17.60;99.09
68977;SHT31;56029;52.568;13.588;2023-06-26T03:21:44;17.65;99.19
68977;SHT31;56029;52.568;13.588;2023-06-26T03:24:09;17.65;98.95
68977;SHT31;56029;52.568;13.588;2023-06-26T03:26:35;17.67;99.16
68977;SHT31;56029;52.568;13.588;2023-06-26T03:29:00;17.67;99.14
68977;SHT31;56029;52.568;13.588;2023-06-26T03:31:26;17.67;99.06
68977;SHT31;56029;52.568;13.588;2023-06-26T03:33:51;17.65;99.40
68977;SHT31;56029;52.568;13.588;2023-06-26T03:36:17;17.70;99.22
68977;SHT31;56029;52.568;13.588;2023-06-26T03:38:42;17.74;98.97
68977;SHT31;56029;52.568;13.588;2023-06-26T03:41:08;17.74;98.88
68977;SHT31;56029;52.568;13.588;2023-06-26T03:43:33;17.76;98.80
68977;SHT31;56029;52.568;13.588;2023-06-26T03:45:59;17.77;98.94
68977;SHT31;56029;52.568;13.588;2023-06-26T03:48:24;18.08;98.41
68977;SHT31;56029;52.568;13.588;2023-06-26T03:50:50;18.29;97.54
68977;SHT31;56029;52.568;13.588;2023-06-26T03:53:16;18.44;96.88
68977;SHT31;56029;52.568;13.588;2023-06-26T03:55:41;18.42;96.70
68977;SHT31;56029;52.568;13.588;2023-06-26T03:58:07;18.38;96.62
68977;SHT31;56029;52.568;13.588;2023-06-26T04:00:32;18.36;96.71
68977;SHT31;56029;52.568;13.588;2023-06-26T04:02:58;18.31;96.97
68977;SHT31;56029;52.568;13.588;2023-06-26T04:05:23;18.34;96.93
68977;SHT31;56029;52.568;13.588;2023-06-26T04:07:50;18.26;97.02
68977;SHT31;56029;52.568;13.588;2023-06-26T04:10:16;18.28;97.06
68977;SHT31;56029;52.568;13.588;2023-06-26T04:12:42;18.36;96.86
68977;SHT31;56029;52.568;13.588;2023-06-26T04:15:08;18.56;95.88
68977;SHT31;56029;52.568;13.588;2023-06-26T04:17:33;18.60;95.69
68977;SHT31;56029;52.568;13.588;2023-06-26T04:19:59;18.79;95.43
68977;SHT31;56029;52.568;13.588;2023-06-26T04:22:25;19.18;94.00
68977;SHT31;56029;52.568;13.588;2023-06-26T04:24:51;19.66;92.56
68977;SHT31;56029;52.568;13.588;2023-06-26T04:27:17;19.96;91.77
68977;SHT31;56029;52.568;13.588;2023-06-26T04:29:43;20.64;89.96
68977;SHT31;56029;52.568;13.588;2023-06-26T04:32:09;20.95;88.39
68977;SHT31;56029;52.568;13.588;2023-06-26T04:34:35;21.19;87.27
68977;SHT31;56029;52.568;13.588;2023-06-26T04:37:02;20.95;87.97
68977;SHT31;56029;52.568;13.588;2023-06-26T04:39:30;20.72;88.69
68977;SHT31;56029;52.568;13.588;2023-06-26T04:41:56;20.68;89.37
68977;SHT31;56029;52.568;13.588;2023-06-26T04:44:21;21.15;88.62
68977;SHT31;56029;52.568;13.588;2023-06-26T04:46:47;21.57;87.06
68977;SHT31;56029;52.568;13.588;2023-06-26T04:49:12;21.95;86.14
68977;SHT31;56029;52.568;13.588;2023-06-26T04:51:38;22.35;84.88
68977;SHT31;56029;52.568;13.588;2023-06-26T04:54:07;22.97;83.10
68977;SHT31;56029;52.568;13.588;2023-06-26T04:56:33;23.38;81.39
68977;SHT31;56029;52.568;13.588;2023-06-26T04:58:58;23.78;80.63
68977;SHT31;56029;52.568;13.588;2023-06-26T05:01:24;23.99;78.89
68977;SHT31;56029;52.568;13.588;2023-06-26T05:03:49;24.26;78.64
68977;SHT31;56029;52.568;13.588;2023-06-26T05:06:15;24.53;77.74
68977;SHT31;56029;52.568;13.588;2023-06-26T05:08:41;24.78;76.74
68977;SHT31;56029;52.568;13.588;2023-06-26T05:11:06;24.94;76.65
68977;SHT31;56029;52.568;13.588;2023-06-26T05:13:32;25.11;76.26
68977;SHT31;56029;52.568;13.588;2023-06-26T05:15:57;25.08;76.17
68977;SHT31;56029;52.568;13.588;2023-06-26T05:18:23;24.94;76.37
68977;SHT31;56029;52.568;13.588;2023-06-26T05:20:49;24.48;77.68
68977;SHT31;56029;52.568;13.588;2023-06-26T05:23:15;24.17;78.36
68977;SHT31;56029;52.568;13.588;2023-06-26T05:25:41;24.07;79.58
68977;SHT31;56029;52.568;13.588;2023-06-26T05:28:07;23.63;80.64
68977;SHT31;56029;52.568;13.588;2023-06-26T05:30:36;23.51;81.23
68977;SHT31;56029;52.568;13.588;2023-06-26T05:33:02;23.37;82.03
68977;SHT31;56029;52.568;13.588;2023-06-26T05:35:29;23.24;83.07
68977;SHT31;56029;52.568;13.588;2023-06-26T05:37:56;23.14;83.12
68977;SHT31;56029;52.568;13.588;2023-06-26T05:40:22;22.99;83.70
68977;SHT31;56029;52.568;13.588;2023-06-26T05:42:48;22.79;84.60
68977;SHT31;56029;52.568;13.588;2023-06-26T05:45:14;22.63;85.09
68977;SHT31;56029;52.568;13.588;2023-06-26T05:47:40;22.55;85.54
68977;SHT31;56029;52.568;13.588;2023-06-26T05:50:07;22.46;85.88
68977;SHT31;56029;52.568;13.588;2023-06-26T05:52:33;22.46;86.08
68977;SHT31;56029;52.568;13.588;2023-06-26T05:54:59;22.51;86.22
68977;SHT31;56029;52.568;13.588;2023-06-26T05:57:29;22.59;86.74
68977;SHT31;56029;52.568;13.588;2023-06-26T05:59:56;22.64;85.61
68977;SHT31;56029;52.568;13.588;2023-06-26T06:02:22;22.72;84.14
68977;SHT31;56029;52.568;13.588;2023-06-26T06:04:47;22.80;84.32
68977;SHT31;56029;52.568;13.588;2023-06-26T06:07:13;22.87;82.73
68977;SHT31;56029;52.568;13.588;2023-06-26T06:09:39;22.91;83.19
68977;SHT31;56029;52.568;13.588;2023-06-26T06:12:06;23.01;82.50
68977;SHT31;56029;52.568;13.588;2023-06-26T06:14:33;23.04;78.44
68977;SHT31;56029;52.568;13.588;2023-06-26T06:16:59;23.08;78.42
68977;SHT31;56029;52.568;13.588;2023-06-26T06:19:24;23.15;77.46
68977;SHT31;56029;52.568;13.588;2023-06-26T06:21:50;23.22;77.48
68977;SHT31;56029;52.568;13.588;2023-06-26T06:24:15;23.30;76.71
68977;SHT31;56029;52.568;13.588;2023-06-26T06:26:41;23.32;75.91
68977;SHT31;56029;52.568;13.588;2023-06-26T06:29:06;23.37;74.77
68977;SHT31;56029;52.568;13.588;2023-06-26T06:31:32;23.42;77.05
68977;SHT31;56029;52.568;13.588;2023-06-26T06:33:58;23.47;77.14
68977;SHT31;56029;52.568;13.588;2023-06-26T06:36:23;23.57;76.08
68977;SHT31;56029;52.568;13.588;2023-06-26T06:38:49;23.62;77.27
68977;SHT31;56029;52.568;13.588;2023-06-26T06:41:14;23.70;77.05
68977;SHT31;56029;52.568;13.588;2023-06-26T06:43:40;23.75;74.01
68977;SHT31;56029;52.568;13.588;2023-06-26T06:46:06;23.79;75.43
68977;SHT31;56029;52.568;13.588;2023-06-26T06:48:32;23.83;75.99
68977;SHT31;56029;52.568;13.588;2023-06-26T06:50:57;23.90;75.11
68977;SHT31;56029;52.568;13.588;2023-06-26T06:53:23;23.99;77.58
68977;SHT31;56029;52.568;13.588;2023-06-26T06:55:49;24.02;74.74
68977;SHT31;56029;52.568;13.588;2023-06-26T06:58:15;24.10;75.49
68977;SHT31;56029;52.568;13.588;2023-06-26T07:00:45;24.13;74.27
68977;SHT31;56029;52.568;13.588;2023-06-26T07:03:11;24.23;75.12
68977;SHT31;56029;52.568;13.588;2023-06-26T07:05:37;24.26;73.82
68977;SHT31;56029;52.568;13.588;2023-06-26T07:08:03;24.36;75.22
68977;SHT31;56029;52.568;13.588;2023-06-26T07:10:29;24.38;74.39
68977;SHT31;56029;52.568;13.588;2023-06-26T07:12:54;24.47;74.37
68977;SHT31;56029;52.568;13.588;2023-06-26T07:15:20;24.58;74.91
68977;SHT31;56029;52.568;13.588;2023-06-26T07:17:46;24.58;72.58
68977;SHT31;56029;52.568;13.588;2023-06-26T07:20:12;24.67;72.67
68977;SHT31;56029;52.568;13.588;2023-06-26T07:22:41;24.71;73.32
68977;SHT31;56029;52.568;13.588;2023-06-26T07:25:07;24.79;72.67
68977;SHT31;56029;52.568;13.588;2023-06-26T07:27:36;24.91;72.22
68977;SHT31;56029;52.568;13.588;2023-06-26T07:30:02;24.96;72.32
68977;SHT31;56029;52.568;13.588;2023-06-26T07:32:28;24.99;71.51
68977;SHT31;56029;52.568;13.588;2023-06-26T07:34:54;25.09;70.22
68977;SHT31;56029;52.568;13.588;2023-06-26T07:37:19;25.06;71.70
68977;SHT31;56029;52.568;13.588;2023-06-26T07:39:45;25.18;70.98
68977;SHT31;56029;52.568;13.588;2023-06-26T07:42:10;25.26;71.02
68977;SHT31;56029;52.568;13.588;2023-06-26T07:44:36;25.29;68.97
68977;SHT31;56029;52.568;13.588;2023-06-26T07:47:02;25.36;69.70
68977;SHT31;56029;52.568;13.588;2023-06-26T07:49:27;25.42;70.03
68977;SHT31;56029;52.568;13.588;2023-06-26T07:51:53;25.47;70.60
68977;SHT31;56029;52.568;13.588;2023-06-26T07:54:18;25.49;69.07
68977;SHT31;56029;52.568;13.588;2023-06-26T07:56:53;25.56;68.89
68977;SHT31;56029;52.568;13.588;2023-06-26T07:59:23;25.62;68.58
68977;SHT31;56029;52.568;13.588;2023-06-26T08:01:50;25.69;68.01
68977;SHT31;56029;52.568;13.588;2023-06-26T08:04:17;25.73;68.51
68977;SHT31;56029;52.568;13.588;2023-06-26T08:06:43;25.77;68.07
68977;SHT31;56029;52.568;13.588;2023-06-26T08:09:09;25.85;68.32
68977;SHT31;56029;52.568;13.588;2023-06-26T08:11:34;25.97;66.99
68977;SHT31;56029;52.568;13.588;2023-06-26T08:14:01;26.02;67.39
68977;SHT31;56029;52.568;13.588;2023-06-26T08:16:26;26.11;66.69
68977;SHT31;56029;52.568;13.588;2023-06-26T08:18:52;26.17;65.32
68977;SHT31;56029;52.568;13.588;2023-06-26T08:21:17;26.12;64.28
68977;SHT31;56029;52.568;13.588;2023-06-26T08:23:43;26.15;66.28
68977;SHT31;56029;52.568;13.588;2023-06-26T08:26:08;26.21;66.05
68977;SHT31;56029;52.568;13.588;2023-06-26T08:28:34;26.21;64.79
68977;SHT31;56029;52.568;13.588;2023-06-26T08:30:59;26.35;64.97
68977;SHT31;56029;52.568;13.588;2023-06-26T08:33:25;26.46;64.97
68977;SHT31;56029;52.568;13.588;2023-06-26T08:35:51;26.66;64.41
68977;SHT31;56029;52.568;13.588;2023-06-26T08:38:17;26.69;62.98
68977;SHT31;56029;52.568;13.588;2023-06-26T08:40:42;26.80;62.01
68977;SHT31;56029;52.568;13.588;2023-06-26T08:43:08;26.86;61.83
68977;SHT31;56029;52.568;13.588;2023-06-26T08:45:33;26.91;62.98
68977;SHT31;56029;52.568;13.588;2023-06-26T08:48:00;26.94;61.35
68977;SHT31;56029;52.568;13.588;2023-06-26T08:50:30;26.90;62.36
68977;SHT31;56029;52.568;13.588;2023-06-26T08:53:07;26.97;62.93
68977;SHT31;56029;52.568;13.588;2023-06-26T08:55:35;27.04;61.36
68977;SHT31;56029;52.568;13.588;2023-06-26T08:58:03;27.07;61.68
68977;SHT31;56029;52.568;13.588;2023-06-26T09:00:29;27.04;60.78
68977;SHT31;56029;52.568;13.588;2023-06-26T09:02:55;27.03;61.10
68977;SHT31;56029;52.568;13.588;2023-06-26T09:05:21;27.00;60.27
68977;SHT31;56029;52.568;13.588;2023-06-26T09:07:47;27.06;61.04
68977;SHT31;56029;52.568;13.588;2023-06-26T09:10:12;27.11;61.55
68977;SHT31;56029;52.568;13.588;2023-06-26T09:12:38;27.14;61.75
68977;SHT31;56029;52.568;13.588;2023-06-26T09:15:05;27.11;61.62
68977;SHT31;56029;52.568;13.588;2023-06-26T09:17:33;27.20;59.20
68977;SHT31;56029;52.568;13.588;2023-06-26T09:19:59;27.30;58.41
68977;SHT31;56029;52.568;13.588;2023-06-26T09:22:25;27.45;59.61
68977;SHT31;56029;52.568;13.588;2023-06-26T09:24:51;27.52;61.25
68977;SHT31;56029;52.568;13.588;2023-06-26T09:27:16;27.54;58.76
68977;SHT31;56029;52.568;13.588;2023-06-26T09:29:45;27.59;58.24
68977;SHT31;56029;52.568;13.588;2023-06-26T09:32:12;27.62;57.26
68977;SHT31;56029;52.568;13.588;2023-06-26T09:34:41;27.66;58.08
68977;SHT31;56029;52.568;13.588;2023-06-26T09:37:07;27.69;60.68
68977;SHT31;56029;52.568;13.588;2023-06-26T09:39:32;27.68;58.59
68977;SHT31;56029;52.568;13.588;2023-06-26T09:41:58;27.68;58.22
68977;SHT31;56029;52.568;13.588;2023-06-26T09:44:24;27.76;58.45
68977;SHT31;56029;52.568;13.588;2023-06-26T09:46:50;27.86;57.59
68977;SHT31;56029;52.568;13.588;2023-06-26T09:49:15;27.85;57.75
68977;SHT31;56029;52.568;13.588;2023-06-26T09:51:42;27.88;56.28
68977;SHT31;56029;52.568;13.588;2023-06-26T09:54:08;28.02;58.61
68977;SHT31;56029;52.568;13.588;2023-06-26T09:56:35;28.02;56.35
68977;SHT31;56029;52.568;13.588;2023-06-26T09:59:03;27.95;54.09
68977;SHT31;56029;52.568;13.588;2023-06-26T10:01:30;27.97;55.99
68977;SHT31;56029;52.568;13.588;2023-06-26T10:03:56;27.95;54.72
68977;SHT31;56029;52.568;13.588;2023-06-26T10:06:28;28.02;58.24
68977;SHT31;56029;52.568;13.588;2023-06-26T10:08:58;28.10;56.30
68977;SHT31;56029;52.568;13.588;2023-06-26T10:11:27;28.21;57.90
68977;SHT31;56029;52.568;13.588;2023-06-26T10:13:56;28.32;56.58
68977;SHT31;56029;52.568;13.588;2023-06-26T10:16:26;28.40;56.65
68977;SHT31;56029;52.568;13.588;2023-06-26T10:19:01;28.34;54.45
68977;SHT31;56029;52.568;13.588;2023-06-26T10:21:29;28.32;55.63
68977;SHT31;56029;52.568;13.588;2023-06-26T10:23:57;28.37;56.72
68977;SHT31;56029;52.568;13.588;2023-06-26T10:26:24;28.45;56.01
68977;SHT31;56029;52.568;13.588;2023-06-26T10:28:52;28.48;54.66
68977;SHT31;56029;52.568;13.588;2023-06-26T10:31:22;28.36;54.13
68977;SHT31;56029;52.568;13.588;2023-06-26T10:33:49;28.41;55.73
68977;SHT31;56029;52.568;13.588;2023-06-26T10:36:16;28.47;54.29
68977;SHT31;56029;52.568;13.588;2023-06-26T10:38:51;28.57;53.87
68977;SHT31;56029;52.568;13.588;2023-06-26T10:41:21;28.48;53.20
68977;SHT31;56029;52.568;13.588;2023-06-26T10:44:12;28.43;54.23
68977;SHT31;56029;52.568;13.588;2023-06-26T10:46:53;28.61;56.53
68977;SHT31;56029;52.568;13.588;2023-06-26T10:49:20;28.81;57.43
68977;SHT31;56029;52.568;13.588;2023-06-26T10:51:48;28.91;56.49
68977;SHT31;56029;52.568;13.588;2023-06-26T10:54:15;28.91;55.19
68977;SHT31;56029;52.568;13.588;2023-06-26T10:56:50;28.91;55.36
68977;SHT31;56029;52.568;13.588;2023-06-26T10:59:22;29.02;56.52
68977;SHT31;56029;52.568;13.588;2023-06-26T11:02:09;29.09;55.02
68977;SHT31;56029;52.568;13.588;2023-06-26T11:04:44;28.96;55.33
68977;SHT31;56029;52.568;13.588;2023-06-26T11:07:21;29.09;55.29
68977;SHT31;56029;52.568;13.588;2023-06-26T11:10:01;29.22;56.92
68977;SHT31;56029;52.568;13.588;2023-06-26T11:12:40;29.36;54.04
68977;SHT31;56029;52.568;13.588;2023-06-26T11:15:14;29.39;53.76
68977;SHT31;56029;52.568;13.588;2023-06-26T11:17:42;29.30;53.71
68977;SHT31;56029;52.568;13.588;2023-06-26T11:20:12;29.29;54.04
68977;SHT31;56029;52.568;13.588;2023-06-26T11:22:39;29.42;53.98
68977;SHT31;56029;52.568;13.588;2023-06-26T11:25:05;29.34;53.53
68977;SHT31;56029;52.568;13.588;2023-06-26T11:30:07;29.49;53.03
68977;SHT31;56029;52.568;13.588;2023-06-26T11:32:34;29.59;52.90
68977;SHT31;56029;52.568;13.588;2023-06-26T11:34:59;29.67;54.03
68977;SHT31;56029;52.568;13.588;2023-06-26T11:37:25;29.69;53.73
68977;SHT31;56029;52.568;13.588;2023-06-26T11:39:51;29.80;53.54
68977;SHT31;56029;52.568;13.588;2023-06-26T11:42:18;29.85;54.08
68977;SHT31;56029;52.568;13.588;2023-06-26T11:44:43;29.73;52.84
68977;SHT31;56029;52.568;13.588;2023-06-26T11:47:17;29.70;52.19
68977;SHT31;56029;52.568;13.588;2023-06-26T11:49:44;29.78;52.04
68977;SHT31;56029;52.568;13.588;2023-06-26T11:52:11;29.87;52.93
68977;SHT31;56029;52.568;13.588;2023-06-26T11:54:36;29.88;53.24
68977;SHT31;56029;52.568;13.588;2023-06-26T11:57:03;30.07;54.95
68977;SHT31;56029;52.568;13.588;2023-06-26T11:59:36;30.18;55.52
68977;SHT31;56029;52.568;13.588;2023-06-26T12:02:13;30.24;52.51
68977;SHT31;56029;52.568;13.588;2023-06-26T12:04:43;30.12;53.41
68977;SHT31;56029;52.568;13.588;2023-06-26T12:07:10;30.18;53.63
68977;SHT31;56029;52.568;13.588;2023-06-26T12:09:43;30.11;52.03
68977;SHT31;56029;52.568;13.588;2023-06-26T12:12:12;30.21;51.15
68977;SHT31;56029;52.568;13.588;2023-06-26T12:14:38;30.21;53.14
68977;SHT31;56029;52.568;13.588;2023-06-26T12:17:13;30.08;51.23
68977;SHT31;56029;52.568;13.588;2023-06-26T12:19:44;30.19;52.79
68977;SHT31;56029;52.568;13.588;2023-06-26T12:22:10;30.36;51.14
68977;SHT31;56029;52.568;13.588;2023-06-26T12:24:38;30.55;52.70
68977;SHT31;56029;52.568;13.588;2023-06-26T12:27:10;30.46;51.82
68977;SHT31;56029;52.568;13.588;2023-06-26T12:29:36;30.56;51.10
68977;SHT31;56029;52.568;13.588;2023-06-26T12:32:02;30.66;51.02
68977;SHT31;56029;52.568;13.588;2023-06-26T12:34:31;30.73;52.49
68977;SHT31;56029;52.568;13.588;2023-06-26T12:37:10;30.65;51.54
68977;SHT31;56029;52.568;13.588;2023-06-26T12:39:50;30.75;51.96
68977;SHT31;56029;52.568;13.588;2023-06-26T12:42:18;30.87;51.53
68977;SHT31;56029;52.568;13.588;2023-06-26T12:44:44;30.67;49.98
68977;SHT31;56029;52.568;13.588;2023-06-26T12:47:09;30.51;50.09
68977;SHT31;56029;52.568;13.588;2023-06-26T12:49:39;30.65;51.24
68977;SHT31;56029;52.568;13.588;2023-06-26T12:52:07;30.75;49.62
68977;SHT31;56029;52.568;13.588;2023-06-26T12:54:34;30.96;50.88
68977;SHT31;56029;52.568;13.588;2023-06-26T12:57:00;31.08;50.76
68977;SHT31;56029;52.568;13.588;2023-06-26T12:59:25;31.24;50.25
68977;SHT31;56029;52.568;13.588;2023-06-26T13:01:51;30.96;48.32
68977;SHT31;56029;52.568;13.588;2023-06-26T13:04:17;30.70;50.48
68977;SHT31;56029;52.568;13.588;2023-06-26T13:06:43;30.73;49.85
68977;SHT31;56029;52.568;13.588;2023-06-26T13:09:08;30.66;49.52
68977;SHT31;56029;52.568;13.588;2023-06-26T13:11:36;30.58;50.70
68977;SHT31;56029;52.568;13.588;2023-06-26T13:14:02;30.56;50.59
68977;SHT31;56029;52.568;13.588;2023-06-26T13:16:28;30.53;51.99
68977;SHT31;56029;52.568;13.588;2023-06-26T13:18:53;30.48;52.51
68977;SHT31;56029;52.568;13.588;2023-06-26T13:21:19;30.48;50.35
68977;SHT31;56029;52.568;13.588;2023-06-26T13:23:44;30.42;50.53
68977;SHT31;56029;52.568;13.588;2023-06-26T13:26:10;30.38;52.55
68977;SHT31;56029;52.568;13.588;2023-06-26T13:28:36;30.29;51.34
68977;SHT31;56029;52.568;13.588;2023-06-26T13:31:03;30.14;52.79
68977;SHT31;56029;52.568;13.588;2023-06-26T13:33:30;30.12;52.76
68977;SHT31;56029;52.568;13.588;2023-06-26T13:35:55;29.94;53.65
68977;SHT31;56029;52.568;13.588;2023-06-26T13:38:22;29.92;55.00
68977;SHT31;56029;52.568;13.588;2023-06-26T13:40:54;29.74;53.63
68977;SHT31;56029;52.568;13.588;2023-06-26T13:43:22;29.69;53.19
68977;SHT31;56029;52.568;13.588;2023-06-26T13:45:51;29.53;52.92
68977;SHT31;56029;52.568;13.588;2023-06-26T13:48:16;29.43;54.57
68977;SHT31;56029;52.568;13.588;2023-06-26T13:50:42;29.36;54.17
68977;SHT31;56029;52.568;13.588;2023-06-26T13:53:08;29.26;54.94
68977;SHT31;56029;52.568;13.588;2023-06-26T13:55:34;29.27;53.31
68977;SHT31;56029;52.568;13.588;2023-06-26T13:58:00;29.25;55.72
68977;SHT31;56029;52.568;13.588;2023-06-26T14:00:31;29.22;55.26
68977;SHT31;56029;52.568;13.588;2023-06-26T14:02:59;29.20;54.96
68977;SHT31;56029;52.568;13.588;2023-06-26T14:05:26;29.13;55.78
68977;SHT31;56029;52.568;13.588;2023-06-26T14:07:52;29.03;54.59
68977;SHT31;56029;52.568;13.588;2023-06-26T14:10:20;28.98;55.79
68977;SHT31;56029;52.568;13.588;2023-06-26T14:12:46;28.94;56.08
68977;SHT31;56029;52.568;13.588;2023-06-26T14:15:12;28.84;56.61
68977;SHT31;56029;52.568;13.588;2023-06-26T14:17:37;28.75;55.90
68977;SHT31;56029;52.568;13.588;2023-06-26T14:20:06;28.69;56.31
68977;SHT31;56029;52.568;13.588;2023-06-26T14:22:35;28.65;56.29
68977;SHT31;56029;52.568;13.588;2023-06-26T14:25:02;28.61;56.43
68977;SHT31;56029;52.568;13.588;2023-06-26T14:27:28;28.50;59.76
68977;SHT31;56029;52.568;13.588;2023-06-26T14:29:54;28.45;57.26
68977;SHT31;56029;52.568;13.588;2023-06-26T14:32:19;28.41;56.60
68977;SHT31;56029;52.568;13.588;2023-06-26T14:34:45;28.21;58.84
68977;SHT31;56029;52.568;13.588;2023-06-26T14:37:10;26.69;67.50
68977;SHT31;56029;52.568;13.588;2023-06-26T14:39:36;21.75;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:42:04;20.03;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:44:30;19.03;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:46:55;17.97;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:49:21;17.46;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:51:46;17.73;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:54:12;18.25;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:56:38;18.46;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T14:59:03;19.35;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:01:29;20.03;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:03:55;20.34;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:06:21;20.65;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:08:46;20.71;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:11:12;21.10;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:13:37;21.15;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:16:03;21.20;99.99
68977;SHT31;56029;52.568;13.588;2023-06-26T15:18:29;21.40;99.99