sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5808;DHT22;2930;42.678;23.312;2023-04-03T00:01:35;9.00;78.80
5808;DHT22;2930;42.678;23.312;2023-04-03T00:04:04;9.00;78.60
5808;DHT22;2930;42.678;23.312;2023-04-03T00:06:30;9.10;78.30
5808;DHT22;2930;42.678;23.312;2023-04-03T00:08:56;9.10;77.80
5808;DHT22;2930;42.678;23.312;2023-04-03T00:11:22;9.10;78.10
5808;DHT22;2930;42.678;23.312;2023-04-03T00:13:47;9.10;78.30
5808;DHT22;2930;42.678;23.312;2023-04-03T00:16:13;9.10;78.10
5808;DHT22;2930;42.678;23.312;2023-04-03T00:18:39;9.10;78.40
5808;DHT22;2930;42.678;23.312;2023-04-03T00:21:06;9.10;78.40
5808;DHT22;2930;42.678;23.312;2023-04-03T00:23:32;9.00;78.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:25:58;9.00;78.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:28:24;9.00;78.70
5808;DHT22;2930;42.678;23.312;2023-04-03T00:30:50;9.00;78.70
5808;DHT22;2930;42.678;23.312;2023-04-03T00:33:16;8.90;78.40
5808;DHT22;2930;42.678;23.312;2023-04-03T00:35:41;8.90;78.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:38:08;8.90;78.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:40:39;8.80;78.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:43:20;8.80;78.40
5808;DHT22;2930;42.678;23.312;2023-04-03T00:45:48;8.80;78.60
5808;DHT22;2930;42.678;23.312;2023-04-03T00:48:18;8.80;79.20
5808;DHT22;2930;42.678;23.312;2023-04-03T00:50:45;8.80;79.40
5808;DHT22;2930;42.678;23.312;2023-04-03T00:53:16;8.70;79.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:55:43;8.70;79.50
5808;DHT22;2930;42.678;23.312;2023-04-03T00:58:10;8.70;79.50
5808;DHT22;2930;42.678;23.312;2023-04-03T01:00:40;8.70;79.40
5808;DHT22;2930;42.678;23.312;2023-04-03T01:03:07;8.70;79.70
5808;DHT22;2930;42.678;23.312;2023-04-03T01:07:59;8.60;79.90
5808;DHT22;2930;42.678;23.312;2023-04-03T01:10:25;8.60;80.20
5808;DHT22;2930;42.678;23.312;2023-04-03T01:12:51;8.50;80.30
5808;DHT22;2930;42.678;23.312;2023-04-03T01:15:23;8.40;80.70
5808;DHT22;2930;42.678;23.312;2023-04-03T01:17:54;8.40;81.30
5808;DHT22;2930;42.678;23.312;2023-04-03T01:28:09;8.30;81.40
5808;DHT22;2930;42.678;23.312;2023-04-03T01:33:11;8.30;81.40
5808;DHT22;2930;42.678;23.312;2023-04-03T01:35:37;8.30;81.30
5808;DHT22;2930;42.678;23.312;2023-04-03T01:38:03;8.30;81.30
5808;DHT22;2930;42.678;23.312;2023-04-03T01:40:29;8.30;81.20
5808;DHT22;2930;42.678;23.312;2023-04-03T01:42:55;8.20;81.20
5808;DHT22;2930;42.678;23.312;2023-04-03T01:45:20;8.10;81.90
5808;DHT22;2930;42.678;23.312;2023-04-03T01:47:46;8.00;82.10
5808;DHT22;2930;42.678;23.312;2023-04-03T01:50:11;7.90;82.20
5808;DHT22;2930;42.678;23.312;2023-04-03T01:52:37;7.90;82.30
5808;DHT22;2930;42.678;23.312;2023-04-03T01:55:03;7.80;82.70
5808;DHT22;2930;42.678;23.312;2023-04-03T01:57:29;7.70;82.90
5808;DHT22;2930;42.678;23.312;2023-04-03T01:59:54;7.80;82.50
5808;DHT22;2930;42.678;23.312;2023-04-03T02:02:20;7.70;82.70
5808;DHT22;2930;42.678;23.312;2023-04-03T02:04:46;7.70;82.70
5808;DHT22;2930;42.678;23.312;2023-04-03T02:07:11;7.60;83.10
5808;DHT22;2930;42.678;23.312;2023-04-03T02:09:37;7.60;83.10
5808;DHT22;2930;42.678;23.312;2023-04-03T02:12:03;7.70;82.70
5808;DHT22;2930;42.678;23.312;2023-04-03T02:14:28;7.70;82.60
5808;DHT22;2930;42.678;23.312;2023-04-03T02:16:54;7.70;82.50
5808;DHT22;2930;42.678;23.312;2023-04-03T02:19:20;7.80;82.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:21:46;7.70;82.80
5808;DHT22;2930;42.678;23.312;2023-04-03T02:24:11;7.70;82.90
5808;DHT22;2930;42.678;23.312;2023-04-03T02:26:37;7.70;82.60
5808;DHT22;2930;42.678;23.312;2023-04-03T02:29:03;7.60;82.70
5808;DHT22;2930;42.678;23.312;2023-04-03T02:31:28;7.60;82.80
5808;DHT22;2930;42.678;23.312;2023-04-03T02:33:54;7.60;82.90
5808;DHT22;2930;42.678;23.312;2023-04-03T02:36:20;7.50;83.20
5808;DHT22;2930;42.678;23.312;2023-04-03T02:38:45;7.50;83.30
5808;DHT22;2930;42.678;23.312;2023-04-03T02:41:12;7.50;83.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:43:38;7.50;83.50
5808;DHT22;2930;42.678;23.312;2023-04-03T02:46:04;7.40;83.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:48:31;7.40;83.60
5808;DHT22;2930;42.678;23.312;2023-04-03T02:50:56;7.40;83.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:53:22;7.40;83.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:55:48;7.30;83.40
5808;DHT22;2930;42.678;23.312;2023-04-03T02:58:14;7.20;83.80
5808;DHT22;2930;42.678;23.312;2023-04-03T03:00:39;7.20;84.20
5808;DHT22;2930;42.678;23.312;2023-04-03T03:03:06;7.10;84.40
5808;DHT22;2930;42.678;23.312;2023-04-03T03:05:32;7.10;84.40
5808;DHT22;2930;42.678;23.312;2023-04-03T03:07:58;7.10;84.70
5808;DHT22;2930;42.678;23.312;2023-04-03T03:10:23;7.10;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:12:49;7.10;84.50
5808;DHT22;2930;42.678;23.312;2023-04-03T03:15:15;7.10;84.50
5808;DHT22;2930;42.678;23.312;2023-04-03T03:17:42;7.10;84.50
5808;DHT22;2930;42.678;23.312;2023-04-03T03:20:08;7.10;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:22:35;7.10;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T03:25:02;7.10;84.90
5808;DHT22;2930;42.678;23.312;2023-04-03T03:27:28;7.10;84.90
5808;DHT22;2930;42.678;23.312;2023-04-03T03:29:54;7.10;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T03:32:19;7.10;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:34:45;7.10;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:37:11;7.00;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:39:37;7.00;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:42:03;7.10;84.70
5808;DHT22;2930;42.678;23.312;2023-04-03T03:44:29;7.10;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T03:46:55;7.10;84.70
5808;DHT22;2930;42.678;23.312;2023-04-03T03:49:21;7.10;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T03:51:47;7.00;84.90
5808;DHT22;2930;42.678;23.312;2023-04-03T03:54:13;7.00;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T03:56:39;7.00;84.70
5808;DHT22;2930;42.678;23.312;2023-04-03T03:59:05;7.00;84.70
5808;DHT22;2930;42.678;23.312;2023-04-03T04:01:31;7.00;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:03:56;6.90;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:06:22;6.90;84.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:08:48;6.90;84.90
5808;DHT22;2930;42.678;23.312;2023-04-03T04:11:14;6.90;85.00
5808;DHT22;2930;42.678;23.312;2023-04-03T04:13:40;6.80;85.00
5808;DHT22;2930;42.678;23.312;2023-04-03T04:16:07;6.80;85.00
5808;DHT22;2930;42.678;23.312;2023-04-03T04:18:33;6.80;85.30
5808;DHT22;2930;42.678;23.312;2023-04-03T04:20:59;6.70;85.30
5808;DHT22;2930;42.678;23.312;2023-04-03T04:23:25;6.70;85.70
5808;DHT22;2930;42.678;23.312;2023-04-03T04:25:51;6.70;85.90
5808;DHT22;2930;42.678;23.312;2023-04-03T04:28:17;6.70;85.90
5808;DHT22;2930;42.678;23.312;2023-04-03T04:30:42;6.70;85.90
5808;DHT22;2930;42.678;23.312;2023-04-03T04:33:08;6.70;85.90
5808;DHT22;2930;42.678;23.312;2023-04-03T04:35:34;6.80;85.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:38:00;6.80;85.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:40:26;6.90;85.80
5808;DHT22;2930;42.678;23.312;2023-04-03T04:42:52;6.90;85.60
5808;DHT22;2930;42.678;23.312;2023-04-03T04:45:17;7.00;85.40
5808;DHT22;2930;42.678;23.312;2023-04-03T04:47:43;6.90;85.10
5808;DHT22;2930;42.678;23.312;2023-04-03T04:50:09;6.90;85.50
5808;DHT22;2930;42.678;23.312;2023-04-03T04:52:35;7.00;85.20
5808;DHT22;2930;42.678;23.312;2023-04-03T04:55:01;7.10;85.10
5808;DHT22;2930;42.678;23.312;2023-04-03T04:57:26;7.10;85.40
5808;DHT22;2930;42.678;23.312;2023-04-03T04:59:52;7.10;85.00
5808;DHT22;2930;42.678;23.312;2023-04-03T05:02:18;7.20;85.20
5808;DHT22;2930;42.678;23.312;2023-04-03T05:04:43;7.20;85.00
5808;DHT22;2930;42.678;23.312;2023-04-03T05:07:09;7.20;84.50
5808;DHT22;2930;42.678;23.312;2023-04-03T05:09:35;7.30;84.40
5808;DHT22;2930;42.678;23.312;2023-04-03T05:12:01;7.40;84.50
5808;DHT22;2930;42.678;23.312;2023-04-03T05:14:28;7.40;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T05:16:53;7.40;84.60
5808;DHT22;2930;42.678;23.312;2023-04-03T05:19:20;7.50;84.10
5808;DHT22;2930;42.678;23.312;2023-04-03T05:21:47;7.50;84.00
5808;DHT22;2930;42.678;23.312;2023-04-03T05:24:13;7.60;83.60
5808;DHT22;2930;42.678;23.312;2023-04-03T05:26:39;7.60;83.90
5808;DHT22;2930;42.678;23.312;2023-04-03T05:29:04;7.70;84.00
5808;DHT22;2930;42.678;23.312;2023-04-03T05:31:30;7.70;83.60
5808;DHT22;2930;42.678;23.312;2023-04-03T05:33:56;7.80;83.80
5808;DHT22;2930;42.678;23.312;2023-04-03T05:36:22;7.90;83.70
5808;DHT22;2930;42.678;23.312;2023-04-03T05:38:47;7.90;83.60
5808;DHT22;2930;42.678;23.312;2023-04-03T05:41:14;8.00;83.30
5808;DHT22;2930;42.678;23.312;2023-04-03T05:43:40;8.00;83.50
5808;DHT22;2930;42.678;23.312;2023-04-03T05:46:14;8.10;83.30
5808;DHT22;2930;42.678;23.312;2023-04-03T05:48:40;8.20;83.20
5808;DHT22;2930;42.678;23.312;2023-04-03T05:51:07;8.30;83.20
5808;DHT22;2930;42.678;23.312;2023-04-03T05:53:38;8.30;83.10
5808;DHT22;2930;42.678;23.312;2023-04-03T05:56:04;8.40;82.90
5808;DHT22;2930;42.678;23.312;2023-04-03T05:58:30;8.50;82.80
5808;DHT22;2930;42.678;23.312;2023-04-03T06:00:56;8.50;82.50
5808;DHT22;2930;42.678;23.312;2023-04-03T06:05:48;8.70;82.30
5808;DHT22;2930;42.678;23.312;2023-04-03T06:08:14;8.80;82.10
5808;DHT22;2930;42.678;23.312;2023-04-03T06:10:40;8.90;82.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:13:06;8.90;81.60
5808;DHT22;2930;42.678;23.312;2023-04-03T06:15:32;9.00;81.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:17:59;9.10;80.70
5808;DHT22;2930;42.678;23.312;2023-04-03T06:20:25;9.10;80.50
5808;DHT22;2930;42.678;23.312;2023-04-03T06:22:51;9.10;80.30
5808;DHT22;2930;42.678;23.312;2023-04-03T06:25:17;9.10;80.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:27:44;9.00;80.10
5808;DHT22;2930;42.678;23.312;2023-04-03T06:30:10;8.90;80.30
5808;DHT22;2930;42.678;23.312;2023-04-03T06:32:37;9.00;80.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:35:04;9.20;80.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:37:30;9.40;79.70
5808;DHT22;2930;42.678;23.312;2023-04-03T06:39:55;9.50;79.40
5808;DHT22;2930;42.678;23.312;2023-04-03T06:42:22;9.70;78.80
5808;DHT22;2930;42.678;23.312;2023-04-03T06:44:47;9.80;78.70
5808;DHT22;2930;42.678;23.312;2023-04-03T06:47:14;9.90;78.40
5808;DHT22;2930;42.678;23.312;2023-04-03T06:49:40;10.00;78.20
5808;DHT22;2930;42.678;23.312;2023-04-03T06:52:07;10.10;78.10
5808;DHT22;2930;42.678;23.312;2023-04-03T06:54:33;10.20;77.70
5808;DHT22;2930;42.678;23.312;2023-04-03T06:56:59;10.40;77.40
5808;DHT22;2930;42.678;23.312;2023-04-03T06:59:25;10.40;76.70
5808;DHT22;2930;42.678;23.312;2023-04-03T07:01:51;10.40;76.70
5808;DHT22;2930;42.678;23.312;2023-04-03T07:04:17;10.30;76.70
5808;DHT22;2930;42.678;23.312;2023-04-03T07:06:44;10.40;76.50
5808;DHT22;2930;42.678;23.312;2023-04-03T07:09:10;10.40;76.50
5808;DHT22;2930;42.678;23.312;2023-04-03T07:11:36;10.50;76.60
5808;DHT22;2930;42.678;23.312;2023-04-03T07:14:02;10.60;76.40
5808;DHT22;2930;42.678;23.312;2023-04-03T07:16:28;10.70;76.30
5808;DHT22;2930;42.678;23.312;2023-04-03T07:18:56;10.70;76.00
5808;DHT22;2930;42.678;23.312;2023-04-03T07:21:22;10.60;76.20
5808;DHT22;2930;42.678;23.312;2023-04-03T07:23:48;10.60;76.30
5808;DHT22;2930;42.678;23.312;2023-04-03T07:26:14;10.50;76.50
5808;DHT22;2930;42.678;23.312;2023-04-03T07:28:39;10.60;76.20
5808;DHT22;2930;42.678;23.312;2023-04-03T07:31:10;10.60;76.40
5808;DHT22;2930;42.678;23.312;2023-04-03T07:33:39;10.70;76.00
5808;DHT22;2930;42.678;23.312;2023-04-03T07:36:05;10.70;76.30
5808;DHT22;2930;42.678;23.312;2023-04-03T07:38:33;10.70;76.30
5808;DHT22;2930;42.678;23.312;2023-04-03T07:40:59;10.80;76.20
5808;DHT22;2930;42.678;23.312;2023-04-03T07:43:25;10.90;76.00
5808;DHT22;2930;42.678;23.312;2023-04-03T07:45:51;11.10;75.80
5808;DHT22;2930;42.678;23.312;2023-04-03T07:48:19;11.60;74.80
5808;DHT22;2930;42.678;23.312;2023-04-03T07:50:45;11.60;74.70
5808;DHT22;2930;42.678;23.312;2023-04-03T07:53:11;11.70;74.10
5808;DHT22;2930;42.678;23.312;2023-04-03T07:55:37;12.00;74.00
5808;DHT22;2930;42.678;23.312;2023-04-03T07:58:09;12.10;73.60
5808;DHT22;2930;42.678;23.312;2023-04-03T08:00:36;12.30;72.70
5808;DHT22;2930;42.678;23.312;2023-04-03T08:03:02;12.50;72.50
5808;DHT22;2930;42.678;23.312;2023-04-03T08:05:27;12.60;72.30
5808;DHT22;2930;42.678;23.312;2023-04-03T08:07:53;12.70;71.70
5808;DHT22;2930;42.678;23.312;2023-04-03T08:10:19;12.90;71.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:12:46;12.90;71.70
5808;DHT22;2930;42.678;23.312;2023-04-03T08:15:12;13.00;71.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:17:38;13.10;71.30
5808;DHT22;2930;42.678;23.312;2023-04-03T08:20:07;13.20;70.80
5808;DHT22;2930;42.678;23.312;2023-04-03T08:22:33;13.20;70.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:24:59;13.30;70.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:27:27;13.30;69.70
5808;DHT22;2930;42.678;23.312;2023-04-03T08:29:52;13.30;69.90
5808;DHT22;2930;42.678;23.312;2023-04-03T08:32:18;13.30;69.90
5808;DHT22;2930;42.678;23.312;2023-04-03T08:34:44;13.30;70.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:37:10;13.40;70.30
5808;DHT22;2930;42.678;23.312;2023-04-03T08:39:36;13.50;69.90
5808;DHT22;2930;42.678;23.312;2023-04-03T08:42:07;13.60;69.60
5808;DHT22;2930;42.678;23.312;2023-04-03T08:45:01;13.80;69.20
5808;DHT22;2930;42.678;23.312;2023-04-03T08:50:01;14.10;68.80
5808;DHT22;2930;42.678;23.312;2023-04-03T08:52:52;14.20;68.50
5808;DHT22;2930;42.678;23.312;2023-04-03T08:55:36;14.30;68.40
5808;DHT22;2930;42.678;23.312;2023-04-03T08:58:09;14.40;68.20
5808;DHT22;2930;42.678;23.312;2023-04-03T09:03:22;14.70;67.90
5808;DHT22;2930;42.678;23.312;2023-04-03T09:05:58;14.80;67.70
5808;DHT22;2930;42.678;23.312;2023-04-03T09:08:43;14.90;66.90
5808;DHT22;2930;42.678;23.312;2023-04-03T09:23:40;14.60;67.50
5808;DHT22;2930;42.678;23.312;2023-04-03T09:28:45;14.70;67.60
5808;DHT22;2930;42.678;23.312;2023-04-03T09:31:23;14.70;67.70
5808;DHT22;2930;42.678;23.312;2023-04-03T09:33:59;14.90;67.10
5808;DHT22;2930;42.678;23.312;2023-04-03T09:36:49;15.00;67.10
5808;DHT22;2930;42.678;23.312;2023-04-03T09:39:23;15.10;66.50
5808;DHT22;2930;42.678;23.312;2023-04-03T09:42:14;15.20;65.70
5808;DHT22;2930;42.678;23.312;2023-04-03T09:44:42;15.20;65.70
5808;DHT22;2930;42.678;23.312;2023-04-03T09:50:17;15.40;66.40
5808;DHT22;2930;42.678;23.312;2023-04-03T09:52:46;15.60;65.20
5808;DHT22;2930;42.678;23.312;2023-04-03T09:57:53;15.80;64.40
5808;DHT22;2930;42.678;23.312;2023-04-03T10:00:22;15.80;64.00
5808;DHT22;2930;42.678;23.312;2023-04-03T10:02:51;15.80;65.00
5808;DHT22;2930;42.678;23.312;2023-04-03T10:05:44;15.60;65.00
5808;DHT22;2930;42.678;23.312;2023-04-03T10:10:48;15.10;65.40
5808;DHT22;2930;42.678;23.312;2023-04-03T10:13:20;15.00;66.40
5808;DHT22;2930;42.678;23.312;2023-04-03T10:15:55;14.90;66.90
5808;DHT22;2930;42.678;23.312;2023-04-03T10:23:54;14.60;67.20
5808;DHT22;2930;42.678;23.312;2023-04-03T10:26:35;14.50;67.60
5808;DHT22;2930;42.678;23.312;2023-04-03T10:29:50;14.40;68.70
5808;DHT22;2930;42.678;23.312;2023-04-03T10:35:21;14.30;68.80
5808;DHT22;2930;42.678;23.312;2023-04-03T10:38:01;14.30;68.10
5808;DHT22;2930;42.678;23.312;2023-04-03T10:46:03;14.30;68.70
5808;DHT22;2930;42.678;23.312;2023-04-03T10:51:42;14.10;68.60
5808;DHT22;2930;42.678;23.312;2023-04-03T10:54:25;14.00;68.30
5808;DHT22;2930;42.678;23.312;2023-04-03T10:57:03;13.90;69.50
5808;DHT22;2930;42.678;23.312;2023-04-03T10:59:33;13.90;68.50
5808;DHT22;2930;42.678;23.312;2023-04-03T11:02:22;13.80;68.60
5808;DHT22;2930;42.678;23.312;2023-04-03T11:04:53;13.70;68.80
5808;DHT22;2930;42.678;23.312;2023-04-03T11:07:23;13.50;68.90
5808;DHT22;2930;42.678;23.312;2023-04-03T11:10:05;13.40;68.80
5808;DHT22;2930;42.678;23.312;2023-04-03T11:15:36;13.20;70.20
5808;DHT22;2930;42.678;23.312;2023-04-03T11:18:06;13.30;70.20
5808;DHT22;2930;42.678;23.312;2023-04-03T11:20:35;13.10;71.10
5808;DHT22;2930;42.678;23.312;2023-04-03T11:25:53;12.80;73.40
5808;DHT22;2930;42.678;23.312;2023-04-03T11:28:19;12.70;73.90
5808;DHT22;2930;42.678;23.312;2023-04-03T11:36:26;12.50;78.30
5808;DHT22;2930;42.678;23.312;2023-04-03T11:38:55;12.50;79.80
5808;DHT22;2930;42.678;23.312;2023-04-03T11:41:28;12.40;80.60
5808;DHT22;2930;42.678;23.312;2023-04-03T11:44:04;12.30;82.50
5808;DHT22;2930;42.678;23.312;2023-04-03T11:46:57;12.30;81.30
5808;DHT22;2930;42.678;23.312;2023-04-03T12:00:50;11.80;83.90
5808;DHT22;2930;42.678;23.312;2023-04-03T12:08:58;11.50;85.60
5808;DHT22;2930;42.678;23.312;2023-04-03T12:11:31;11.40;86.70
5808;DHT22;2930;42.678;23.312;2023-04-03T12:19:34;11.10;87.70
5808;DHT22;2930;42.678;23.312;2023-04-03T12:24:28;10.90;89.50
5808;DHT22;2930;42.678;23.312;2023-04-03T12:35:14;10.90;92.30
5808;DHT22;2930;42.678;23.312;2023-04-03T12:46:03;10.80;93.70
5808;DHT22;2930;42.678;23.312;2023-04-03T12:48:32;10.80;93.90
5808;DHT22;2930;42.678;23.312;2023-04-03T12:50:59;10.80;93.60
5808;DHT22;2930;42.678;23.312;2023-04-03T12:53:28;10.90;93.60
5808;DHT22;2930;42.678;23.312;2023-04-03T12:56:20;10.90;93.70
5808;DHT22;2930;42.678;23.312;2023-04-03T12:58:46;10.90;93.90
5808;DHT22;2930;42.678;23.312;2023-04-03T13:01:16;10.90;94.00
5808;DHT22;2930;42.678;23.312;2023-04-03T13:03:45;10.80;93.90
5808;DHT22;2930;42.678;23.312;2023-04-03T13:08:55;10.80;94.00
5808;DHT22;2930;42.678;23.312;2023-04-03T13:11:32;10.70;94.40
5808;DHT22;2930;42.678;23.312;2023-04-03T13:14:05;10.70;94.40
5808;DHT22;2930;42.678;23.312;2023-04-03T13:16:32;10.60;95.30
5808;DHT22;2930;42.678;23.312;2023-04-03T13:18:58;10.60;95.50
5808;DHT22;2930;42.678;23.312;2023-04-03T13:21:28;10.60;95.50
5808;DHT22;2930;42.678;23.312;2023-04-03T13:23:58;10.60;95.50
5808;DHT22;2930;42.678;23.312;2023-04-03T13:26:30;10.60;95.40
5808;DHT22;2930;42.678;23.312;2023-04-03T13:29:06;10.50;95.60
5808;DHT22;2930;42.678;23.312;2023-04-03T13:31:38;10.50;95.60
5808;DHT22;2930;42.678;23.312;2023-04-03T13:41:42;10.30;96.60
5808;DHT22;2930;42.678;23.312;2023-04-03T13:46:49;10.30;96.90
5808;DHT22;2930;42.678;23.312;2023-04-03T13:49:42;10.20;96.70
5808;DHT22;2930;42.678;23.312;2023-04-03T13:52:25;10.10;97.00
5808;DHT22;2930;42.678;23.312;2023-04-03T13:54:56;10.00;97.30
5808;DHT22;2930;42.678;23.312;2023-04-03T13:57:22;9.90;97.50
5808;DHT22;2930;42.678;23.312;2023-04-03T13:59:48;9.80;98.10
5808;DHT22;2930;42.678;23.312;2023-04-03T14:02:20;9.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:04:51;9.80;98.10
5808;DHT22;2930;42.678;23.312;2023-04-03T14:07:21;9.60;97.80
5808;DHT22;2930;42.678;23.312;2023-04-03T14:09:48;9.50;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:12:27;9.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:14:54;9.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:17:23;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:19:50;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:22:31;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:24:58;9.10;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:27:28;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:29:56;9.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:32:23;9.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:34:50;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:37:20;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:39:46;9.10;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:42:24;9.10;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:44:51;9.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:47:20;9.10;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:49:46;9.10;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:52:23;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:54:49;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:57:16;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T14:59:43;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:02:35;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:05:06;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:07:38;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:12:40;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:15:06;9.00;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:17:34;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:20:00;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:22:26;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:24:51;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:27:17;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:29:44;8.90;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:32:11;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:34:38;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:37:04;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:39:31;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:41:57;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:44:32;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:46:58;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:49:24;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:51:50;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:54:16;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:56:42;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T15:59:08;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:01:33;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:04:00;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:06:26;8.80;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:08:54;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:11:24;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:13:50;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:16:16;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:18:42;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:21:08;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:23:35;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:26:01;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:28:26;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:30:52;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:33:18;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:35:47;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:38:14;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:40:40;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:43:06;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:45:32;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:47:58;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:50:24;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:52:49;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:55:15;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T16:57:41;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:00:07;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:02:34;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:04:59;8.70;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:07:25;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:09:51;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:12:20;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:14:45;8.60;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:17:18;8.50;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:19:45;8.50;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:22:10;8.40;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:24:37;8.40;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:27:03;8.40;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:29:28;8.40;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:34:20;8.40;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:36:46;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:39:12;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:41:37;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:44:03;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:46:29;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:48:55;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:51:24;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:53:50;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:56:22;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T17:58:48;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:01:23;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:03:52;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:06:22;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:09:03;8.30;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:11:30;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:13:58;8.20;98.50
5808;DHT22;2930;42.678;23.312;2023-04-03T18:16:24;8.10;98.50