sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
261;SDS011;114;48.260;10.988;2023-04-30T00:00:14;5.40;;;4.90;;
261;SDS011;114;48.260;10.988;2023-04-30T00:02:40;4.90;;;4.40;;
261;SDS011;114;48.260;10.988;2023-04-30T00:05:06;5.00;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T00:07:32;4.90;;;4.50;;
261;SDS011;114;48.260;10.988;2023-04-30T00:09:57;5.73;;;4.43;;
261;SDS011;114;48.260;10.988;2023-04-30T00:12:24;5.00;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T00:14:50;4.83;;;4.53;;
261;SDS011;114;48.260;10.988;2023-04-30T00:17:16;7.10;;;4.63;;
261;SDS011;114;48.260;10.988;2023-04-30T00:19:42;5.30;;;4.80;;
261;SDS011;114;48.260;10.988;2023-04-30T00:22:07;4.23;;;4.00;;
261;SDS011;114;48.260;10.988;2023-04-30T00:24:33;5.50;;;4.87;;
261;SDS011;114;48.260;10.988;2023-04-30T00:26:59;4.27;;;3.97;;
261;SDS011;114;48.260;10.988;2023-04-30T00:29:25;5.10;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T00:31:51;6.40;;;4.87;;
261;SDS011;114;48.260;10.988;2023-04-30T00:34:16;6.37;;;4.80;;
261;SDS011;114;48.260;10.988;2023-04-30T00:36:42;4.80;;;4.37;;
261;SDS011;114;48.260;10.988;2023-04-30T00:39:08;5.57;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T00:41:34;4.87;;;4.47;;
261;SDS011;114;48.260;10.988;2023-04-30T00:44:00;4.80;;;4.37;;
261;SDS011;114;48.260;10.988;2023-04-30T00:46:29;4.60;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T00:48:55;5.13;;;4.73;;
261;SDS011;114;48.260;10.988;2023-04-30T00:51:21;6.73;;;4.07;;
261;SDS011;114;48.260;10.988;2023-04-30T00:53:47;4.90;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T00:56:14;4.67;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T00:58:42;5.10;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T01:01:09;7.60;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T01:03:35;7.13;;;4.90;;
261;SDS011;114;48.260;10.988;2023-04-30T01:06:01;5.93;;;5.33;;
261;SDS011;114;48.260;10.988;2023-04-30T01:08:29;6.50;;;5.90;;
261;SDS011;114;48.260;10.988;2023-04-30T01:16:14;5.07;;;4.73;;
261;SDS011;114;48.260;10.988;2023-04-30T01:18:51;5.60;;;5.20;;
261;SDS011;114;48.260;10.988;2023-04-30T01:21:24;9.33;;;5.60;;
261;SDS011;114;48.260;10.988;2023-04-30T01:26:47;5.70;;;5.30;;
261;SDS011;114;48.260;10.988;2023-04-30T01:29:29;5.57;;;5.17;;
261;SDS011;114;48.260;10.988;2023-04-30T01:31:56;5.17;;;4.77;;
261;SDS011;114;48.260;10.988;2023-04-30T01:34:22;6.30;;;5.40;;
261;SDS011;114;48.260;10.988;2023-04-30T01:53:47;6.73;;;6.03;;
261;SDS011;114;48.260;10.988;2023-04-30T01:56:35;5.30;;;4.90;;
261;SDS011;114;48.260;10.988;2023-04-30T01:59:05;5.70;;;5.30;;
261;SDS011;114;48.260;10.988;2023-04-30T02:01:35;5.63;;;4.87;;
261;SDS011;114;48.260;10.988;2023-04-30T02:04:01;6.80;;;5.20;;
261;SDS011;114;48.260;10.988;2023-04-30T02:06:28;5.30;;;4.80;;
261;SDS011;114;48.260;10.988;2023-04-30T02:08:55;5.43;;;5.03;;
261;SDS011;114;48.260;10.988;2023-04-30T02:11:26;7.77;;;5.03;;
261;SDS011;114;48.260;10.988;2023-04-30T02:13:52;6.67;;;6.10;;
261;SDS011;114;48.260;10.988;2023-04-30T02:16:18;6.20;;;5.70;;
261;SDS011;114;48.260;10.988;2023-04-30T02:18:44;7.17;;;6.47;;
261;SDS011;114;48.260;10.988;2023-04-30T02:21:10;7.03;;;5.83;;
261;SDS011;114;48.260;10.988;2023-04-30T02:23:36;6.57;;;6.00;;
261;SDS011;114;48.260;10.988;2023-04-30T02:26:02;6.20;;;5.70;;
261;SDS011;114;48.260;10.988;2023-04-30T02:28:28;8.40;;;6.30;;
261;SDS011;114;48.260;10.988;2023-04-30T02:30:53;6.37;;;5.80;;
261;SDS011;114;48.260;10.988;2023-04-30T02:33:19;8.40;;;5.43;;
261;SDS011;114;48.260;10.988;2023-04-30T02:35:45;6.40;;;5.90;;
261;SDS011;114;48.260;10.988;2023-04-30T02:38:11;6.37;;;5.90;;
261;SDS011;114;48.260;10.988;2023-04-30T02:40:37;8.87;;;6.60;;
261;SDS011;114;48.260;10.988;2023-04-30T02:43:02;7.10;;;5.80;;
261;SDS011;114;48.260;10.988;2023-04-30T02:45:30;6.27;;;5.77;;
261;SDS011;114;48.260;10.988;2023-04-30T02:47:56;7.03;;;6.33;;
261;SDS011;114;48.260;10.988;2023-04-30T02:50:21;7.37;;;6.13;;
261;SDS011;114;48.260;10.988;2023-04-30T02:52:47;6.70;;;6.00;;
261;SDS011;114;48.260;10.988;2023-04-30T02:55:13;7.20;;;5.83;;
261;SDS011;114;48.260;10.988;2023-04-30T02:57:39;6.60;;;6.00;;
261;SDS011;114;48.260;10.988;2023-04-30T03:00:05;7.60;;;7.00;;
261;SDS011;114;48.260;10.988;2023-04-30T03:02:31;7.63;;;6.93;;
261;SDS011;114;48.260;10.988;2023-04-30T03:04:57;7.40;;;6.70;;
261;SDS011;114;48.260;10.988;2023-04-30T03:07:22;6.50;;;5.90;;
261;SDS011;114;48.260;10.988;2023-04-30T03:09:48;7.10;;;6.50;;
261;SDS011;114;48.260;10.988;2023-04-30T03:12:15;8.87;;;8.00;;
261;SDS011;114;48.260;10.988;2023-04-30T03:14:40;7.00;;;6.40;;
261;SDS011;114;48.260;10.988;2023-04-30T03:17:06;7.93;;;7.07;;
261;SDS011;114;48.260;10.988;2023-04-30T03:19:32;8.27;;;7.50;;
261;SDS011;114;48.260;10.988;2023-04-30T03:21:58;11.53;;;7.43;;
261;SDS011;114;48.260;10.988;2023-04-30T03:24:24;8.07;;;7.27;;
261;SDS011;114;48.260;10.988;2023-04-30T03:26:50;8.20;;;7.50;;
261;SDS011;114;48.260;10.988;2023-04-30T03:29:16;9.87;;;6.57;;
261;SDS011;114;48.260;10.988;2023-04-30T03:31:41;7.17;;;6.47;;
261;SDS011;114;48.260;10.988;2023-04-30T03:34:07;7.50;;;6.60;;
261;SDS011;114;48.260;10.988;2023-04-30T03:36:33;8.20;;;7.00;;
261;SDS011;114;48.260;10.988;2023-04-30T03:39:00;8.03;;;7.23;;
261;SDS011;114;48.260;10.988;2023-04-30T03:41:28;10.10;;;7.70;;
261;SDS011;114;48.260;10.988;2023-04-30T03:43:53;8.73;;;7.33;;
261;SDS011;114;48.260;10.988;2023-04-30T03:46:19;13.27;;;7.70;;
261;SDS011;114;48.260;10.988;2023-04-30T03:48:45;9.00;;;7.80;;
261;SDS011;114;48.260;10.988;2023-04-30T03:51:11;8.03;;;6.73;;
261;SDS011;114;48.260;10.988;2023-04-30T03:53:37;7.73;;;7.03;;
261;SDS011;114;48.260;10.988;2023-04-30T03:56:02;8.43;;;7.10;;
261;SDS011;114;48.260;10.988;2023-04-30T03:58:29;8.30;;;7.47;;
261;SDS011;114;48.260;10.988;2023-04-30T04:00:55;7.87;;;7.17;;
261;SDS011;114;48.260;10.988;2023-04-30T04:03:20;6.97;;;6.27;;
261;SDS011;114;48.260;10.988;2023-04-30T04:05:47;9.00;;;6.93;;
261;SDS011;114;48.260;10.988;2023-04-30T04:08:13;8.23;;;7.30;;
261;SDS011;114;48.260;10.988;2023-04-30T04:10:38;8.33;;;7.10;;
261;SDS011;114;48.260;10.988;2023-04-30T04:13:05;16.40;;;8.43;;
261;SDS011;114;48.260;10.988;2023-04-30T04:15:31;7.13;;;6.40;;
261;SDS011;114;48.260;10.988;2023-04-30T04:17:57;8.90;;;7.17;;
261;SDS011;114;48.260;10.988;2023-04-30T04:20:23;8.13;;;7.33;;
261;SDS011;114;48.260;10.988;2023-04-30T04:22:48;7.30;;;6.70;;
261;SDS011;114;48.260;10.988;2023-04-30T04:25:14;6.93;;;6.33;;
261;SDS011;114;48.260;10.988;2023-04-30T04:27:42;11.60;;;7.20;;
261;SDS011;114;48.260;10.988;2023-04-30T04:30:08;7.47;;;6.67;;
261;SDS011;114;48.260;10.988;2023-04-30T04:32:34;7.67;;;6.90;;
261;SDS011;114;48.260;10.988;2023-04-30T04:35:06;7.47;;;6.80;;
261;SDS011;114;48.260;10.988;2023-04-30T04:37:32;8.07;;;7.27;;
261;SDS011;114;48.260;10.988;2023-04-30T04:39:58;10.23;;;6.97;;
261;SDS011;114;48.260;10.988;2023-04-30T04:42:25;7.50;;;6.50;;
261;SDS011;114;48.260;10.988;2023-04-30T04:44:51;7.43;;;6.83;;
261;SDS011;114;48.260;10.988;2023-04-30T04:47:16;7.40;;;6.37;;
261;SDS011;114;48.260;10.988;2023-04-30T04:49:43;9.10;;;7.13;;
261;SDS011;114;48.260;10.988;2023-04-30T04:52:09;7.60;;;6.90;;
261;SDS011;114;48.260;10.988;2023-04-30T04:54:35;7.07;;;6.47;;
261;SDS011;114;48.260;10.988;2023-04-30T04:57:01;6.90;;;6.30;;
261;SDS011;114;48.260;10.988;2023-04-30T04:59:27;7.53;;;6.83;;
261;SDS011;114;48.260;10.988;2023-04-30T05:01:53;8.27;;;7.47;;
261;SDS011;114;48.260;10.988;2023-04-30T05:04:18;11.93;;;8.63;;
261;SDS011;114;48.260;10.988;2023-04-30T05:06:44;8.43;;;7.63;;
261;SDS011;114;48.260;10.988;2023-04-30T05:09:10;8.60;;;7.70;;
261;SDS011;114;48.260;10.988;2023-04-30T05:11:36;9.87;;;8.87;;
261;SDS011;114;48.260;10.988;2023-04-30T05:14:02;8.93;;;8.13;;
261;SDS011;114;48.260;10.988;2023-04-30T05:16:28;8.23;;;7.43;;
261;SDS011;114;48.260;10.988;2023-04-30T05:18:54;8.73;;;7.77;;
261;SDS011;114;48.260;10.988;2023-04-30T05:21:19;11.10;;;8.87;;
261;SDS011;114;48.260;10.988;2023-04-30T05:23:45;8.10;;;7.40;;
261;SDS011;114;48.260;10.988;2023-04-30T05:26:11;9.77;;;7.93;;
261;SDS011;114;48.260;10.988;2023-04-30T05:28:37;8.97;;;8.17;;
261;SDS011;114;48.260;10.988;2023-04-30T05:31:02;8.53;;;7.73;;
261;SDS011;114;48.260;10.988;2023-04-30T05:33:28;7.93;;;7.17;;
261;SDS011;114;48.260;10.988;2023-04-30T05:35:54;10.90;;;7.60;;
261;SDS011;114;48.260;10.988;2023-04-30T05:38:19;7.63;;;7.03;;
261;SDS011;114;48.260;10.988;2023-04-30T05:40:45;7.50;;;7.00;;
261;SDS011;114;48.260;10.988;2023-04-30T05:43:11;7.93;;;6.77;;
261;SDS011;114;48.260;10.988;2023-04-30T05:45:36;7.67;;;7.07;;
261;SDS011;114;48.260;10.988;2023-04-30T05:48:02;8.43;;;7.70;;
261;SDS011;114;48.260;10.988;2023-04-30T05:50:28;8.63;;;7.83;;
261;SDS011;114;48.260;10.988;2023-04-30T05:52:53;7.27;;;6.73;;
261;SDS011;114;48.260;10.988;2023-04-30T05:55:20;8.53;;;7.73;;
261;SDS011;114;48.260;10.988;2023-04-30T05:57:46;7.57;;;6.87;;
261;SDS011;114;48.260;10.988;2023-04-30T06:00:12;9.53;;;7.53;;
261;SDS011;114;48.260;10.988;2023-04-30T06:02:38;8.27;;;7.47;;
261;SDS011;114;48.260;10.988;2023-04-30T06:05:04;6.80;;;6.30;;
261;SDS011;114;48.260;10.988;2023-04-30T06:07:31;7.70;;;7.10;;
261;SDS011;114;48.260;10.988;2023-04-30T06:09:57;7.40;;;6.60;;
261;SDS011;114;48.260;10.988;2023-04-30T06:12:23;8.63;;;7.57;;
261;SDS011;114;48.260;10.988;2023-04-30T06:14:48;9.40;;;7.50;;
261;SDS011;114;48.260;10.988;2023-04-30T06:17:15;8.60;;;7.67;;
261;SDS011;114;48.260;10.988;2023-04-30T06:19:41;8.90;;;7.43;;
261;SDS011;114;48.260;10.988;2023-04-30T06:22:07;8.00;;;6.50;;
261;SDS011;114;48.260;10.988;2023-04-30T06:24:32;8.33;;;5.83;;
261;SDS011;114;48.260;10.988;2023-04-30T06:26:58;7.27;;;6.63;;
261;SDS011;114;48.260;10.988;2023-04-30T06:29:24;7.57;;;6.87;;
261;SDS011;114;48.260;10.988;2023-04-30T06:31:49;11.27;;;6.40;;
261;SDS011;114;48.260;10.988;2023-04-30T06:34:16;7.67;;;6.73;;
261;SDS011;114;48.260;10.988;2023-04-30T06:36:42;7.97;;;7.27;;
261;SDS011;114;48.260;10.988;2023-04-30T06:39:08;7.10;;;6.40;;
261;SDS011;114;48.260;10.988;2023-04-30T06:41:34;8.20;;;7.40;;
261;SDS011;114;48.260;10.988;2023-04-30T06:43:59;7.30;;;6.77;;
261;SDS011;114;48.260;10.988;2023-04-30T06:46:25;6.53;;;5.97;;
261;SDS011;114;48.260;10.988;2023-04-30T06:48:51;6.37;;;5.87;;
261;SDS011;114;48.260;10.988;2023-04-30T06:51:16;7.73;;;6.93;;
261;SDS011;114;48.260;10.988;2023-04-30T06:53:42;6.70;;;6.13;;
261;SDS011;114;48.260;10.988;2023-04-30T06:56:08;7.40;;;6.80;;
261;SDS011;114;48.260;10.988;2023-04-30T06:58:33;7.50;;;6.90;;
261;SDS011;114;48.260;10.988;2023-04-30T07:00:59;6.73;;;6.13;;
261;SDS011;114;48.260;10.988;2023-04-30T07:03:25;7.37;;;6.53;;
261;SDS011;114;48.260;10.988;2023-04-30T07:05:52;6.87;;;6.27;;
261;SDS011;114;48.260;10.988;2023-04-30T07:08:18;6.80;;;6.30;;
261;SDS011;114;48.260;10.988;2023-04-30T07:10:43;6.30;;;5.70;;
261;SDS011;114;48.260;10.988;2023-04-30T07:13:09;5.33;;;5.00;;
261;SDS011;114;48.260;10.988;2023-04-30T07:15:35;6.63;;;6.03;;
261;SDS011;114;48.260;10.988;2023-04-30T07:18:01;6.60;;;5.90;;
261;SDS011;114;48.260;10.988;2023-04-30T07:20:28;5.57;;;5.17;;
261;SDS011;114;48.260;10.988;2023-04-30T07:22:54;6.07;;;5.57;;
261;SDS011;114;48.260;10.988;2023-04-30T07:25:20;7.23;;;6.00;;
261;SDS011;114;48.260;10.988;2023-04-30T07:27:45;7.17;;;5.83;;
261;SDS011;114;48.260;10.988;2023-04-30T07:30:11;6.50;;;6.00;;
261;SDS011;114;48.260;10.988;2023-04-30T07:32:37;5.10;;;4.80;;
261;SDS011;114;48.260;10.988;2023-04-30T07:35:05;7.07;;;6.27;;
261;SDS011;114;48.260;10.988;2023-04-30T07:37:30;5.40;;;5.00;;
261;SDS011;114;48.260;10.988;2023-04-30T07:39:56;5.87;;;5.43;;
261;SDS011;114;48.260;10.988;2023-04-30T07:42:22;7.40;;;6.07;;
261;SDS011;114;48.260;10.988;2023-04-30T07:44:48;5.50;;;5.03;;
261;SDS011;114;48.260;10.988;2023-04-30T07:47:14;6.10;;;5.63;;
261;SDS011;114;48.260;10.988;2023-04-30T07:49:40;5.00;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T07:52:05;5.10;;;4.70;;
261;SDS011;114;48.260;10.988;2023-04-30T07:54:34;5.27;;;4.87;;
261;SDS011;114;48.260;10.988;2023-04-30T07:57:02;7.23;;;4.73;;
261;SDS011;114;48.260;10.988;2023-04-30T07:59:29;5.10;;;4.70;;
261;SDS011;114;48.260;10.988;2023-04-30T08:01:55;4.60;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T08:04:21;6.00;;;5.43;;
261;SDS011;114;48.260;10.988;2023-04-30T08:06:46;6.30;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T08:09:12;5.17;;;4.77;;
261;SDS011;114;48.260;10.988;2023-04-30T08:11:39;4.80;;;4.50;;
261;SDS011;114;48.260;10.988;2023-04-30T08:14:05;5.40;;;4.70;;
261;SDS011;114;48.260;10.988;2023-04-30T08:16:31;12.53;;;4.40;;
261;SDS011;114;48.260;10.988;2023-04-30T08:18:58;4.73;;;4.43;;
261;SDS011;114;48.260;10.988;2023-04-30T08:21:24;5.90;;;4.30;;
261;SDS011;114;48.260;10.988;2023-04-30T08:23:52;5.40;;;4.50;;
261;SDS011;114;48.260;10.988;2023-04-30T08:26:22;4.80;;;4.50;;
261;SDS011;114;48.260;10.988;2023-04-30T08:28:48;5.10;;;4.80;;
261;SDS011;114;48.260;10.988;2023-04-30T08:31:13;6.37;;;4.77;;
261;SDS011;114;48.260;10.988;2023-04-30T08:33:39;5.47;;;4.97;;
261;SDS011;114;48.260;10.988;2023-04-30T08:36:05;4.10;;;3.90;;
261;SDS011;114;48.260;10.988;2023-04-30T08:38:31;5.60;;;5.20;;
261;SDS011;114;48.260;10.988;2023-04-30T08:41:08;5.87;;;5.23;;
261;SDS011;114;48.260;10.988;2023-04-30T08:43:36;5.00;;;4.60;;
261;SDS011;114;48.260;10.988;2023-04-30T08:46:02;5.17;;;4.77;;
261;SDS011;114;48.260;10.988;2023-04-30T08:48:29;5.33;;;4.93;;
261;SDS011;114;48.260;10.988;2023-04-30T08:50:58;5.23;;;4.70;;
261;SDS011;114;48.260;10.988;2023-04-30T08:53:25;5.27;;;4.90;;
261;SDS011;114;48.260;10.988;2023-04-30T08:55:51;5.00;;;4.57;;
261;SDS011;114;48.260;10.988;2023-04-30T08:58:16;5.40;;;5.00;;
261;SDS011;114;48.260;10.988;2023-04-30T09:00:42;4.70;;;4.40;;
261;SDS011;114;48.260;10.988;2023-04-30T09:03:09;4.67;;;4.37;;
261;SDS011;114;48.260;10.988;2023-04-30T09:05:35;4.80;;;4.40;;
261;SDS011;114;48.260;10.988;2023-04-30T09:08:02;3.50;;;3.40;;
261;SDS011;114;48.260;10.988;2023-04-30T09:10:30;3.23;;;3.13;;
261;SDS011;114;48.260;10.988;2023-04-30T09:13:08;3.90;;;3.70;;
261;SDS011;114;48.260;10.988;2023-04-30T09:15:34;4.00;;;3.70;;
261;SDS011;114;48.260;10.988;2023-04-30T09:20:33;3.63;;;3.33;;
261;SDS011;114;48.260;10.988;2023-04-30T09:23:06;4.50;;;4.10;;
261;SDS011;114;48.260;10.988;2023-04-30T09:25:40;4.00;;;3.70;;
261;SDS011;114;48.260;10.988;2023-04-30T09:28:07;4.43;;;3.90;;
261;SDS011;114;48.260;10.988;2023-04-30T09:30:33;4.10;;;3.53;;
261;SDS011;114;48.260;10.988;2023-04-30T09:32:59;3.90;;;3.60;;
261;SDS011;114;48.260;10.988;2023-04-30T09:35:32;3.27;;;3.10;;
261;SDS011;114;48.260;10.988;2023-04-30T09:38:00;3.70;;;3.50;;
261;SDS011;114;48.260;10.988;2023-04-30T09:40:39;3.90;;;3.70;;
261;SDS011;114;48.260;10.988;2023-04-30T09:43:06;4.13;;;3.87;;
261;SDS011;114;48.260;10.988;2023-04-30T09:45:39;4.40;;;4.10;;
261;SDS011;114;48.260;10.988;2023-04-30T09:48:22;4.70;;;3.50;;
261;SDS011;114;48.260;10.988;2023-04-30T09:50:48;3.67;;;3.43;;
261;SDS011;114;48.260;10.988;2023-04-30T09:53:15;5.30;;;3.50;;
261;SDS011;114;48.260;10.988;2023-04-30T09:55:46;3.90;;;3.70;;
261;SDS011;114;48.260;10.988;2023-04-30T09:58:13;3.10;;;3.00;;
261;SDS011;114;48.260;10.988;2023-04-30T10:00:41;3.40;;;3.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:03:09;3.30;;;3.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:05:36;3.90;;;3.60;;
261;SDS011;114;48.260;10.988;2023-04-30T10:08:29;3.70;;;3.50;;
261;SDS011;114;48.260;10.988;2023-04-30T10:11:14;3.77;;;3.53;;
261;SDS011;114;48.260;10.988;2023-04-30T10:13:46;3.60;;;3.30;;
261;SDS011;114;48.260;10.988;2023-04-30T10:16:21;2.80;;;2.70;;
261;SDS011;114;48.260;10.988;2023-04-30T10:18:55;3.50;;;3.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:21:23;3.07;;;2.97;;
261;SDS011;114;48.260;10.988;2023-04-30T10:23:51;3.93;;;3.73;;
261;SDS011;114;48.260;10.988;2023-04-30T10:26:18;2.93;;;2.83;;
261;SDS011;114;48.260;10.988;2023-04-30T10:28:44;3.40;;;3.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:31:13;2.63;;;2.43;;
261;SDS011;114;48.260;10.988;2023-04-30T10:39:08;2.97;;;2.77;;
261;SDS011;114;48.260;10.988;2023-04-30T10:41:38;2.83;;;2.63;;
261;SDS011;114;48.260;10.988;2023-04-30T10:44:04;3.40;;;3.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:46:37;3.00;;;2.80;;
261;SDS011;114;48.260;10.988;2023-04-30T10:49:03;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2023-04-30T10:54:26;2.50;;;2.27;;
261;SDS011;114;48.260;10.988;2023-04-30T10:56:53;4.43;;;2.80;;
261;SDS011;114;48.260;10.988;2023-04-30T10:59:34;3.33;;;3.03;;
261;SDS011;114;48.260;10.988;2023-04-30T11:02:01;2.47;;;2.37;;
261;SDS011;114;48.260;10.988;2023-04-30T11:04:27;2.60;;;2.50;;
261;SDS011;114;48.260;10.988;2023-04-30T11:07:08;3.47;;;2.60;;
261;SDS011;114;48.260;10.988;2023-04-30T11:09:41;3.03;;;2.67;;
261;SDS011;114;48.260;10.988;2023-04-30T11:12:09;3.17;;;2.70;;
261;SDS011;114;48.260;10.988;2023-04-30T11:14:35;3.63;;;2.30;;
261;SDS011;114;48.260;10.988;2023-04-30T11:17:05;3.27;;;3.07;;
261;SDS011;114;48.260;10.988;2023-04-30T11:19:32;2.90;;;2.70;;
261;SDS011;114;48.260;10.988;2023-04-30T11:29:53;2.50;;;2.40;;
261;SDS011;114;48.260;10.988;2023-04-30T11:32:21;2.83;;;2.63;;
261;SDS011;114;48.260;10.988;2023-04-30T11:34:48;3.30;;;3.10;;
261;SDS011;114;48.260;10.988;2023-04-30T11:37:18;2.33;;;2.23;;
261;SDS011;114;48.260;10.988;2023-04-30T11:39:46;2.67;;;2.50;;
261;SDS011;114;48.260;10.988;2023-04-30T11:42:19;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T11:44:46;2.90;;;2.70;;
261;SDS011;114;48.260;10.988;2023-04-30T11:47:12;2.63;;;2.43;;
261;SDS011;114;48.260;10.988;2023-04-30T11:49:38;2.20;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T11:52:04;3.23;;;3.03;;
261;SDS011;114;48.260;10.988;2023-04-30T11:54:32;3.60;;;3.30;;
261;SDS011;114;48.260;10.988;2023-04-30T11:57:01;2.73;;;2.63;;
261;SDS011;114;48.260;10.988;2023-04-30T11:59:28;3.30;;;3.10;;
261;SDS011;114;48.260;10.988;2023-04-30T12:01:55;5.83;;;2.57;;
261;SDS011;114;48.260;10.988;2023-04-30T12:04:21;2.63;;;2.53;;
261;SDS011;114;48.260;10.988;2023-04-30T12:06:47;3.83;;;2.63;;
261;SDS011;114;48.260;10.988;2023-04-30T12:09:13;10.17;;;2.90;;
261;SDS011;114;48.260;10.988;2023-04-30T12:11:39;4.03;;;2.97;;
261;SDS011;114;48.260;10.988;2023-04-30T12:14:05;3.93;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T12:16:47;3.00;;;2.37;;
261;SDS011;114;48.260;10.988;2023-04-30T12:19:16;2.50;;;2.40;;
261;SDS011;114;48.260;10.988;2023-04-30T12:21:46;3.33;;;2.97;;
261;SDS011;114;48.260;10.988;2023-04-30T12:24:13;2.33;;;2.23;;
261;SDS011;114;48.260;10.988;2023-04-30T12:26:43;2.37;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T12:29:19;2.90;;;2.80;;
261;SDS011;114;48.260;10.988;2023-04-30T12:31:47;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T12:34:15;2.80;;;2.60;;
261;SDS011;114;48.260;10.988;2023-04-30T12:36:44;2.20;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T12:39:13;2.60;;;2.50;;
261;SDS011;114;48.260;10.988;2023-04-30T12:41:40;3.63;;;3.00;;
261;SDS011;114;48.260;10.988;2023-04-30T12:46:49;2.50;;;2.40;;
261;SDS011;114;48.260;10.988;2023-04-30T12:49:24;3.40;;;3.10;;
261;SDS011;114;48.260;10.988;2023-04-30T12:51:54;4.60;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T12:54:30;2.43;;;2.23;;
261;SDS011;114;48.260;10.988;2023-04-30T12:59:32;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T13:02:07;2.70;;;2.43;;
261;SDS011;114;48.260;10.988;2023-04-30T13:04:37;2.63;;;2.43;;
261;SDS011;114;48.260;10.988;2023-04-30T13:07:04;2.07;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T13:09:33;1.97;;;1.87;;
261;SDS011;114;48.260;10.988;2023-04-30T13:12:00;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T13:14:27;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T13:16:53;4.27;;;3.30;;
261;SDS011;114;48.260;10.988;2023-04-30T13:19:19;2.20;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T13:21:45;2.67;;;2.40;;
261;SDS011;114;48.260;10.988;2023-04-30T13:24:11;9.30;;;2.00;;
261;SDS011;114;48.260;10.988;2023-04-30T13:26:36;2.20;;;2.00;;
261;SDS011;114;48.260;10.988;2023-04-30T13:29:02;1.80;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T13:31:28;3.77;;;2.20;;
261;SDS011;114;48.260;10.988;2023-04-30T13:33:54;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T13:36:20;4.10;;;1.93;;
261;SDS011;114;48.260;10.988;2023-04-30T13:38:46;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T13:41:12;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T13:43:38;1.87;;;1.77;;
261;SDS011;114;48.260;10.988;2023-04-30T13:46:06;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T13:48:32;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T13:50:59;1.90;;;1.57;;
261;SDS011;114;48.260;10.988;2023-04-30T13:53:25;1.93;;;1.83;;
261;SDS011;114;48.260;10.988;2023-04-30T13:55:51;2.13;;;1.97;;
261;SDS011;114;48.260;10.988;2023-04-30T13:58:17;1.93;;;1.63;;
261;SDS011;114;48.260;10.988;2023-04-30T14:00:43;1.70;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T14:03:09;1.67;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T14:05:35;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T14:08:01;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T14:10:28;2.27;;;2.17;;
261;SDS011;114;48.260;10.988;2023-04-30T14:12:53;2.80;;;2.10;;
261;SDS011;114;48.260;10.988;2023-04-30T14:15:19;1.83;;;1.73;;
261;SDS011;114;48.260;10.988;2023-04-30T14:17:45;1.90;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T14:20:12;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T14:22:38;1.87;;;1.77;;
261;SDS011;114;48.260;10.988;2023-04-30T14:25:04;1.37;;;1.37;;
261;SDS011;114;48.260;10.988;2023-04-30T14:27:30;1.30;;;1.20;;
261;SDS011;114;48.260;10.988;2023-04-30T14:29:56;1.63;;;1.57;;
261;SDS011;114;48.260;10.988;2023-04-30T14:32:24;2.27;;;2.17;;
261;SDS011;114;48.260;10.988;2023-04-30T14:34:51;1.90;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T14:37:17;2.47;;;1.63;;
261;SDS011;114;48.260;10.988;2023-04-30T14:39:43;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T14:42:12;1.60;;;1.50;;
261;SDS011;114;48.260;10.988;2023-04-30T14:44:38;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T14:47:04;3.33;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T14:49:30;2.33;;;2.20;;
261;SDS011;114;48.260;10.988;2023-04-30T14:51:56;1.60;;;1.47;;
261;SDS011;114;48.260;10.988;2023-04-30T14:54:22;2.70;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T14:56:48;1.80;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T14:59:14;1.60;;;1.50;;
261;SDS011;114;48.260;10.988;2023-04-30T15:01:40;1.27;;;1.27;;
261;SDS011;114;48.260;10.988;2023-04-30T15:04:06;2.20;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T15:06:32;1.97;;;1.87;;
261;SDS011;114;48.260;10.988;2023-04-30T15:08:58;1.60;;;1.50;;
261;SDS011;114;48.260;10.988;2023-04-30T15:11:24;1.60;;;1.50;;
261;SDS011;114;48.260;10.988;2023-04-30T15:13:50;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2023-04-30T15:16:17;4.03;;;1.20;;
261;SDS011;114;48.260;10.988;2023-04-30T15:18:42;2.03;;;1.20;;
261;SDS011;114;48.260;10.988;2023-04-30T15:21:09;2.67;;;2.07;;
261;SDS011;114;48.260;10.988;2023-04-30T15:23:35;1.70;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T15:26:01;1.80;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T15:28:28;1.70;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T15:30:56;3.13;;;1.57;;
261;SDS011;114;48.260;10.988;2023-04-30T15:33:22;2.63;;;2.13;;
261;SDS011;114;48.260;10.988;2023-04-30T15:35:53;1.40;;;1.30;;
261;SDS011;114;48.260;10.988;2023-04-30T15:38:19;2.60;;;1.77;;
261;SDS011;114;48.260;10.988;2023-04-30T15:40:45;2.03;;;1.90;;
261;SDS011;114;48.260;10.988;2023-04-30T15:43:11;1.80;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T15:45:37;3.03;;;1.67;;
261;SDS011;114;48.260;10.988;2023-04-30T15:48:03;2.40;;;1.37;;
261;SDS011;114;48.260;10.988;2023-04-30T15:50:29;1.50;;;1.40;;
261;SDS011;114;48.260;10.988;2023-04-30T15:52:55;1.80;;;1.30;;
261;SDS011;114;48.260;10.988;2023-04-30T15:55:21;1.50;;;1.40;;
261;SDS011;114;48.260;10.988;2023-04-30T15:57:48;2.27;;;1.33;;
261;SDS011;114;48.260;10.988;2023-04-30T16:00:14;1.83;;;1.70;;
261;SDS011;114;48.260;10.988;2023-04-30T16:02:40;2.00;;;1.77;;
261;SDS011;114;48.260;10.988;2023-04-30T16:05:06;1.20;;;1.20;;
261;SDS011;114;48.260;10.988;2023-04-30T16:07:32;1.67;;;1.57;;
261;SDS011;114;48.260;10.988;2023-04-30T16:09:58;4.93;;;1.67;;
261;SDS011;114;48.260;10.988;2023-04-30T16:12:25;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-04-30T16:14:51;4.43;;;1.60;;
261;SDS011;114;48.260;10.988;2023-04-30T16:17:17;1.30;;;1.30;;