sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2023-05-10T00:02:23;16.50;28.20
4727;DHT22;2377;51.734;8.950;2023-05-10T00:04:50;16.50;25.10
4727;DHT22;2377;51.734;8.950;2023-05-10T00:07:17;16.50;24.00
4727;DHT22;2377;51.734;8.950;2023-05-10T00:09:44;16.50;36.80
4727;DHT22;2377;51.734;8.950;2023-05-10T00:12:11;16.40;34.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:14:38;16.40;34.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:17:05;16.40;32.20
4727;DHT22;2377;51.734;8.950;2023-05-10T00:19:34;16.40;32.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:22:01;16.40;33.00
4727;DHT22;2377;51.734;8.950;2023-05-10T00:24:28;16.40;32.40
4727;DHT22;2377;51.734;8.950;2023-05-10T00:26:55;16.40;51.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:29:23;16.30;51.40
4727;DHT22;2377;51.734;8.950;2023-05-10T00:31:50;16.30;43.60
4727;DHT22;2377;51.734;8.950;2023-05-10T00:34:17;16.30;41.40
4727;DHT22;2377;51.734;8.950;2023-05-10T00:36:46;16.30;41.60
4727;DHT22;2377;51.734;8.950;2023-05-10T00:39:13;16.30;58.50
4727;DHT22;2377;51.734;8.950;2023-05-10T00:41:40;16.30;43.80
4727;DHT22;2377;51.734;8.950;2023-05-10T00:44:07;16.20;48.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:46:34;16.10;43.60
4727;DHT22;2377;51.734;8.950;2023-05-10T00:49:02;16.10;43.80
4727;DHT22;2377;51.734;8.950;2023-05-10T00:51:30;16.10;41.90
4727;DHT22;2377;51.734;8.950;2023-05-10T00:53:59;16.10;39.30
4727;DHT22;2377;51.734;8.950;2023-05-10T00:56:26;16.10;43.70
4727;DHT22;2377;51.734;8.950;2023-05-10T00:58:55;16.10;43.70
4727;DHT22;2377;51.734;8.950;2023-05-10T01:01:22;16.00;40.20
4727;DHT22;2377;51.734;8.950;2023-05-10T01:03:51;16.00;39.30
4727;DHT22;2377;51.734;8.950;2023-05-10T01:06:18;16.00;38.30
4727;DHT22;2377;51.734;8.950;2023-05-10T01:08:45;16.00;42.60
4727;DHT22;2377;51.734;8.950;2023-05-10T01:11:14;16.00;43.80
4727;DHT22;2377;51.734;8.950;2023-05-10T01:13:43;16.00;41.30
4727;DHT22;2377;51.734;8.950;2023-05-10T01:16:14;16.00;39.40
4727;DHT22;2377;51.734;8.950;2023-05-10T01:18:41;16.00;47.00
4727;DHT22;2377;51.734;8.950;2023-05-10T01:21:26;15.90;58.00
4727;DHT22;2377;51.734;8.950;2023-05-10T01:24:26;15.90;58.10
4727;DHT22;2377;51.734;8.950;2023-05-10T01:27:41;15.90;61.80
4727;DHT22;2377;51.734;8.950;2023-05-10T01:33:48;15.90;66.10
4727;DHT22;2377;51.734;8.950;2023-05-10T01:36:26;15.90;80.40
4727;DHT22;2377;51.734;8.950;2023-05-10T01:39:01;15.80;81.50
4727;DHT22;2377;51.734;8.950;2023-05-10T01:41:41;15.80;79.80
4727;DHT22;2377;51.734;8.950;2023-05-10T01:44:18;15.80;80.60
4727;DHT22;2377;51.734;8.950;2023-05-10T01:46:57;15.80;88.70
4727;DHT22;2377;51.734;8.950;2023-05-10T01:49:34;15.80;90.50
4727;DHT22;2377;51.734;8.950;2023-05-10T01:52:09;15.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T01:54:43;15.70;95.70
4727;DHT22;2377;51.734;8.950;2023-05-10T01:57:16;15.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T01:59:50;15.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:02:18;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:04:49;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:07:20;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:09:49;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:12:18;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:14:47;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:17:14;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:19:43;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:22:13;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:24:43;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:27:13;15.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:29:42;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:32:11;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:34:39;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:37:07;14.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:39:38;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:42:11;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:44:43;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:47:15;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:49:42;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:52:10;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:54:45;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:57:16;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T02:59:49;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:02:16;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:04:43;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:07:10;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:09:37;14.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:12:11;14.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:14:49;14.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:17:28;14.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:19:58;14.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:22:32;14.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:25:06;14.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:27:40;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:30:11;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:32:39;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:35:07;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:37:35;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:40:02;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:42:29;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:44:58;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:47:25;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:49:52;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:52:19;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:54:46;14.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:57:13;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T03:59:40;14.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:02:09;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:04:36;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:07:03;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:09:30;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:11:58;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:14:27;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:16:54;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:19:23;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:21:53;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:24:20;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:26:47;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:29:14;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:31:41;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:34:08;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:36:37;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:39:04;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:41:31;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:43:58;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:46:25;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:48:52;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:51:19;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:53:48;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:56:15;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T04:58:42;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:01:09;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:03:36;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:06:04;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:08:33;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:11:02;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:13:29;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:15:56;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:18:23;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:20:50;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:23:17;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:25:46;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:28:14;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:30:42;13.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:33:09;13.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:35:37;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:38:04;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:40:31;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:42:58;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:45:27;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:47:54;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:50:21;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:52:48;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:55:15;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T05:57:42;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:00:10;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:02:39;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:05:07;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:07:34;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:10:02;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:12:29;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:14:57;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:17:24;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:19:52;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:22:19;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:24:48;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:27:15;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:29:42;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:32:09;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:34:36;13.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:37:05;13.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:39:32;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:41:59;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:44:28;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:46:55;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:49:22;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:51:49;13.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:54:18;13.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:56:45;13.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T06:59:13;13.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:01:40;13.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:04:07;13.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:06:34;13.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:09:02;13.30;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:11:30;13.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:13:57;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:16:25;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:18:52;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:21:19;13.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:23:46;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:26:13;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:28:42;13.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:31:09;13.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:33:36;13.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:36:04;13.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:38:31;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:40:58;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:43:25;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:45:53;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:48:22;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:50:50;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:53:17;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:55:45;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T07:58:17;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:00:44;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:03:12;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:05:39;14.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:08:06;14.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:10:33;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:13:00;14.50;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:15:27;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:17:54;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:20:23;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:22:50;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:25:17;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:27:44;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:30:12;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:32:39;14.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:35:06;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:37:35;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:40:02;14.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:42:31;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:45:02;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:47:31;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:49:58;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:52:28;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:54:58;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:57:26;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T08:59:53;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:02:21;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:04:50;14.70;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:07:17;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:09:46;14.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:12:14;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:14:43;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:17:11;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:19:39;15.20;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:22:06;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:24:33;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:27:02;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:29:41;14.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:32:09;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:34:36;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:37:05;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:39:35;14.80;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:42:04;14.90;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:44:33;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:47:03;15.40;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:49:30;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:52:03;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:54:33;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-05-10T09:57:01;15.80;82.70
4727;DHT22;2377;51.734;8.950;2023-05-10T09:59:29;15.90;82.80
4727;DHT22;2377;51.734;8.950;2023-05-10T10:01:57;16.00;47.70
4727;DHT22;2377;51.734;8.950;2023-05-10T10:04:27;16.00;41.80
4727;DHT22;2377;51.734;8.950;2023-05-10T10:07:03;15.80;50.90
4727;DHT22;2377;51.734;8.950;2023-05-10T10:09:31;15.80;56.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:11:59;15.90;57.30
4727;DHT22;2377;51.734;8.950;2023-05-10T10:14:27;16.00;49.40
4727;DHT22;2377;51.734;8.950;2023-05-10T10:16:55;16.00;62.80
4727;DHT22;2377;51.734;8.950;2023-05-10T10:19:22;16.00;58.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:21:51;16.00;54.10
4727;DHT22;2377;51.734;8.950;2023-05-10T10:24:18;16.10;38.70
4727;DHT22;2377;51.734;8.950;2023-05-10T10:26:45;16.30;15.10
4727;DHT22;2377;51.734;8.950;2023-05-10T10:29:21;16.40;1.50
4727;DHT22;2377;51.734;8.950;2023-05-10T10:32:03;16.50;4.20
4727;DHT22;2377;51.734;8.950;2023-05-10T10:34:44;16.60;7.10
4727;DHT22;2377;51.734;8.950;2023-05-10T10:37:12;16.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:39:39;17.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:42:06;17.20;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:44:37;17.20;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:47:20;17.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:50:06;17.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:52:36;17.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:55:06;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T10:57:43;17.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:00:27;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:02:58;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:05:44;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:08:16;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:11:03;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:13:37;17.90;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:16:21;17.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:18:59;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:21:29;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:23:58;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:26:31;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:29:00;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:31:29;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:33:58;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:36:28;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:38:57;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:41:26;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:43:55;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:46:25;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:48:57;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:51:27;17.90;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:53:55;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:56:24;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T11:58:53;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:01:22;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:03:51;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:06:20;18.90;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:08:48;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:11:18;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:13:48;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:16:20;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:18:48;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:21:16;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:23:45;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:26:13;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:28:40;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:31:09;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:33:36;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:36:07;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:38:36;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:41:05;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:43:34;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:46:06;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:48:35;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:51:03;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:53:34;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:56:01;18.20;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T12:58:28;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:00:55;18.00;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:03:23;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:05:51;17.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:08:18;17.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:10:45;17.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:13:12;17.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:15:39;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:18:06;17.90;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:20:34;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:23:02;18.20;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:25:29;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:27:56;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:30:23;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:32:50;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:35:17;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:37:44;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:40:13;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:42:41;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:45:09;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:47:37;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:50:05;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:52:33;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:55:00;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:57:29;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T13:59:56;18.20;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:02:23;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:04:52;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:07:19;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:09:47;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:12:14;18.30;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:14:43;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:17:10;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:19:37;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:22:04;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:24:32;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:26:59;18.70;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:29:26;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:31:54;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:34:21;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:36:48;18.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:39:15;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:41:42;18.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:44:11;18.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:46:38;18.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:49:07;18.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:51:34;17.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:54:02;17.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:56:29;17.10;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T14:58:56;16.90;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:01:24;16.80;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:03:51;16.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:06:23;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:08:51;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:11:18;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:13:45;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:16:12;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:18:39;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:21:07;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:23:35;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:26:02;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:28:30;16.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:30:57;16.60;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:33:24;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:35:52;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:38:20;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:40:49;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:43:16;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:45:43;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:48:10;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:50:37;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:53:05;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:55:32;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T15:58:01;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:00:28;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:02:55;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:05:22;16.40;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:07:51;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:10:19;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:12:46;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:15:15;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:17:42;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:20:10;16.50;1.00
4727;DHT22;2377;51.734;8.950;2023-05-10T16:22:37;16.50;1.00