sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:02:17;3.22;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:04:47;2.80;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:07:17;2.65;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:09:47;2.12;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:12:17;4.08;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:14:48;2.50;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:17:18;1.57;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:19:48;1.55;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:22:18;2.20;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:24:48;2.08;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:27:19;1.40;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:29:49;1.62;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:32:19;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:34:50;2.62;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:37:20;2.55;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:39:51;3.60;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:42:21;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:44:51;1.50;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:47:21;1.22;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:49:51;1.42;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:52:21;1.32;;;1.15;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:54:54;1.40;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:57:24;1.93;;;1.13;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T00:59:54;1.52;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:02:25;3.70;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:04:57;3.15;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:07:27;1.72;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:09:58;1.65;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:12:38;1.15;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:15:18;2.22;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:17:51;1.20;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:23:06;1.32;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:28:27;1.40;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:30:58;1.85;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:33:30;1.42;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:36:01;1.10;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:38:32;1.30;;;1.02;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:41:02;0.93;;;0.93;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:43:32;1.55;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:46:03;1.20;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:48:33;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:51:08;1.27;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:53:34;2.13;;;1.13;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:56:05;1.32;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T01:58:35;1.67;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:01:07;1.90;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:03:37;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:06:07;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:08:37;1.45;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:11:07;1.55;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:13:37;1.75;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:16:08;3.00;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:18:38;1.47;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:21:07;1.65;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:23:38;1.80;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:26:08;1.65;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:28:38;1.40;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:31:08;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:33:38;1.40;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:36:08;1.72;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:38:39;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:41:09;3.50;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:43:39;1.82;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:46:09;2.02;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:48:39;1.57;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:51:09;1.62;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:53:39;2.90;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:56:09;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T02:58:39;1.95;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:01:09;1.45;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:03:39;1.80;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:06:09;2.65;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:08:40;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:11:11;2.45;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:13:41;1.85;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:16:12;2.05;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:18:42;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:21:12;3.20;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:23:43;2.20;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:26:13;3.42;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:28:43;2.02;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:31:13;2.20;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:33:43;1.95;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:36:13;1.57;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:38:46;1.70;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:41:17;1.87;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:43:47;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:46:17;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:48:47;1.80;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:51:17;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:53:47;2.02;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:56:17;2.33;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T03:58:48;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:01:18;1.62;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:03:47;1.72;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:06:17;1.50;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:08:48;1.87;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:11:18;3.75;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:13:48;4.15;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:16:19;2.60;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:18:49;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:21:19;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:23:49;2.02;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:26:19;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:28:57;1.87;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:31:28;1.82;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:33:54;1.87;;;1.63;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:36:25;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:38:57;1.45;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:41:27;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:43:58;1.60;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:46:30;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:49:01;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:51:31;1.40;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:54:02;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:56:32;1.62;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T04:59:03;1.57;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:01:34;1.60;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:04:04;1.52;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:06:34;2.65;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:09:04;1.75;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:11:34;2.08;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:14:05;2.20;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:16:35;2.15;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:19:05;2.98;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:21:35;2.17;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:24:05;2.25;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:26:35;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:29:05;1.87;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:31:36;2.72;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:34:06;1.98;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:36:36;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:39:06;2.20;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:41:36;3.08;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:44:06;1.82;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:46:37;1.85;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:49:07;3.90;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:51:37;1.87;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:54:07;1.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:56:37;2.65;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T05:59:07;1.85;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:01:37;4.65;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:04:08;1.95;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:06:37;4.70;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:09:08;2.25;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:11:38;2.00;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:14:08;2.83;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:16:38;1.75;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:19:08;1.85;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:21:38;2.25;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:24:08;67.80;;;6.67;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:26:38;110.48;;;10.28;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:29:08;30.20;;;4.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:31:38;11.50;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:34:08;4.65;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:36:38;5.25;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:39:08;3.45;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:41:38;2.87;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:44:08;2.22;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:46:38;3.50;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:49:09;5.05;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:51:39;2.83;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:54:08;2.45;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:56:38;1.77;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T06:59:08;1.20;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:01:38;2.45;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:04:08;1.30;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:06:41;1.67;;;1.07;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:09:10;2.12;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:11:40;2.08;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:14:10;1.65;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:16:40;3.85;;;1.32;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:19:10;1.42;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:21:40;2.75;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:24:10;3.10;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:26:40;4.85;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:29:13;2.27;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:31:44;2.80;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:34:14;3.87;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:36:57;1.95;;;1.25;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:39:28;2.62;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:41:58;1.77;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:44:29;2.52;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:46:59;2.12;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:49:29;3.47;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:52:00;2.30;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:54:30;3.45;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:57:00;3.62;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T07:59:30;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:02:01;1.80;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:04:32;2.00;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:07:02;2.60;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:09:32;2.20;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:12:03;4.92;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:14:33;1.90;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:17:03;2.33;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:19:33;2.55;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:22:03;2.10;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:24:33;2.50;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:27:03;1.85;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:29:33;3.00;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:32:04;2.50;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:34:34;3.50;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:37:04;4.20;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:39:34;1.77;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:42:05;3.05;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:44:42;3.33;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:47:15;2.58;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:49:50;2.33;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:54:52;2.55;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:57:23;3.47;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T08:59:53;3.98;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:02:23;6.40;;;4.78;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:04:53;11.10;;;9.38;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:07:24;9.95;;;8.48;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:09:54;8.20;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:12:25;9.60;;;8.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:14:55;8.40;;;7.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:17:25;8.63;;;6.28;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:20:02;6.40;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:22:33;6.12;;;5.53;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:25:03;7.85;;;5.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:27:38;6.03;;;4.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:32:35;4.42;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:35:05;4.62;;;3.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:37:36;4.95;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:40:08;5.08;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:42:40;3.30;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:45:10;3.67;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:47:41;3.63;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:50:29;6.25;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:52:48;5.53;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:55:27;3.58;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T09:57:54;6.30;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:02:53;4.62;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:05:24;5.15;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:07:55;4.87;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:10:27;6.60;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:12:58;5.00;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:15:30;5.97;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:18:07;5.35;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:20:33;3.20;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:23:04;4.05;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:25:36;3.02;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:28:07;2.85;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:30:43;3.12;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:36:16;3.20;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:38:43;4.40;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:43:58;3.10;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:49:16;4.53;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:51:50;5.85;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:54:21;4.20;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:56:56;4.75;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T10:59:36;5.12;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:02:02;3.20;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:04:33;3.67;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:07:03;4.75;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:09:35;5.05;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:12:16;4.83;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:14:54;4.15;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:20:16;4.03;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:25:22;4.08;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:27:53;4.55;;;3.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:30:23;4.50;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:32:53;7.53;;;3.37;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:35:25;6.37;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:40:25;6.87;;;4.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:42:55;6.75;;;4.92;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:45:25;7.35;;;4.95;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:47:56;8.03;;;5.22;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:50:28;7.05;;;4.42;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:53:05;6.40;;;4.35;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:55:33;5.97;;;4.17;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T11:58:03;6.60;;;4.58;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:00:35;4.75;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:03:07;4.92;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:08:20;4.80;;;3.42;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:10:52;7.03;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:13:22;3.95;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:15:53;3.72;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:18:25;3.83;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:21:02;3.45;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:23:33;3.45;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:26:09;3.17;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:28:34;3.98;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:31:05;6.42;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:33:36;2.83;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:36:07;3.30;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:38:47;3.30;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:41:26;2.85;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:43:57;4.17;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:46:34;2.50;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:49:16;2.85;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:51:47;3.47;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:54:18;2.70;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:56:48;3.87;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T12:59:18;3.42;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:01:49;3.00;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:04:19;3.00;;;2.73;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:06:49;2.95;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:09:23;3.35;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:11:53;3.98;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:14:22;2.75;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:16:54;3.95;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:19:23;5.45;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:24:28;5.25;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:26:59;4.05;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:29:29;3.27;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:31:59;5.00;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:34:29;4.40;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:36:59;4.17;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:39:30;4.35;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:42:00;4.22;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:44:30;4.85;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:47:01;3.87;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:49:31;4.00;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:52:01;4.08;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:54:32;3.93;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:57:02;3.67;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T13:59:33;3.67;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:02:03;6.65;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:04:35;3.62;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:07:05;3.45;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:09:35;4.10;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:12:06;4.53;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:14:36;3.47;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:17:06;3.03;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:19:39;3.98;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:22:09;3.02;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:24:39;2.92;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:27:09;3.70;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:29:39;3.52;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:32:09;2.58;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:34:39;3.37;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:37:09;3.25;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:39:39;2.58;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:42:09;4.40;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:44:39;3.47;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:47:09;3.60;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:49:39;4.03;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:52:09;4.33;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:54:39;3.83;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:57:09;3.10;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T14:59:39;3.72;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T15:02:09;2.72;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-05-29T15:04:39;3.10;;;2.17;;