sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22881;SDS011;11608;50.894;5.296;2023-02-22T00:01:10;145.17;;;48.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:03:52;107.75;;;47.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:06:27;144.50;;;47.37;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:08:57;134.50;;;52.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:11:26;102.23;;;50.37;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:13:52;169.00;;;50.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:16:21;128.50;;;50.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:18:48;105.80;;;47.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:21:16;162.07;;;49.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:23:43;146.13;;;45.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:26:14;111.37;;;47.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:28:44;130.23;;;47.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:31:10;124.10;;;47.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:33:37;152.73;;;48.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:36:04;113.03;;;44.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:38:32;119.70;;;46.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:40:58;99.70;;;45.78;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:43:27;111.53;;;44.95;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:45:53;100.38;;;45.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:48:26;122.28;;;45.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:50:55;139.35;;;46.28;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:53:22;117.80;;;44.72;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:55:50;118.20;;;45.03;;
22881;SDS011;11608;50.894;5.296;2023-02-22T00:58:16;146.77;;;44.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:00:43;137.87;;;43.97;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:03:14;103.57;;;42.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:05:41;139.10;;;43.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:08:10;124.00;;;45.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:10:42;125.85;;;43.88;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:13:08;101.00;;;43.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:15:36;105.88;;;43.65;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:18:03;155.20;;;44.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:20:29;121.53;;;43.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:22:56;113.82;;;43.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:25:24;89.43;;;43.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:27:53;94.43;;;44.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:30:20;152.85;;;46.78;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:32:47;114.83;;;44.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:35:16;165.23;;;47.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:37:43;149.55;;;46.05;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:40:14;133.33;;;44.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:42:41;105.23;;;41.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:48:12;124.90;;;43.73;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:53:18;104.90;;;44.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:55:45;104.47;;;43.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T01:58:13;121.27;;;44.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:00:41;120.30;;;44.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:03:13;111.43;;;45.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:05:42;123.93;;;42.93;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:08:13;139.80;;;44.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:10:44;120.57;;;44.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:13:10;122.70;;;45.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:15:36;147.60;;;46.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:18:10;142.40;;;45.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:36:26;105.53;;;42.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:38:56;115.77;;;42.03;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:41:28;100.63;;;41.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:44:13;117.70;;;44.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:46:58;96.93;;;41.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:49:47;116.50;;;43.73;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:52:14;106.97;;;42.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:54:41;81.37;;;41.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:57:12;94.70;;;41.03;;
22881;SDS011;11608;50.894;5.296;2023-02-22T02:59:38;97.50;;;42.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:04:59;145.23;;;43.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:07:46;123.73;;;43.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:15:35;103.80;;;45.73;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:18:15;81.63;;;43.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:23:36;77.87;;;44.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:26:04;81.90;;;43.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:28:32;94.10;;;44.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:31:05;111.27;;;44.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:33:46;115.37;;;43.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:36:20;85.93;;;44.93;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:38:50;109.00;;;44.07;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:41:19;64.67;;;42.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:43:51;67.50;;;42.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:46:19;75.13;;;40.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:48:47;68.67;;;41.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:51:18;70.10;;;40.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:53:44;107.23;;;41.03;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:56:16;82.83;;;41.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T03:58:46;62.93;;;41.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:01:14;90.83;;;41.07;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:03:40;68.57;;;42.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:06:06;55.80;;;41.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:08:33;84.53;;;42.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:10:59;68.23;;;42.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:13:25;56.10;;;44.40;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:15:54;59.77;;;41.07;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:18:20;71.53;;;40.97;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:20:46;61.40;;;42.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:23:12;58.80;;;41.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:25:40;66.57;;;41.73;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:28:07;50.60;;;42.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:30:35;47.13;;;40.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:33:04;48.27;;;40.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:35:32;51.53;;;40.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:37:58;50.63;;;43.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:40:26;51.97;;;42.07;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:42:53;47.60;;;41.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:45:19;54.20;;;42.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:47:45;55.17;;;43.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:50:11;54.20;;;42.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:52:37;50.73;;;41.43;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:55:04;54.00;;;41.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T04:57:32;52.47;;;41.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:00:02;51.17;;;41.77;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:02:39;56.60;;;40.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:05:05;63.27;;;42.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:07:35;44.03;;;39.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:10:01;47.73;;;41.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:12:27;51.33;;;41.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:14:53;46.43;;;41.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:17:19;52.40;;;41.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:19:53;50.73;;;43.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:22:19;51.27;;;43.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:24:45;48.43;;;43.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:27:16;52.60;;;47.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:29:42;49.17;;;44.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:32:08;46.60;;;41.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:34:36;48.83;;;43.93;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:37:02;49.23;;;44.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:39:29;46.27;;;41.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:41:55;47.63;;;42.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:44:21;47.83;;;43.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:46:49;47.90;;;43.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:49:15;46.87;;;42.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:51:41;48.37;;;43.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:54:10;46.67;;;42.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:56:36;45.40;;;41.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T05:59:02;44.03;;;39.73;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:01:28;46.07;;;41.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:03:54;46.47;;;42.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:06:20;46.83;;;42.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:08:46;46.40;;;41.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:11:15;44.13;;;39.77;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:13:48;44.80;;;40.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:16:14;43.60;;;38.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:18:40;40.73;;;36.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:21:08;39.67;;;35.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:23:35;42.37;;;38.27;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:26:03;43.00;;;39.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:28:34;42.27;;;38.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:31:02;41.47;;;37.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:33:28;46.73;;;42.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:35:54;43.80;;;39.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:38:21;43.37;;;39.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:40:49;43.13;;;39.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:43:16;44.47;;;40.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:45:42;43.53;;;39.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:48:08;43.90;;;39.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:50:34;42.33;;;38.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:53:00;47.93;;;43.57;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:55:27;43.13;;;39.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T06:57:54;41.97;;;38.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:00:23;41.57;;;37.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:02:50;42.93;;;38.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:05:17;41.87;;;37.97;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:07:44;41.37;;;37.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:10:21;41.80;;;37.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:12:49;41.93;;;37.93;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:15:17;42.10;;;37.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:17:45;42.57;;;36.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:20:11;44.60;;;37.93;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:22:38;40.87;;;36.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:25:05;40.77;;;36.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:27:34;39.70;;;35.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:30:00;41.47;;;37.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:32:26;38.97;;;34.87;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:34:53;39.87;;;35.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:37:21;38.30;;;34.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:39:49;40.53;;;36.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:42:18;39.03;;;35.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:44:47;39.87;;;35.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:47:13;40.40;;;36.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:49:39;39.87;;;36.07;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:52:08;41.20;;;37.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:54:36;38.93;;;35.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:57:02;36.93;;;33.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T07:59:28;37.83;;;34.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:01:57;37.43;;;33.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:04:24;38.75;;;34.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:06:50;37.30;;;33.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:09:16;38.23;;;34.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:11:42;36.58;;;33.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:14:10;38.22;;;34.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:16:38;39.33;;;35.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:19:04;37.88;;;34.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:21:30;38.05;;;34.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:23:56;38.53;;;34.80;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:26:22;38.97;;;34.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:28:49;39.58;;;35.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:31:15;44.58;;;38.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:33:41;50.28;;;42.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:36:07;47.42;;;40.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:38:38;40.92;;;36.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:41:05;38.45;;;34.72;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:43:31;35.40;;;31.95;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:45:57;35.95;;;31.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:48:23;36.15;;;32.50;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:50:49;35.92;;;32.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:53:15;36.33;;;32.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:55:44;35.88;;;32.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T08:58:10;35.95;;;32.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:00:37;34.88;;;31.75;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:03:04;35.20;;;31.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:05:32;35.60;;;32.40;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:07:59;34.75;;;31.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:10:26;34.33;;;30.98;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:12:53;35.58;;;32.28;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:15:22;35.30;;;32.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:17:49;33.80;;;30.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:20:18;34.47;;;31.05;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:22:44;33.28;;;30.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:25:10;34.90;;;31.65;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:27:37;34.72;;;31.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:30:04;34.47;;;31.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:32:33;33.58;;;30.40;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:35:01;33.33;;;30.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:37:29;33.55;;;30.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:39:55;33.88;;;30.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:42:27;35.35;;;32.05;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:45:02;34.47;;;31.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:50:10;33.72;;;30.77;;
22881;SDS011;11608;50.894;5.296;2023-02-22T09:57:58;34.05;;;30.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:00:30;33.67;;;30.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:03:16;33.92;;;30.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:05:48;33.70;;;30.40;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:08:17;31.98;;;28.98;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:10:46;33.35;;;30.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:13:38;33.30;;;30.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:16:16;33.05;;;30.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:26:31;32.20;;;29.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:29:22;31.50;;;28.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:31:54;29.80;;;27.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:34:25;30.90;;;27.77;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:39:37;31.35;;;28.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:42:07;31.77;;;28.88;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:44:40;31.75;;;28.75;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:47:09;32.75;;;29.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:49:40;31.75;;;28.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:52:13;31.92;;;28.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:54:43;31.73;;;28.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:57:21;30.95;;;28.10;;
22881;SDS011;11608;50.894;5.296;2023-02-22T10:59:51;32.03;;;29.02;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:02:25;31.70;;;28.75;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:04:53;32.38;;;29.23;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:07:22;31.95;;;28.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:12:18;30.95;;;27.95;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:14:47;32.10;;;29.02;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:17:15;31.17;;;28.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:19:47;31.50;;;28.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:22:21;32.55;;;29.65;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:24:52;31.67;;;28.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:27:31;32.13;;;29.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:30:06;31.88;;;28.98;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:32:36;32.88;;;29.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:35:30;34.08;;;30.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:43:30;33.85;;;30.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:46:03;34.33;;;31.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:48:31;34.75;;;31.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:53:44;34.35;;;31.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T11:58:46;34.60;;;31.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:01:25;35.60;;;32.20;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:04:06;35.20;;;31.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:06:43;36.05;;;32.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:21:53;38.83;;;35.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:24:21;36.90;;;33.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:29:50;37.38;;;33.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:35:10;37.58;;;33.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:37:49;35.90;;;32.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:40:23;37.50;;;33.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:43:14;39.10;;;35.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:45:44;39.40;;;35.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:51:06;40.22;;;36.42;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:53:43;41.13;;;37.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T12:58:45;41.10;;;37.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:01:15;40.83;;;36.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:03:48;40.08;;;35.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:11:28;39.05;;;35.38;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:21:35;38.78;;;35.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:26:55;38.63;;;34.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T13:56:25;42.53;;;38.42;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:02:04;41.85;;;37.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:07:53;42.40;;;38.08;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:16:41;41.05;;;36.88;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:19:18;41.72;;;37.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:24:58;40.35;;;36.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:27:53;44.17;;;39.97;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:30:36;41.30;;;37.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:36:04;41.47;;;37.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:38:40;42.92;;;38.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:41:10;41.45;;;37.55;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:43:49;40.50;;;36.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:46:17;41.70;;;37.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:48:48;42.40;;;38.47;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:51:20;42.28;;;37.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:53:55;42.20;;;37.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T14:56:27;42.85;;;38.30;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:01:37;40.72;;;37.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:04:23;42.78;;;38.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:06:50;43.35;;;39.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:09:34;41.88;;;37.78;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:14:35;42.72;;;38.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:17:06;42.25;;;38.35;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:19:40;43.08;;;38.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:22:13;43.60;;;39.35;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:25:04;43.47;;;39.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:27:31;42.67;;;38.65;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:30:03;42.67;;;38.67;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:32:44;42.40;;;38.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:35:11;46.25;;;41.35;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:37:37;43.53;;;39.53;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:40:07;45.33;;;41.13;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:42:56;43.08;;;39.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:45:27;44.53;;;40.33;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:47:56;44.83;;;40.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:50:26;43.95;;;39.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:53:08;44.55;;;40.05;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:55:54;45.78;;;41.35;;
22881;SDS011;11608;50.894;5.296;2023-02-22T15:58:21;44.60;;;40.15;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:03:45;44.75;;;40.58;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:11:37;45.30;;;40.85;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:14:29;44.05;;;39.78;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:17:09;46.10;;;41.42;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:19:40;44.58;;;40.42;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:22:23;46.42;;;41.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:24:51;46.95;;;42.45;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:27:19;47.08;;;42.28;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:30:16;47.78;;;42.97;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:32:42;46.25;;;41.75;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:35:11;47.90;;;42.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:37:53;47.13;;;42.83;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:40:21;47.60;;;42.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:42:51;47.17;;;42.70;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:45:20;48.08;;;43.17;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:47:46;50.03;;;45.40;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:50:19;49.53;;;44.90;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:52:48;52.15;;;47.25;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:55:15;51.95;;;46.78;;
22881;SDS011;11608;50.894;5.296;2023-02-22T16:57:46;50.70;;;45.92;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:00:16;55.08;;;49.95;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:02:54;54.90;;;49.63;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:05:28;55.33;;;50.00;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:07:54;57.78;;;51.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:10:23;55.08;;;49.75;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:12:51;56.13;;;50.65;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:15:21;58.20;;;52.60;;
22881;SDS011;11608;50.894;5.296;2023-02-22T17:17:58;56.28;;;50.67;;